createdAt,value
2019-05-19T00:00:42.992Z,10.85
2019-05-19T00:02:15.428Z,7.95
2019-05-19T00:03:47.759Z,11.12
2019-05-19T00:05:20.248Z,8.18
2019-05-19T00:06:52.690Z,7.55
2019-05-19T00:08:25.093Z,7.12
2019-05-19T00:09:57.497Z,9.10
2019-05-19T00:11:30.208Z,7.30
2019-05-19T00:13:02.640Z,10.43
2019-05-19T00:14:35.124Z,8.30
2019-05-19T00:16:07.514Z,8.87
2019-05-19T00:17:40.134Z,9.53
2019-05-19T00:19:25.762Z,7.65
2019-05-19T00:23:07.251Z,9.30
2019-05-19T00:27:13.403Z,10.80
2019-05-19T00:40:50.334Z,9.18
2019-05-19T00:41:06.894Z,11.65
2019-05-19T00:42:39.509Z,8.48
2019-05-19T00:44:30.591Z,9.73
2019-05-19T00:46:21.211Z,8.98
2019-05-19T00:48:11.754Z,7.50
2019-05-19T00:49:47.415Z,9.63
2019-05-19T00:51:20.192Z,9.20
2019-05-19T00:52:52.712Z,6.97
2019-05-19T00:54:31.304Z,8.73
2019-05-19T00:56:15.220Z,8.93
2019-05-19T00:57:55.337Z,7.70
2019-05-19T00:59:27.884Z,7.72
2019-05-19T01:01:11.411Z,8.63
2019-05-19T01:02:43.908Z,8.13
2019-05-19T01:04:36.027Z,9.17
2019-05-19T01:06:28.321Z,8.58
2019-05-19T01:08:00.745Z,7.50
2019-05-19T01:09:33.248Z,8.50
2019-05-19T01:11:05.882Z,7.58
2019-05-19T01:12:38.917Z,8.30
2019-05-19T01:14:11.478Z,7.65
2019-05-19T01:17:40.499Z,8.35
2019-05-19T01:29:20.313Z,6.43
2019-05-19T01:30:55.887Z,6.93
2019-05-19T01:32:30.878Z,6.40
2019-05-19T01:34:08.442Z,8.13
2019-05-19T01:35:47.244Z,5.40
2019-05-19T01:43:27.784Z,6.63
2019-05-19T01:45:00.326Z,6.83
2019-05-19T01:46:32.779Z,5.67
2019-05-19T01:48:05.310Z,7.00
2019-05-19T01:49:37.775Z,7.87
2019-05-19T01:51:10.287Z,9.50
2019-05-19T01:52:42.735Z,7.80
2019-05-19T01:54:16.798Z,7.73
2019-05-19T01:55:49.425Z,6.73
2019-05-19T01:57:21.854Z,6.83
2019-05-19T01:58:54.400Z,7.97
2019-05-19T02:00:26.832Z,8.30
2019-05-19T02:01:59.248Z,6.77
2019-05-19T02:13:07.725Z,5.03
2019-05-19T02:14:58.972Z,7.17
2019-05-19T02:16:50.197Z,5.93
2019-05-19T02:18:41.652Z,4.83
2019-05-19T02:20:33.842Z,5.23
2019-05-19T02:22:06.606Z,5.50
2019-05-19T02:23:39.085Z,6.80
2019-05-19T02:25:11.623Z,5.43
2019-05-19T02:26:44.140Z,5.57
2019-05-19T02:28:16.629Z,8.77
2019-05-19T02:29:49.038Z,5.77
2019-05-19T02:31:21.484Z,8.17
2019-05-19T02:32:53.976Z,7.10
2019-05-19T02:34:26.390Z,6.20
2019-05-19T02:35:58.927Z,5.43
2019-05-19T02:37:31.353Z,6.37
2019-05-19T02:39:03.865Z,7.40
2019-05-19T02:40:36.278Z,6.00
2019-05-19T02:42:08.797Z,4.97
2019-05-19T02:43:41.278Z,7.30
2019-05-19T02:45:13.875Z,6.50
2019-05-19T02:46:46.385Z,6.23
2019-05-19T02:50:28.441Z,4.97
2019-05-19T02:52:00.974Z,5.30
2019-05-19T02:53:33.453Z,5.53
2019-05-19T02:55:06.356Z,6.90
2019-05-19T02:56:57.330Z,6.30
2019-05-19T02:58:48.762Z,5.30
2019-05-19T03:00:45.622Z,5.93
2019-05-19T03:02:36.542Z,6.33
2019-05-19T03:06:18.851Z,5.87
2019-05-19T03:08:09.727Z,5.50
2019-05-19T03:09:50.618Z,6.37
2019-05-19T03:11:23.153Z,9.47
2019-05-19T03:12:55.758Z,7.43
2019-05-19T03:14:28.176Z,7.20
2019-05-19T03:16:00.674Z,7.30
2019-05-19T03:17:33.222Z,6.97
2019-05-19T03:19:05.620Z,6.13
2019-05-19T03:20:38.110Z,6.10
2019-05-19T03:22:10.620Z,10.37
2019-05-19T03:23:43.056Z,6.20
2019-05-19T03:25:15.564Z,8.67
2019-05-19T03:26:48.082Z,6.23
2019-05-19T03:28:20.585Z,7.37
2019-05-19T03:29:53.071Z,7.67
2019-05-19T03:33:17.115Z,7.53
2019-05-19T03:35:07.891Z,5.90
2019-05-19T03:36:59.035Z,6.63
2019-05-19T03:38:50.312Z,6.87
2019-05-19T03:40:30.958Z,8.07
2019-05-19T03:42:03.445Z,9.70
2019-05-19T03:43:36.692Z,7.00
2019-05-19T03:45:09.146Z,7.17
2019-05-19T03:46:41.630Z,7.67
2019-05-19T03:48:14.237Z,8.97
2019-05-19T03:51:35.133Z,7.37
2019-05-19T03:53:11.412Z,7.63
2019-05-19T03:54:44.053Z,7.50
2019-05-19T03:56:34.875Z,9.47
2019-05-19T03:58:15.825Z,7.27
2019-05-19T03:59:48.313Z,8.97
2019-05-19T04:01:20.740Z,8.43
2019-05-19T04:02:53.168Z,6.90
2019-05-19T04:04:25.780Z,8.70
2019-05-19T04:05:58.264Z,8.47
2019-05-19T04:07:30.613Z,9.03
2019-05-19T04:09:03.033Z,7.43
2019-05-19T04:10:35.590Z,8.93
2019-05-19T04:12:08.057Z,7.90
2019-05-19T04:13:49.675Z,9.30
2019-05-19T04:15:22.443Z,8.20
2019-05-19T04:17:02.568Z,8.67
2019-05-19T04:18:33.736Z,8.63
2019-05-19T04:22:27.159Z,7.57
2019-05-19T04:24:19.724Z,8.67
2019-05-19T04:26:06.980Z,9.27
2019-05-19T04:30:07.239Z,7.70
2019-05-19T04:37:58.777Z,11.10
2019-05-19T04:39:30.113Z,8.43
2019-05-19T04:41:02.621Z,7.53
2019-05-19T04:42:35.049Z,7.27
2019-05-19T04:44:07.429Z,7.27
2019-05-19T04:45:39.936Z,10.27
2019-05-19T04:47:30.854Z,9.13
2019-05-19T05:01:48.002Z,9.67
2019-05-19T05:03:39.009Z,8.43
2019-05-19T05:05:11.505Z,7.87
2019-05-19T05:06:44.023Z,9.47
2019-05-19T05:08:28.672Z,8.20
2019-05-19T05:10:08.979Z,8.40
2019-05-19T05:11:59.525Z,8.73
2019-05-19T05:13:50.287Z,10.10
2019-05-19T05:19:23.089Z,9.03
2019-05-19T05:21:07.983Z,9.20
2019-05-19T05:24:59.017Z,8.30
2019-05-19T05:26:38.736Z,9.60
2019-05-19T05:51:03.808Z,8.53
2019-05-19T05:51:46.103Z,9.47
2019-05-19T05:53:18.588Z,8.13
2019-05-19T05:54:51.597Z,7.87
2019-05-19T05:56:24.041Z,8.73
2019-05-19T05:58:14.464Z,8.57
2019-05-19T05:59:53.473Z,8.13
2019-05-19T06:01:25.978Z,9.13
2019-05-19T06:02:58.535Z,8.30
2019-05-19T06:04:30.974Z,8.30
2019-05-19T06:06:03.603Z,9.97
2019-05-19T06:07:36.153Z,8.90
2019-05-19T06:09:08.607Z,13.13
2019-05-19T06:10:41.029Z,8.33
2019-05-19T06:12:14.451Z,9.70
2019-05-19T06:13:49.384Z,9.37
2019-05-19T06:15:20.883Z,9.63
2019-05-19T06:16:53.300Z,9.57
2019-05-19T06:18:25.660Z,9.67
2019-05-19T06:19:57.997Z,9.87
2019-05-19T06:21:30.476Z,9.93
2019-05-19T06:23:02.961Z,9.40
2019-05-19T06:24:35.384Z,9.13
2019-05-19T06:26:07.792Z,11.03
2019-05-19T06:27:40.160Z,12.03
2019-05-19T06:29:12.654Z,10.63
2019-05-19T06:30:45.122Z,10.07
2019-05-19T06:32:17.565Z,11.47
2019-05-19T06:33:50.003Z,11.37
2019-05-19T06:35:22.344Z,10.58
2019-05-19T06:36:55.234Z,10.83
2019-05-19T06:38:27.729Z,13.57
2019-05-19T06:40:00.202Z,9.77
2019-05-19T06:41:32.540Z,9.20
2019-05-19T06:43:04.969Z,10.37
2019-05-19T06:44:37.455Z,11.10
2019-05-19T06:46:09.804Z,11.50
2019-05-19T06:47:45.056Z,12.53
2019-05-19T06:49:17.472Z,12.57
2019-05-19T06:50:49.886Z,11.83
2019-05-19T06:52:22.422Z,10.87
2019-05-19T06:53:55.124Z,10.63
2019-05-19T06:55:27.487Z,11.17
2019-05-19T06:56:59.968Z,10.73
2019-05-19T06:58:32.480Z,11.57
2019-05-19T07:00:04.824Z,10.30
2019-05-19T07:01:37.169Z,9.93
2019-05-19T07:03:09.600Z,10.53
2019-05-19T07:04:42.010Z,10.17
2019-05-19T07:06:14.510Z,12.13
2019-05-19T07:07:46.975Z,12.73
2019-05-19T07:09:19.383Z,10.70
2019-05-19T07:10:51.879Z,12.77
2019-05-19T07:12:24.507Z,11.17
2019-05-19T07:13:57.025Z,10.27
2019-05-19T07:15:30.222Z,10.70
2019-05-19T07:17:02.689Z,10.37
2019-05-19T07:18:35.097Z,10.27
2019-05-19T07:20:07.538Z,12.03
2019-05-19T07:21:40.029Z,11.78
2019-05-19T07:23:12.452Z,10.80
2019-05-19T07:24:44.864Z,10.00
2019-05-19T07:26:17.372Z,11.27
2019-05-19T07:27:49.880Z,10.40
2019-05-19T07:29:22.371Z,9.83
2019-05-19T07:30:54.795Z,8.78
2019-05-19T07:32:27.241Z,11.37
2019-05-19T07:33:59.798Z,10.57
2019-05-19T07:35:32.395Z,11.53
2019-05-19T07:37:04.851Z,10.63
2019-05-19T07:38:37.476Z,9.83
2019-05-19T07:40:10.048Z,10.77
2019-05-19T07:41:42.537Z,9.95
2019-05-19T07:43:15.023Z,11.50
2019-05-19T07:44:47.392Z,11.18
2019-05-19T07:46:19.756Z,13.55
2019-05-19T07:47:52.257Z,11.73
2019-05-19T07:49:24.709Z,10.93
2019-05-19T07:50:57.185Z,11.70
2019-05-19T07:52:30.255Z,14.00
2019-05-19T07:54:02.836Z,10.50
2019-05-19T07:55:35.320Z,10.90
2019-05-19T07:57:07.712Z,10.30
2019-05-19T07:58:40.547Z,9.93
2019-05-19T08:00:14.552Z,10.48
2019-05-19T08:01:49.617Z,11.55
2019-05-19T08:03:21.464Z,13.68
2019-05-19T08:04:53.852Z,9.85
2019-05-19T08:06:26.365Z,10.75
2019-05-19T08:07:58.844Z,11.28
2019-05-19T08:09:31.280Z,11.03
2019-05-19T08:11:03.793Z,11.78
2019-05-19T08:12:36.320Z,9.78
2019-05-19T08:14:08.824Z,10.18
2019-05-19T08:15:41.252Z,10.30
2019-05-19T08:17:13.685Z,10.67
2019-05-19T08:18:46.197Z,9.90
2019-05-19T08:20:18.684Z,11.63
2019-05-19T08:21:51.117Z,10.75
2019-05-19T08:23:23.489Z,12.65
2019-05-19T08:24:55.971Z,10.55
2019-05-19T08:26:28.316Z,12.23
2019-05-19T08:28:08.447Z,12.65
2019-05-19T08:29:35.279Z,11.10
2019-05-19T08:31:07.794Z,10.93
2019-05-19T08:32:40.197Z,13.40
2019-05-19T08:34:12.708Z,11.30
2019-05-19T08:35:45.295Z,14.80
2019-05-19T08:37:17.704Z,11.15
2019-05-19T08:38:50.236Z,10.78
2019-05-19T08:40:22.812Z,10.72
2019-05-19T08:41:55.623Z,11.22
2019-05-19T08:43:28.135Z,10.63
2019-05-19T08:45:00.624Z,10.82
2019-05-19T08:46:33.057Z,9.65
2019-05-19T08:48:05.461Z,10.48
2019-05-19T08:49:37.896Z,10.00
2019-05-19T08:51:10.388Z,11.20
2019-05-19T08:52:42.811Z,9.20
2019-05-19T08:54:18.455Z,11.20
2019-05-19T08:55:49.317Z,9.58
2019-05-19T08:57:21.902Z,9.53
2019-05-19T08:58:54.577Z,11.08
2019-05-19T09:00:26.985Z,11.40
2019-05-19T09:01:59.410Z,10.85
2019-05-19T09:03:31.945Z,10.03
2019-05-19T09:05:04.404Z,10.70
2019-05-19T09:06:36.911Z,11.70
2019-05-19T09:08:09.408Z,8.75
2019-05-19T09:09:41.814Z,10.23
2019-05-19T09:11:14.300Z,10.78
2019-05-19T09:12:46.676Z,11.55
2019-05-19T09:14:19.012Z,10.35
2019-05-19T09:15:51.517Z,9.58
2019-05-19T09:17:24.016Z,9.43
2019-05-19T09:18:56.415Z,14.20
2019-05-19T09:20:28.852Z,10.68
2019-05-19T09:22:01.348Z,8.35
2019-05-19T09:23:33.765Z,9.93
2019-05-19T09:25:06.175Z,8.73
2019-05-19T09:26:38.650Z,9.10
2019-05-19T09:28:11.022Z,10.72
2019-05-19T09:29:43.721Z,8.85
2019-05-19T09:31:16.311Z,7.50
2019-05-19T09:32:48.717Z,10.35
2019-05-19T09:34:21.616Z,8.98
2019-05-19T09:35:54.117Z,8.60
2019-05-19T09:37:26.555Z,11.03
2019-05-19T09:38:58.916Z,9.15
2019-05-19T09:40:31.258Z,8.80
2019-05-19T09:42:03.739Z,11.93
2019-05-19T09:43:36.221Z,16.45
2019-05-19T09:45:08.732Z,15.05
2019-05-19T09:46:41.085Z,35.98
2019-05-19T09:48:13.487Z,17.52
2019-05-19T09:49:45.923Z,17.45
2019-05-19T09:51:18.261Z,15.28
2019-05-19T09:52:50.667Z,9.50
2019-05-19T09:54:23.731Z,12.63
2019-05-19T09:55:56.234Z,8.23
2019-05-19T09:57:28.663Z,9.65
2019-05-19T09:59:01.344Z,14.13
2019-05-19T10:00:33.779Z,9.58
2019-05-19T10:02:06.272Z,8.13
2019-05-19T10:03:38.700Z,7.85
2019-05-19T10:05:11.155Z,7.47
2019-05-19T10:06:43.690Z,9.33
2019-05-19T10:08:16.233Z,9.20
2019-05-19T10:09:48.573Z,9.23
2019-05-19T10:11:21.199Z,7.15
2019-05-19T10:12:53.687Z,7.50
2019-05-19T10:14:26.110Z,7.58
2019-05-19T10:15:58.520Z,7.87
2019-05-19T10:17:31.473Z,7.00
2019-05-19T10:19:03.911Z,6.05
2019-05-19T10:20:36.360Z,6.20
2019-05-19T10:22:08.836Z,6.08
2019-05-19T10:23:41.263Z,6.95
2019-05-19T10:25:22.953Z,8.83
2019-05-19T10:26:47.765Z,7.92
2019-05-19T10:28:20.231Z,8.15
2019-05-19T10:29:52.723Z,11.08
2019-05-19T10:31:25.219Z,10.25
2019-05-19T10:32:58.836Z,9.35
2019-05-19T10:34:31.425Z,6.97
2019-05-19T10:36:03.896Z,10.23
2019-05-19T10:37:36.252Z,8.65
2019-05-19T10:39:08.788Z,6.70
2019-05-19T10:40:41.200Z,7.53
2019-05-19T10:42:13.540Z,7.92
2019-05-19T10:43:46.043Z,8.05
2019-05-19T10:45:18.412Z,9.13
2019-05-19T10:46:50.820Z,6.95
2019-05-19T10:48:23.308Z,10.45
2019-05-19T10:49:55.747Z,7.33
2019-05-19T10:51:28.085Z,7.83
2019-05-19T10:53:00.572Z,7.92
2019-05-19T10:54:32.972Z,6.72
2019-05-19T10:56:05.322Z,6.20
2019-05-19T10:57:37.726Z,8.08
2019-05-19T10:59:10.062Z,6.40
2019-05-19T11:00:42.432Z,7.28
2019-05-19T11:02:14.899Z,5.20
2019-05-19T11:03:47.572Z,6.67
2019-05-19T11:05:19.999Z,5.78
2019-05-19T11:06:52.448Z,6.12
2019-05-19T11:08:24.907Z,7.12
2019-05-19T11:09:57.316Z,6.03
2019-05-19T11:11:29.810Z,6.65
2019-05-19T11:13:02.237Z,9.35
2019-05-19T11:14:34.571Z,6.25
2019-05-19T11:16:07.186Z,5.78
2019-05-19T11:17:39.687Z,4.97
2019-05-19T11:19:12.086Z,5.33
2019-05-19T11:20:44.643Z,5.20
2019-05-19T11:22:17.112Z,6.72
2019-05-19T11:23:49.441Z,7.60
2019-05-19T11:25:33.360Z,5.40
2019-05-19T11:26:55.952Z,5.12
2019-05-19T11:28:28.375Z,4.75
2019-05-19T11:30:00.829Z,4.58
2019-05-19T11:31:33.315Z,4.17
2019-05-19T11:33:05.912Z,7.62
2019-05-19T11:34:38.334Z,4.33
2019-05-19T11:36:10.804Z,4.22
2019-05-19T11:37:43.142Z,6.62
2019-05-19T11:39:15.563Z,4.28
2019-05-19T11:40:47.901Z,6.70
2019-05-19T11:42:20.301Z,6.62
2019-05-19T11:43:52.807Z,4.65
2019-05-19T11:45:25.276Z,4.60
2019-05-19T11:46:57.618Z,4.20
2019-05-19T11:48:30.018Z,4.45
2019-05-19T11:50:02.777Z,4.10
2019-05-19T11:51:35.250Z,4.70
2019-05-19T11:53:07.656Z,4.55
2019-05-19T11:54:40.302Z,5.00
2019-05-19T11:56:12.642Z,4.50
2019-05-19T11:57:45.125Z,4.22
2019-05-19T11:59:17.527Z,4.03
2019-05-19T12:00:49.883Z,6.83
2019-05-19T12:02:22.361Z,4.62
2019-05-19T12:03:55.550Z,4.65
2019-05-19T12:05:28.184Z,5.70
2019-05-19T12:07:00.667Z,6.17
2019-05-19T12:08:33.241Z,6.65
2019-05-19T12:10:05.728Z,5.03
2019-05-19T12:11:38.148Z,5.97
2019-05-19T12:13:10.591Z,5.90
2019-05-19T12:14:43.004Z,6.42
2019-05-19T12:16:15.520Z,3.80
2019-05-19T12:17:48.029Z,3.25
2019-05-19T12:19:20.632Z,4.05
2019-05-19T12:20:53.124Z,3.47
2019-05-19T12:22:25.755Z,4.08
2019-05-19T12:23:58.160Z,6.58
2019-05-19T12:25:30.498Z,3.70
2019-05-19T12:27:02.939Z,3.98
2019-05-19T12:28:35.378Z,4.37
2019-05-19T12:30:07.831Z,7.62
2019-05-19T12:31:40.343Z,4.62
2019-05-19T12:33:12.858Z,4.58
2019-05-19T12:34:45.348Z,4.87
2019-05-19T12:36:17.764Z,6.05
2019-05-19T12:37:50.110Z,6.65
2019-05-19T12:39:22.607Z,6.80
2019-05-19T12:40:55.066Z,5.53
2019-05-19T12:42:27.495Z,5.42
2019-05-19T12:43:59.976Z,5.53
2019-05-19T12:45:32.454Z,5.12
2019-05-19T12:47:04.838Z,5.35
2019-05-19T12:48:37.357Z,4.92
2019-05-19T12:50:09.826Z,4.80
2019-05-19T12:51:42.234Z,4.62
2019-05-19T12:53:14.635Z,4.22
2019-05-19T12:54:47.002Z,6.08
2019-05-19T12:56:19.421Z,4.03
2019-05-19T12:57:51.896Z,4.22
2019-05-19T12:59:24.393Z,3.70
2019-05-19T13:00:56.758Z,5.25
2019-05-19T13:02:29.226Z,2.60
2019-05-19T13:04:01.583Z,4.03
2019-05-19T13:05:34.000Z,3.10
2019-05-19T13:07:06.442Z,2.92
2019-05-19T13:08:38.911Z,3.30
2019-05-19T13:10:11.263Z,4.30
2019-05-19T13:11:43.746Z,2.20
2019-05-19T13:13:16.155Z,2.15
2019-05-19T13:14:48.588Z,3.40
2019-05-19T13:16:20.998Z,2.33
2019-05-19T13:17:53.492Z,1.70
2019-05-19T13:19:25.950Z,2.27
2019-05-19T13:20:58.404Z,1.67
2019-05-19T13:22:30.888Z,2.00
2019-05-19T13:24:03.304Z,2.67
2019-05-19T13:25:36.175Z,2.22
2019-05-19T13:27:08.583Z,2.87
2019-05-19T13:28:41.003Z,5.55
2019-05-19T13:30:13.704Z,3.52
2019-05-19T13:31:46.284Z,4.83
2019-05-19T13:33:18.622Z,3.35
2019-05-19T13:34:51.045Z,4.05
2019-05-19T13:36:23.477Z,4.67
2019-05-19T13:37:55.815Z,3.22
2019-05-19T13:39:28.262Z,2.37
2019-05-19T13:41:00.728Z,5.60
2019-05-19T13:42:33.084Z,6.70
2019-05-19T13:44:05.574Z,5.75
2019-05-19T13:45:37.991Z,4.20
2019-05-19T13:47:10.424Z,4.37
2019-05-19T13:48:42.824Z,5.10
2019-05-19T13:50:15.228Z,8.18
2019-05-19T13:51:47.592Z,8.43
2019-05-19T13:53:20.069Z,5.17
2019-05-19T13:54:52.481Z,4.30
2019-05-19T13:56:24.902Z,5.62
2019-05-19T13:57:57.312Z,3.53
2019-05-19T13:59:30.014Z,5.08
2019-05-19T14:01:02.351Z,5.25
2019-05-19T14:02:34.852Z,4.30
2019-05-19T14:04:07.352Z,6.60
2019-05-19T14:05:39.755Z,3.35
2019-05-19T14:07:12.250Z,4.50
2019-05-19T14:08:44.674Z,5.05
2019-05-19T14:10:17.092Z,4.05
2019-05-19T14:11:49.576Z,3.45
2019-05-19T14:13:21.988Z,2.80
2019-05-19T14:14:54.402Z,2.30
2019-05-19T14:16:26.876Z,4.03
2019-05-19T14:17:59.294Z,3.33
2019-05-19T14:19:31.829Z,3.85
2019-05-19T14:21:04.249Z,7.15
2019-05-19T14:22:36.751Z,3.58
2019-05-19T14:24:09.232Z,4.90
2019-05-19T14:25:41.634Z,4.87
2019-05-19T14:27:28.416Z,4.22
2019-05-19T14:28:48.107Z,4.22
2019-05-19T14:30:20.596Z,4.20
2019-05-19T14:31:52.956Z,3.17
2019-05-19T14:33:25.363Z,5.60
2019-05-19T14:34:57.778Z,2.58
2019-05-19T14:36:30.256Z,5.03
2019-05-19T14:38:02.688Z,3.55
2019-05-19T14:39:35.186Z,6.97
2019-05-19T14:41:07.658Z,5.80
2019-05-19T14:42:40.096Z,2.83
2019-05-19T14:44:12.564Z,2.17
2019-05-19T14:45:45.075Z,1.77
2019-05-19T14:47:17.516Z,1.50
2019-05-19T14:48:50.016Z,1.67
2019-05-19T14:50:22.436Z,2.15
2019-05-19T14:51:54.910Z,1.80
2019-05-19T14:53:27.346Z,2.00
2019-05-19T14:54:59.764Z,1.92
2019-05-19T14:56:33.750Z,2.72
2019-05-19T14:58:06.407Z,2.72
2019-05-19T14:59:38.885Z,2.55
2019-05-19T15:01:11.293Z,2.90
2019-05-19T15:02:43.692Z,3.08
2019-05-19T15:04:16.191Z,3.05
2019-05-19T15:05:48.598Z,3.92
2019-05-19T15:07:21.008Z,2.90
2019-05-19T15:08:53.509Z,4.03
2019-05-19T15:10:25.916Z,5.03
2019-05-19T15:11:59.355Z,3.98
2019-05-19T15:13:32.575Z,2.95
2019-05-19T15:15:05.380Z,3.87
2019-05-19T15:16:38.935Z,2.90
2019-05-19T15:18:11.285Z,5.45
2019-05-19T15:19:43.775Z,2.80
2019-05-19T15:21:16.480Z,2.65
2019-05-19T15:22:48.979Z,3.75
2019-05-19T15:24:21.398Z,2.45
2019-05-19T15:25:53.825Z,3.67
2019-05-19T15:27:26.300Z,1.62
2019-05-19T15:28:58.635Z,2.47
2019-05-19T15:30:31.189Z,2.55
2019-05-19T15:32:03.773Z,2.72
2019-05-19T15:33:38.680Z,2.12
2019-05-19T15:35:10.577Z,1.77
2019-05-19T15:36:43.073Z,4.42
2019-05-19T15:38:15.495Z,2.02
2019-05-19T15:39:47.972Z,2.72
2019-05-19T15:41:20.464Z,8.45
2019-05-19T15:42:52.959Z,3.37
2019-05-19T15:44:25.374Z,6.03
2019-05-19T15:45:57.724Z,3.12
2019-05-19T15:47:30.154Z,6.75
2019-05-19T15:49:02.858Z,2.90
2019-05-19T15:50:35.357Z,4.15
2019-05-19T15:52:07.771Z,3.90
2019-05-19T15:53:40.185Z,2.98
2019-05-19T15:55:12.665Z,3.15
2019-05-19T15:56:45.069Z,3.12
2019-05-19T15:58:17.522Z,4.60
2019-05-19T15:59:49.979Z,4.00
2019-05-19T16:01:22.309Z,7.22
2019-05-19T16:02:54.736Z,4.75
2019-05-19T16:04:27.260Z,3.75
2019-05-19T16:05:59.669Z,3.02
2019-05-19T16:07:32.095Z,3.52
2019-05-19T16:09:04.567Z,3.65
2019-05-19T16:10:36.970Z,3.62
2019-05-19T16:12:09.479Z,3.70
2019-05-19T16:13:41.990Z,3.33
2019-05-19T16:15:14.472Z,2.85
2019-05-19T16:16:46.879Z,2.87
2019-05-19T16:18:19.402Z,5.47
2019-05-19T16:19:51.739Z,4.42
2019-05-19T16:21:24.146Z,2.87
2019-05-19T16:22:56.645Z,3.90
2019-05-19T16:24:29.065Z,3.33
2019-05-19T16:26:01.538Z,4.87
2019-05-19T16:27:33.946Z,2.35
2019-05-19T16:29:06.393Z,3.02
2019-05-19T16:30:39.174Z,3.77
2019-05-19T16:32:11.599Z,2.33
2019-05-19T16:33:44.024Z,4.45
2019-05-19T16:35:16.433Z,3.27
2019-05-19T16:36:48.844Z,3.60
2019-05-19T16:38:21.254Z,4.33
2019-05-19T16:39:53.753Z,5.33
2019-05-19T16:41:26.237Z,4.50
2019-05-19T16:43:02.219Z,4.62
2019-05-19T16:44:32.773Z,2.95
2019-05-19T16:46:05.247Z,4.33
2019-05-19T16:47:37.597Z,4.28
2019-05-19T16:49:10.068Z,6.83
2019-05-19T16:50:42.533Z,4.05
2019-05-19T16:52:14.918Z,4.45
2019-05-19T16:53:47.316Z,7.80
2019-05-19T16:55:19.733Z,9.55
2019-05-19T16:56:52.069Z,6.20
2019-05-19T16:58:24.559Z,3.47
2019-05-19T16:59:56.963Z,2.98
2019-05-19T17:01:29.332Z,3.30
2019-05-19T17:03:01.735Z,3.08
2019-05-19T17:04:34.139Z,2.98
2019-05-19T17:06:06.507Z,6.12
2019-05-19T17:07:38.931Z,5.50
2019-05-19T17:09:11.336Z,4.60
2019-05-19T17:10:43.699Z,2.87
2019-05-19T17:12:16.131Z,3.50
2019-05-19T17:13:48.460Z,4.25
2019-05-19T17:15:22.029Z,4.70
2019-05-19T17:16:54.620Z,3.62
2019-05-19T17:18:27.023Z,4.45
2019-05-19T17:19:59.431Z,3.05
2019-05-19T17:21:31.859Z,5.78
2019-05-19T17:23:04.366Z,4.08
2019-05-19T17:24:36.759Z,6.00
2019-05-19T17:26:09.391Z,3.67
2019-05-19T17:27:41.833Z,3.60
2019-05-19T17:29:14.236Z,4.50
2019-05-19T17:30:47.038Z,3.87
2019-05-19T17:32:19.512Z,8.40
2019-05-19T17:33:51.876Z,3.37
2019-05-19T17:35:24.452Z,4.28
2019-05-19T17:36:56.924Z,3.33
2019-05-19T17:38:29.388Z,3.87
2019-05-19T17:40:03.400Z,4.70
2019-05-19T17:41:35.820Z,3.17
2019-05-19T17:43:08.279Z,4.30
2019-05-19T17:44:40.760Z,4.55
2019-05-19T17:46:13.247Z,3.92
2019-05-19T17:47:45.600Z,2.87
2019-05-19T17:49:18.103Z,4.08
2019-05-19T17:50:50.583Z,5.10
2019-05-19T17:52:23.011Z,2.77
2019-05-19T17:53:55.616Z,2.83
2019-05-19T17:55:28.179Z,4.20
2019-05-19T17:57:00.583Z,2.80
2019-05-19T17:58:33.011Z,3.33
2019-05-19T18:00:05.513Z,2.52
2019-05-19T18:01:38.247Z,1.98
2019-05-19T18:03:10.707Z,2.77
2019-05-19T18:04:43.102Z,2.45
2019-05-19T18:06:15.503Z,2.87
2019-05-19T18:07:47.918Z,2.20
2019-05-19T18:09:20.344Z,2.45
2019-05-19T18:10:52.750Z,2.10
2019-05-19T18:12:25.155Z,3.25
2019-05-19T18:13:57.621Z,2.12
2019-05-19T18:15:30.268Z,2.02
2019-05-19T18:17:02.759Z,4.37
2019-05-19T18:18:35.267Z,7.08
2019-05-19T18:20:07.695Z,1.65
2019-05-19T18:21:40.103Z,1.65
2019-05-19T18:23:12.578Z,1.82
2019-05-19T18:24:45.051Z,2.87
2019-05-19T18:26:17.550Z,4.45
2019-05-19T18:27:50.028Z,2.22
2019-05-19T18:29:31.087Z,1.60
2019-05-19T18:30:56.564Z,3.42
2019-05-19T18:32:29.042Z,2.47
2019-05-19T18:34:01.380Z,2.60
2019-05-19T18:35:33.783Z,4.42
2019-05-19T18:37:06.291Z,2.70
2019-05-19T18:38:38.696Z,2.27
2019-05-19T18:40:11.180Z,2.00
2019-05-19T18:41:43.640Z,1.90
2019-05-19T18:43:16.039Z,2.25
2019-05-19T18:44:48.445Z,2.10
2019-05-19T18:46:20.951Z,2.02
2019-05-19T18:47:53.354Z,2.08
2019-05-19T18:49:25.764Z,2.25
2019-05-19T18:50:58.240Z,2.20
2019-05-19T18:52:30.680Z,2.22
2019-05-19T18:54:03.151Z,1.70
2019-05-19T18:55:35.636Z,2.02
2019-05-19T18:57:07.987Z,2.08
2019-05-19T18:58:40.399Z,2.00
2019-05-19T19:00:12.732Z,1.72
2019-05-19T19:01:45.304Z,1.70
2019-05-19T19:03:17.645Z,1.65
2019-05-19T19:04:50.126Z,2.00
2019-05-19T19:06:22.535Z,2.45
2019-05-19T19:07:55.034Z,3.15
2019-05-19T19:09:27.553Z,3.55
2019-05-19T19:10:59.965Z,2.75
2019-05-19T19:12:32.461Z,5.47
2019-05-19T19:14:05.157Z,2.08
2019-05-19T19:15:37.509Z,1.77
2019-05-19T19:17:10.027Z,2.30
2019-05-19T19:18:42.510Z,4.33
2019-05-19T19:20:14.983Z,2.08
2019-05-19T19:21:47.808Z,2.15
2019-05-19T19:23:20.825Z,1.73
2019-05-19T19:24:53.310Z,1.50
2019-05-19T19:26:25.896Z,1.40
2019-05-19T19:27:58.703Z,1.55
2019-05-19T19:29:31.135Z,1.82
2019-05-19T19:31:03.704Z,2.15
2019-05-19T19:32:36.313Z,3.70
2019-05-19T19:34:08.698Z,2.08
2019-05-19T19:35:41.497Z,3.65
2019-05-19T19:37:14.024Z,3.95
2019-05-19T19:38:46.462Z,3.27
2019-05-19T19:40:18.969Z,12.43
2019-05-19T19:41:51.416Z,3.65
2019-05-19T19:43:23.945Z,8.93
2019-05-19T19:44:56.753Z,6.62
2019-05-19T19:46:29.250Z,4.58
2019-05-19T19:48:02.068Z,3.27
2019-05-19T19:49:34.667Z,3.37
2019-05-19T19:51:07.482Z,2.20
2019-05-19T19:52:39.985Z,3.20
2019-05-19T19:54:12.684Z,3.92
2019-05-19T19:55:45.169Z,2.35
2019-05-19T19:57:17.776Z,3.20
2019-05-19T19:58:50.304Z,3.05
2019-05-19T20:00:22.863Z,2.90
2019-05-19T20:01:55.428Z,3.70
2019-05-19T20:03:28.205Z,2.55
2019-05-19T20:05:00.735Z,3.52
2019-05-19T20:06:33.176Z,3.27
2019-05-19T20:08:05.979Z,3.20
2019-05-19T20:09:38.770Z,2.55
2019-05-19T20:11:11.152Z,4.10
2019-05-19T20:12:43.737Z,2.30
2019-05-19T20:14:16.224Z,3.10
2019-05-19T20:15:48.684Z,2.50
2019-05-19T20:17:21.206Z,3.58
2019-05-19T20:18:53.824Z,2.87
2019-05-19T20:20:26.282Z,3.60
2019-05-19T20:21:58.804Z,3.00
2019-05-19T20:23:31.473Z,4.30
2019-05-19T20:25:03.923Z,3.20
2019-05-19T20:26:36.409Z,3.65
2019-05-19T20:28:09.537Z,6.58
2019-05-19T20:29:41.973Z,3.95
2019-05-19T20:31:14.467Z,3.50
2019-05-19T20:32:47.492Z,2.77
2019-05-19T20:34:19.925Z,3.02
2019-05-19T20:35:52.426Z,3.55
2019-05-19T20:37:24.992Z,3.45
2019-05-19T20:38:57.446Z,4.35
2019-05-19T20:40:30.960Z,2.67
2019-05-19T20:42:05.435Z,2.85
2019-05-19T20:43:38.121Z,3.67
2019-05-19T20:45:10.608Z,4.15
2019-05-19T20:46:44.592Z,3.53
2019-05-19T20:48:17.077Z,3.15
2019-05-19T20:49:49.547Z,5.70
2019-05-19T20:51:22.760Z,5.33
2019-05-19T20:52:55.365Z,4.30
2019-05-19T20:54:27.996Z,3.70
2019-05-19T20:56:00.834Z,3.12
2019-05-19T20:57:33.724Z,3.90
2019-05-19T20:59:08.027Z,3.40
2019-05-19T21:00:49.849Z,3.80
2019-05-19T21:02:14.560Z,5.90
2019-05-19T21:03:49.672Z,6.05
2019-05-19T21:05:22.478Z,4.25
2019-05-19T21:06:54.905Z,3.85
2019-05-19T21:08:27.682Z,3.02
2019-05-19T21:10:00.130Z,3.83
2019-05-19T21:11:32.542Z,6.00
2019-05-19T21:13:05.274Z,4.53
2019-05-19T21:14:37.788Z,5.53
2019-05-19T21:16:10.211Z,4.58
2019-05-19T21:17:42.609Z,4.25
2019-05-19T21:19:15.014Z,5.03
2019-05-19T21:20:49.026Z,3.02
2019-05-19T21:22:22.015Z,4.53
2019-05-19T21:23:55.113Z,4.12
2019-05-19T21:25:27.539Z,3.70
2019-05-19T21:27:00.147Z,4.62
2019-05-19T21:28:32.948Z,7.92
2019-05-19T21:30:05.345Z,3.70
2019-05-19T21:31:38.147Z,4.08
2019-05-19T21:33:10.861Z,3.95
2019-05-19T21:34:43.357Z,7.72
2019-05-19T21:36:15.831Z,4.78
2019-05-19T21:37:48.310Z,5.60
2019-05-19T21:39:20.711Z,5.28
2019-05-19T21:40:53.143Z,5.70
2019-05-19T21:42:25.619Z,4.85
2019-05-19T21:43:57.955Z,5.37
2019-05-19T21:45:30.446Z,6.55
2019-05-19T21:47:02.855Z,5.42
2019-05-19T21:48:35.285Z,5.97
2019-05-19T21:50:07.704Z,6.58
2019-05-19T21:51:40.111Z,5.45
2019-05-19T21:53:12.457Z,5.45
2019-05-19T21:54:44.959Z,6.33
2019-05-19T21:56:17.410Z,5.37
2019-05-19T21:57:49.779Z,7.45
2019-05-19T21:59:22.183Z,4.60
2019-05-19T22:00:54.601Z,4.97
2019-05-19T22:02:26.954Z,5.95
2019-05-19T22:03:59.431Z,6.77
2019-05-19T22:05:31.918Z,4.83
2019-05-19T22:07:04.355Z,5.95
2019-05-19T22:08:36.827Z,5.30
2019-05-19T22:10:09.734Z,4.83
2019-05-19T22:11:42.093Z,4.70
2019-05-19T22:13:14.577Z,6.85
2019-05-19T22:14:46.978Z,5.90
2019-05-19T22:16:19.339Z,5.37
2019-05-19T22:17:51.820Z,5.17
2019-05-19T22:19:24.223Z,6.07