createdAt,value
2022-11-22T00:00:47.123Z,10.05
2022-11-22T00:01:51.193Z,9.35
2022-11-22T00:02:58.454Z,9.32
2022-11-22T00:04:04.181Z,9.18
2022-11-22T00:05:18.866Z,8.73
2022-11-22T00:06:23.675Z,9.90
2022-11-22T00:07:34.601Z,10.55
2022-11-22T00:08:38.412Z,9.43
2022-11-22T00:09:41.947Z,9.70
2022-11-22T00:10:59.830Z,8.63
2022-11-22T00:12:04.747Z,10.15
2022-11-22T00:13:10.537Z,9.13
2022-11-22T00:14:14.486Z,9.40
2022-11-22T00:15:19.223Z,9.80
2022-11-22T00:16:23.111Z,8.82
2022-11-22T00:17:32.396Z,10.40
2022-11-22T00:18:36.980Z,8.77
2022-11-22T00:19:40.570Z,7.38
2022-11-22T00:20:48.230Z,9.15
2022-11-22T00:21:54.673Z,8.77
2022-11-22T00:23:00.395Z,9.45
2022-11-22T00:24:08.389Z,9.13
2022-11-22T00:25:17.052Z,8.38
2022-11-22T00:26:25.630Z,9.15
2022-11-22T00:27:34.368Z,10.45
2022-11-22T00:28:39.961Z,8.15
2022-11-22T00:29:44.823Z,7.57
2022-11-22T00:30:53.700Z,9.93
2022-11-22T00:32:00.870Z,8.90
2022-11-22T00:33:05.800Z,9.88
2022-11-22T00:34:15.067Z,8.68
2022-11-22T00:35:21.287Z,9.32
2022-11-22T00:36:28.175Z,9.40
2022-11-22T00:37:32.090Z,9.07
2022-11-22T00:39:58.989Z,10.00
2022-11-22T00:41:03.698Z,7.65
2022-11-22T00:42:13.079Z,8.30
2022-11-22T00:43:23.611Z,10.77
2022-11-22T00:44:34.476Z,9.30
2022-11-22T00:45:42.171Z,7.93
2022-11-22T00:46:45.663Z,10.02
2022-11-22T00:47:56.832Z,9.25
2022-11-22T00:49:00.288Z,8.48
2022-11-22T00:50:11.482Z,8.55
2022-11-22T00:51:19.395Z,8.75
2022-11-22T00:52:24.581Z,8.30
2022-11-22T00:53:31.138Z,10.23
2022-11-22T00:54:35.469Z,9.00
2022-11-22T00:57:10.640Z,10.57
2022-11-22T00:58:16.344Z,8.15
2022-11-22T00:59:23.366Z,8.35
2022-11-22T01:00:30.976Z,8.00
2022-11-22T01:01:41.597Z,7.68
2022-11-22T01:02:56.541Z,8.48
2022-11-22T01:04:08.281Z,8.75
2022-11-22T01:05:18.939Z,10.98
2022-11-22T01:06:34.096Z,9.13
2022-11-22T01:07:41.325Z,9.88
2022-11-22T01:08:46.621Z,10.43
2022-11-22T01:09:52.123Z,9.32
2022-11-22T01:11:00.841Z,10.07
2022-11-22T01:12:20.842Z,9.43
2022-11-22T01:13:29.984Z,11.45
2022-11-22T01:14:35.577Z,9.45
2022-11-22T01:15:41.567Z,10.60
2022-11-22T01:16:52.198Z,9.60
2022-11-22T01:17:59.627Z,9.55
2022-11-22T01:19:04.085Z,10.95
2022-11-22T01:20:15.839Z,13.23
2022-11-22T01:21:19.262Z,11.35
2022-11-22T01:22:32.755Z,9.27
2022-11-22T01:23:41.384Z,11.18
2022-11-22T01:24:50.233Z,10.20
2022-11-22T01:26:23.386Z,12.75
2022-11-22T01:27:30.264Z,12.93
2022-11-22T01:28:38.344Z,11.25
2022-11-22T01:29:42.367Z,11.30
2022-11-22T01:31:06.766Z,10.18
2022-11-22T01:32:11.137Z,12.00
2022-11-22T01:33:18.518Z,13.15
2022-11-22T01:34:22.633Z,11.05
2022-11-22T01:35:27.363Z,12.27
2022-11-22T01:36:32.278Z,11.40
2022-11-22T01:37:41.248Z,12.20
2022-11-22T01:39:09.319Z,10.52
2022-11-22T01:40:14.656Z,11.73
2022-11-22T01:41:18.418Z,11.75
2022-11-22T01:42:22.947Z,10.65
2022-11-22T01:43:30.369Z,11.30
2022-11-22T01:44:35.297Z,10.90
2022-11-22T01:45:53.818Z,11.27
2022-11-22T01:47:17.394Z,11.43
2022-11-22T01:48:50.793Z,11.82
2022-11-22T01:50:07.385Z,11.93
2022-11-22T01:51:39.848Z,10.95
2022-11-22T01:52:44.823Z,10.30
2022-11-22T01:54:14.884Z,10.75
2022-11-22T01:55:22.108Z,9.93
2022-11-22T01:56:36.406Z,10.90
2022-11-22T01:57:44.728Z,13.07
2022-11-22T01:58:55.971Z,9.98
2022-11-22T02:00:12.838Z,11.95
2022-11-22T02:02:58.034Z,11.75
2022-11-22T02:04:09.763Z,12.23
2022-11-22T02:05:19.204Z,10.73
2022-11-22T02:06:31.743Z,14.55
2022-11-22T02:08:03.521Z,10.73
2022-11-22T02:09:13.355Z,12.95
2022-11-22T02:10:21.101Z,10.30
2022-11-22T02:11:29.687Z,11.60
2022-11-22T02:12:40.469Z,10.88
2022-11-22T02:13:53.694Z,12.63
2022-11-22T02:15:01.676Z,12.80
2022-11-22T02:16:15.249Z,12.32
2022-11-22T02:17:20.956Z,11.90
2022-11-22T02:18:28.779Z,11.85
2022-11-22T02:19:52.220Z,12.80
2022-11-22T02:20:59.351Z,12.52
2022-11-22T02:22:36.537Z,13.02
2022-11-22T02:24:09.986Z,11.75
2022-11-22T02:25:26.205Z,11.88
2022-11-22T02:26:32.612Z,12.10
2022-11-22T02:27:39.495Z,10.88
2022-11-22T02:28:44.681Z,12.82
2022-11-22T02:29:48.938Z,12.20
2022-11-22T02:30:59.931Z,11.75
2022-11-22T02:32:04.138Z,13.25
2022-11-22T02:33:13.924Z,11.25
2022-11-22T02:34:26.970Z,12.82
2022-11-22T02:35:44.392Z,13.82
2022-11-22T02:36:58.309Z,11.73
2022-11-22T02:38:17.041Z,11.27
2022-11-22T02:39:33.079Z,13.88
2022-11-22T02:40:58.123Z,13.55
2022-11-22T02:42:25.486Z,12.13
2022-11-22T02:43:45.431Z,13.35
2022-11-22T02:45:14.786Z,11.00
2022-11-22T02:46:27.907Z,11.98
2022-11-22T02:47:42.127Z,11.98
2022-11-22T02:48:49.455Z,11.43
2022-11-22T02:50:05.939Z,10.65
2022-11-22T02:51:21.430Z,12.63
2022-11-22T02:52:26.878Z,10.35
2022-11-22T02:53:34.064Z,10.50
2022-11-22T02:54:43.540Z,11.15
2022-11-22T02:55:51.052Z,11.40
2022-11-22T02:56:57.459Z,10.13
2022-11-22T02:58:06.639Z,10.75
2022-11-22T02:59:18.896Z,10.35
2022-11-22T03:00:30.908Z,10.07
2022-11-22T03:01:41.791Z,10.40
2022-11-22T03:02:48.280Z,9.70
2022-11-22T03:03:53.566Z,10.10
2022-11-22T03:05:00.135Z,10.18
2022-11-22T03:06:14.777Z,10.63
2022-11-22T03:07:27.142Z,9.52
2022-11-22T03:08:33.445Z,8.70
2022-11-22T03:09:39.709Z,10.10
2022-11-22T03:10:47.668Z,9.93
2022-11-22T03:11:57.559Z,9.13
2022-11-22T03:13:11.397Z,8.43
2022-11-22T03:14:16.680Z,10.43
2022-11-22T03:15:20.682Z,8.65
2022-11-22T03:16:27.847Z,9.57
2022-11-22T03:17:31.657Z,9.40
2022-11-22T03:18:37.280Z,9.82
2022-11-22T03:19:40.779Z,7.82
2022-11-22T03:20:44.670Z,9.88
2022-11-22T03:21:48.734Z,9.93
2022-11-22T03:22:53.096Z,10.10
2022-11-22T03:23:56.930Z,8.02
2022-11-22T03:25:00.928Z,8.88
2022-11-22T03:26:12.612Z,9.43
2022-11-22T03:27:16.643Z,10.23
2022-11-22T03:28:21.490Z,9.50
2022-11-22T03:29:25.551Z,8.52
2022-11-22T03:30:29.344Z,9.48
2022-11-22T03:31:33.207Z,9.13
2022-11-22T03:32:36.903Z,9.20
2022-11-22T03:33:40.888Z,10.65
2022-11-22T03:34:44.954Z,8.43
2022-11-22T03:35:48.386Z,8.82
2022-11-22T03:36:51.832Z,8.77
2022-11-22T03:37:55.377Z,8.75
2022-11-22T03:39:00.181Z,10.27
2022-11-22T03:40:12.535Z,10.70
2022-11-22T03:41:16.378Z,9.13
2022-11-22T03:42:22.076Z,9.43
2022-11-22T03:43:26.513Z,8.48
2022-11-22T03:44:31.085Z,9.50
2022-11-22T03:45:35.330Z,7.30
2022-11-22T03:46:39.169Z,8.80
2022-11-22T03:47:42.830Z,8.85
2022-11-22T03:48:48.587Z,11.70
2022-11-22T03:49:52.511Z,8.32
2022-11-22T03:51:09.301Z,8.82
2022-11-22T03:52:13.301Z,9.18
2022-11-22T03:53:16.895Z,10.93
2022-11-22T03:54:20.490Z,9.40
2022-11-22T03:55:24.375Z,10.05
2022-11-22T03:56:28.192Z,10.27
2022-11-22T03:57:31.726Z,10.02
2022-11-22T03:58:35.531Z,11.00
2022-11-22T03:59:39.366Z,11.95
2022-11-22T04:00:43.316Z,9.85
2022-11-22T04:01:47.094Z,9.57
2022-11-22T04:02:51.285Z,11.40
2022-11-22T04:03:55.179Z,9.93
2022-11-22T04:04:59.900Z,10.38
2022-11-22T04:06:03.664Z,9.40
2022-11-22T04:07:10.586Z,12.75
2022-11-22T04:08:14.705Z,11.25
2022-11-22T04:09:18.356Z,12.65
2022-11-22T04:10:26.428Z,8.73
2022-11-22T04:11:30.422Z,12.98
2022-11-22T04:12:35.036Z,12.02
2022-11-22T04:13:57.474Z,9.52
2022-11-22T04:15:08.295Z,12.27
2022-11-22T04:16:11.891Z,11.98
2022-11-22T04:17:35.936Z,11.20
2022-11-22T04:18:39.351Z,11.75
2022-11-22T04:20:02.705Z,10.20
2022-11-22T04:21:30.920Z,13.98
2022-11-22T04:22:34.369Z,10.85
2022-11-22T04:23:38.662Z,10.13
2022-11-22T04:25:01.107Z,11.55
2022-11-22T04:26:04.746Z,10.13
2022-11-22T04:27:09.981Z,10.90
2022-11-22T04:28:19.411Z,10.63
2022-11-22T04:29:25.470Z,12.68
2022-11-22T04:30:48.494Z,10.70
2022-11-22T04:32:10.801Z,10.73
2022-11-22T04:33:16.417Z,10.95
2022-11-22T04:34:19.946Z,13.15
2022-11-22T04:35:24.035Z,9.95
2022-11-22T04:36:28.381Z,11.65
2022-11-22T04:37:31.924Z,11.18
2022-11-22T04:38:36.065Z,11.00
2022-11-22T04:39:40.981Z,11.68
2022-11-22T04:40:46.092Z,9.80
2022-11-22T04:42:13.262Z,9.88
2022-11-22T04:43:49.106Z,10.07
2022-11-22T04:44:59.033Z,10.63
2022-11-22T04:46:03.287Z,9.27
2022-11-22T04:47:09.260Z,9.23
2022-11-22T04:48:13.004Z,9.45
2022-11-22T04:49:16.395Z,8.65
2022-11-22T04:50:38.973Z,9.80
2022-11-22T04:52:02.243Z,10.70
2022-11-22T04:53:06.327Z,9.70
2022-11-22T04:54:10.978Z,9.93
2022-11-22T04:55:14.739Z,11.32
2022-11-22T04:56:18.989Z,12.35
2022-11-22T04:57:23.042Z,9.85
2022-11-22T04:58:27.991Z,9.77
2022-11-22T04:59:33.901Z,9.75
2022-11-22T05:00:38.091Z,11.15
2022-11-22T05:01:42.117Z,8.45
2022-11-22T05:02:46.673Z,8.63
2022-11-22T05:03:50.827Z,10.25
2022-11-22T05:04:54.324Z,9.95
2022-11-22T05:06:02.957Z,10.43
2022-11-22T05:07:11.600Z,9.75
2022-11-22T05:08:15.718Z,10.00
2022-11-22T05:09:19.673Z,9.80
2022-11-22T05:10:26.860Z,9.95
2022-11-22T05:11:30.786Z,11.02
2022-11-22T05:12:34.544Z,9.57
2022-11-22T05:13:42.441Z,10.30
2022-11-22T05:14:46.953Z,11.05
2022-11-22T05:15:54.222Z,10.73
2022-11-22T05:16:58.173Z,9.63
2022-11-22T05:18:01.700Z,8.63
2022-11-22T05:19:10.633Z,8.25
2022-11-22T05:20:15.304Z,9.15
2022-11-22T05:21:18.829Z,11.02
2022-11-22T05:22:42.695Z,9.95
2022-11-22T05:23:55.440Z,10.20
2022-11-22T05:24:59.243Z,10.38
2022-11-22T05:26:03.229Z,11.07
2022-11-22T05:27:10.487Z,10.93
2022-11-22T05:28:14.188Z,11.73
2022-11-22T05:29:17.934Z,9.93
2022-11-22T05:30:21.755Z,9.93
2022-11-22T05:31:27.761Z,9.82
2022-11-22T05:32:32.811Z,9.23
2022-11-22T05:33:44.748Z,9.73
2022-11-22T05:34:48.222Z,9.15
2022-11-22T05:35:52.157Z,9.50
2022-11-22T05:36:56.041Z,10.95
2022-11-22T05:38:01.153Z,9.68
2022-11-22T05:39:05.128Z,9.82
2022-11-22T05:40:10.510Z,9.63
2022-11-22T05:41:16.762Z,9.25
2022-11-22T05:42:21.336Z,8.85
2022-11-22T05:43:25.314Z,8.30
2022-11-22T05:44:28.902Z,11.82
2022-11-22T05:45:35.055Z,9.00
2022-11-22T05:46:38.910Z,10.23
2022-11-22T05:47:43.217Z,7.43
2022-11-22T05:48:48.861Z,7.95
2022-11-22T05:49:52.641Z,10.25
2022-11-22T05:50:57.203Z,11.63
2022-11-22T05:52:01.210Z,10.05
2022-11-22T05:53:04.915Z,8.93
2022-11-22T05:54:12.910Z,10.00
2022-11-22T05:55:16.707Z,9.90
2022-11-22T05:56:24.330Z,8.25
2022-11-22T05:57:28.676Z,9.10
2022-11-22T05:58:32.402Z,11.18
2022-11-22T05:59:39.835Z,9.60
2022-11-22T06:00:46.662Z,9.10
2022-11-22T06:01:50.349Z,9.57
2022-11-22T06:02:53.967Z,9.35
2022-11-22T06:03:58.171Z,10.43
2022-11-22T06:05:01.846Z,9.88
2022-11-22T06:06:08.126Z,8.57
2022-11-22T06:07:11.913Z,10.77
2022-11-22T06:08:15.756Z,8.68
2022-11-22T06:09:19.448Z,9.20
2022-11-22T06:10:23.144Z,9.18
2022-11-22T06:11:28.412Z,9.95
2022-11-22T06:12:32.090Z,8.45
2022-11-22T06:13:42.109Z,9.13
2022-11-22T06:14:46.310Z,9.02
2022-11-22T06:15:49.802Z,9.25
2022-11-22T06:16:53.500Z,9.23
2022-11-22T06:17:57.220Z,8.88
2022-11-22T06:19:00.988Z,8.85
2022-11-22T06:20:06.833Z,8.70
2022-11-22T06:21:18.975Z,8.48
2022-11-22T06:22:22.508Z,9.40
2022-11-22T06:23:26.529Z,9.48
2022-11-22T06:24:30.206Z,10.52
2022-11-22T06:25:34.407Z,9.40
2022-11-22T06:26:39.549Z,10.30
2022-11-22T06:27:43.300Z,8.50
2022-11-22T06:28:48.950Z,8.48
2022-11-22T06:29:53.404Z,8.73
2022-11-22T06:31:11.999Z,9.63
2022-11-22T06:32:18.047Z,8.65
2022-11-22T06:33:25.508Z,7.90
2022-11-22T06:34:29.566Z,9.93
2022-11-22T06:35:33.670Z,10.80
2022-11-22T06:36:39.816Z,10.02
2022-11-22T06:37:44.394Z,9.85
2022-11-22T06:38:49.345Z,10.52
2022-11-22T06:39:53.065Z,7.63
2022-11-22T06:41:13.430Z,8.90
2022-11-22T06:42:17.701Z,9.85
2022-11-22T06:43:49.812Z,8.73
2022-11-22T06:44:58.696Z,8.65
2022-11-22T06:46:06.157Z,9.00
2022-11-22T06:47:10.624Z,10.50
2022-11-22T06:48:14.256Z,8.63
2022-11-22T06:49:18.067Z,9.23
2022-11-22T06:50:22.192Z,8.85
2022-11-22T06:51:38.231Z,9.00
2022-11-22T06:52:42.607Z,10.20
2022-11-22T06:53:48.800Z,9.50
2022-11-22T06:54:53.314Z,9.32
2022-11-22T06:56:17.391Z,10.00
2022-11-22T06:57:22.338Z,8.57
2022-11-22T06:58:27.016Z,10.05
2022-11-22T06:59:41.974Z,9.07
2022-11-22T07:00:46.233Z,7.38
2022-11-22T07:01:50.790Z,8.52
2022-11-22T07:03:03.045Z,9.63
2022-11-22T07:04:24.254Z,9.27
2022-11-22T07:05:29.468Z,10.07
2022-11-22T07:06:38.973Z,8.35
2022-11-22T07:07:42.766Z,8.52
2022-11-22T07:08:52.561Z,7.85
2022-11-22T07:10:10.332Z,8.45
2022-11-22T07:11:26.358Z,8.25
2022-11-22T07:12:30.083Z,8.20
2022-11-22T07:13:35.561Z,8.35
2022-11-22T07:14:43.151Z,9.18
2022-11-22T07:15:59.149Z,8.48
2022-11-22T07:17:03.281Z,10.23
2022-11-22T07:18:10.836Z,9.13
2022-11-22T07:19:20.936Z,6.90
2022-11-22T07:20:24.472Z,7.78
2022-11-22T07:21:28.913Z,7.95
2022-11-22T07:22:33.027Z,8.52
2022-11-22T07:23:42.555Z,9.32
2022-11-22T07:24:47.706Z,9.40
2022-11-22T07:25:52.730Z,8.10
2022-11-22T07:26:56.670Z,10.75
2022-11-22T07:28:00.725Z,8.43
2022-11-22T07:29:08.771Z,8.38
2022-11-22T07:30:13.428Z,8.82
2022-11-22T07:31:18.655Z,9.90
2022-11-22T07:32:22.535Z,8.40
2022-11-22T07:33:27.113Z,8.10
2022-11-22T07:34:30.912Z,6.68
2022-11-22T07:35:36.290Z,9.13
2022-11-22T07:36:40.444Z,8.38
2022-11-22T07:37:44.930Z,8.13
2022-11-22T07:38:49.981Z,7.43
2022-11-22T07:40:00.278Z,9.45
2022-11-22T07:41:06.107Z,8.13
2022-11-22T07:42:10.773Z,8.00
2022-11-22T07:43:15.389Z,6.82
2022-11-22T07:44:19.301Z,10.50
2022-11-22T07:45:23.635Z,8.98
2022-11-22T07:46:31.857Z,9.50
2022-11-22T07:47:35.632Z,7.63
2022-11-22T07:48:39.547Z,8.05
2022-11-22T07:49:43.520Z,8.43
2022-11-22T07:50:47.165Z,8.90
2022-11-22T07:51:51.102Z,9.00
2022-11-22T07:53:01.623Z,9.65
2022-11-22T07:54:23.098Z,7.88
2022-11-22T07:55:28.906Z,7.32
2022-11-22T07:56:38.430Z,7.57
2022-11-22T07:58:14.414Z,8.55
2022-11-22T07:59:19.230Z,8.25
2022-11-22T08:00:23.779Z,9.80
2022-11-22T08:01:27.763Z,9.68
2022-11-22T08:02:34.754Z,9.10
2022-11-22T08:03:40.356Z,7.78
2022-11-22T08:04:44.656Z,7.82
2022-11-22T08:05:52.491Z,7.90
2022-11-22T08:07:11.319Z,8.55
2022-11-22T08:08:23.456Z,12.02
2022-11-22T08:09:29.761Z,8.25
2022-11-22T08:10:35.663Z,8.77
2022-11-22T08:11:39.729Z,7.07
2022-11-22T08:12:44.863Z,9.88
2022-11-22T08:13:49.179Z,9.38
2022-11-22T08:14:52.804Z,10.55
2022-11-22T08:16:13.454Z,9.30
2022-11-22T08:17:16.960Z,9.43
2022-11-22T08:18:21.409Z,6.88
2022-11-22T08:19:25.258Z,9.75
2022-11-22T08:20:28.804Z,8.65
2022-11-22T08:21:37.155Z,9.02
2022-11-22T08:22:53.477Z,9.75
2022-11-22T08:24:14.864Z,8.20
2022-11-22T08:25:37.356Z,8.48
2022-11-22T08:26:45.617Z,7.78
2022-11-22T08:27:50.201Z,7.82
2022-11-22T08:28:57.167Z,9.07
2022-11-22T08:30:07.648Z,9.07
2022-11-22T08:31:20.542Z,7.90
2022-11-22T08:32:35.309Z,9.32
2022-11-22T08:33:42.849Z,8.10
2022-11-22T08:34:51.077Z,8.40
2022-11-22T08:35:56.173Z,8.77
2022-11-22T08:37:03.383Z,6.97
2022-11-22T08:38:07.816Z,8.10
2022-11-22T08:39:16.713Z,6.15
2022-11-22T08:40:20.837Z,7.88
2022-11-22T08:41:25.248Z,7.18
2022-11-22T08:42:29.207Z,9.40
2022-11-22T08:43:47.241Z,6.95
2022-11-22T08:45:07.130Z,7.97
2022-11-22T08:46:12.112Z,6.32
2022-11-22T08:47:19.800Z,8.25
2022-11-22T08:48:27.976Z,7.30
2022-11-22T08:49:36.247Z,6.45
2022-11-22T08:50:57.871Z,8.77
2022-11-22T08:52:16.209Z,6.75
2022-11-22T08:53:29.656Z,6.75
2022-11-22T08:54:39.666Z,9.48
2022-11-22T08:55:50.737Z,7.85
2022-11-22T08:56:57.690Z,6.88
2022-11-22T08:58:03.974Z,7.93
2022-11-22T08:59:19.391Z,7.05
2022-11-22T09:00:33.149Z,7.15
2022-11-22T09:01:37.591Z,6.20
2022-11-22T09:02:41.178Z,7.15
2022-11-22T09:03:56.668Z,8.15
2022-11-22T09:05:04.949Z,7.63
2022-11-22T09:10:45.819Z,5.80
2022-11-22T09:11:53.968Z,6.50
2022-11-22T09:13:06.050Z,7.25
2022-11-22T09:14:11.594Z,6.57
2022-11-22T09:15:16.420Z,6.30
2022-11-22T09:16:23.596Z,6.20
2022-11-22T09:17:27.421Z,5.75
2022-11-22T09:18:39.815Z,6.25
2022-11-22T09:19:46.998Z,6.43
2022-11-22T09:21:01.045Z,7.80
2022-11-22T09:22:08.253Z,6.50
2022-11-22T09:23:17.791Z,7.00
2022-11-22T09:24:25.515Z,5.60
2022-11-22T09:25:36.453Z,5.68
2022-11-22T09:26:40.394Z,5.25
2022-11-22T09:27:45.646Z,6.32
2022-11-22T09:28:51.641Z,6.10
2022-11-22T09:30:01.227Z,4.88
2022-11-22T09:31:19.109Z,5.43
2022-11-22T09:32:33.472Z,4.75
2022-11-22T09:33:46.030Z,4.95
2022-11-22T09:34:50.271Z,5.70
2022-11-22T09:36:34.546Z,6.45
2022-11-22T09:37:49.688Z,5.30
2022-11-22T09:38:57.401Z,6.88
2022-11-22T09:40:02.769Z,5.10
2022-11-22T09:41:17.534Z,6.70
2022-11-22T09:43:05.681Z,5.00
2022-11-22T09:44:53.506Z,5.63
2022-11-22T09:46:31.955Z,4.72
2022-11-22T09:47:54.790Z,5.07
2022-11-22T09:49:53.167Z,7.95
2022-11-22T09:51:40.244Z,6.13
2022-11-22T09:53:04.322Z,6.63
2022-11-22T09:54:23.128Z,6.05
2022-11-22T09:55:44.476Z,6.03
2022-11-22T09:56:58.004Z,6.20
2022-11-22T09:58:26.400Z,6.00
2022-11-22T09:59:40.142Z,5.35
2022-11-22T10:00:54.068Z,5.85
2022-11-22T10:02:18.603Z,6.60
2022-11-22T10:03:52.841Z,3.85
2022-11-22T10:05:08.496Z,6.20
2022-11-22T10:06:43.833Z,4.57
2022-11-22T10:07:59.590Z,6.43
2022-11-22T10:09:26.085Z,7.88
2022-11-22T10:10:42.823Z,7.72
2022-11-22T10:12:03.240Z,5.30
2022-11-22T10:13:36.034Z,7.00
2022-11-22T10:15:25.659Z,6.43
2022-11-22T10:17:20.853Z,5.88
2022-11-22T10:18:40.211Z,5.97
2022-11-22T10:19:53.848Z,7.50
2022-11-22T10:20:58.894Z,6.65
2022-11-22T10:22:02.800Z,6.65
2022-11-22T10:23:25.004Z,5.93
2022-11-22T10:24:34.756Z,6.28
2022-11-22T10:26:37.924Z,5.57
2022-11-22T10:27:47.497Z,5.78
2022-11-22T10:29:57.864Z,5.80
2022-11-22T10:31:26.876Z,5.88
2022-11-22T10:33:20.797Z,4.97
2022-11-22T10:34:49.015Z,5.18
2022-11-22T10:36:30.338Z,5.30
2022-11-22T10:38:25.972Z,5.47
2022-11-22T10:40:04.628Z,7.13
2022-11-22T10:41:48.722Z,5.35
2022-11-22T10:43:36.286Z,5.75
2022-11-22T10:44:57.604Z,5.63
2022-11-22T10:46:14.422Z,5.53
2022-11-22T10:47:44.087Z,6.28
2022-11-22T10:49:33.349Z,5.57
2022-11-22T10:50:58.048Z,6.70
2022-11-22T10:52:55.862Z,7.32
2022-11-22T10:54:27.207Z,6.80
2022-11-22T10:56:40.492Z,5.57
2022-11-22T10:58:25.278Z,5.57
2022-11-22T11:00:19.399Z,6.43
2022-11-22T11:02:20.187Z,3.97
2022-11-22T11:04:02.717Z,5.63
2022-11-22T11:05:17.408Z,7.35
2022-11-22T11:07:11.511Z,5.88
2022-11-22T11:08:39.324Z,6.32
2022-11-22T11:10:11.191Z,5.32
2022-11-22T11:11:16.556Z,6.28
2022-11-22T11:12:35.959Z,5.65
2022-11-22T11:13:51.140Z,5.75
2022-11-22T11:15:24.929Z,4.85
2022-11-22T11:16:34.351Z,7.35
2022-11-22T11:17:46.104Z,7.20
2022-11-22T11:18:57.872Z,5.47
2022-11-22T11:20:25.618Z,6.22
2022-11-22T11:21:29.640Z,6.95
2022-11-22T11:23:13.100Z,4.80
2022-11-22T11:24:17.577Z,5.55
2022-11-22T11:25:35.285Z,5.90
2022-11-22T11:26:56.128Z,5.18
2022-11-22T11:28:31.664Z,5.95
2022-11-22T11:30:03.828Z,4.68
2022-11-22T11:31:17.097Z,4.78
2022-11-22T11:32:22.214Z,5.70
2022-11-22T11:33:35.600Z,4.75
2022-11-22T11:35:14.034Z,5.13
2022-11-22T11:36:25.148Z,4.65
2022-11-22T11:37:37.279Z,6.32
2022-11-22T11:38:45.235Z,5.22
2022-11-22T11:39:48.899Z,6.63
2022-11-22T11:40:53.023Z,5.28
2022-11-22T11:42:00.408Z,6.43
2022-11-22T11:43:25.524Z,5.85
2022-11-22T11:44:36.683Z,5.68
2022-11-22T11:45:44.802Z,5.93
2022-11-22T11:46:49.278Z,4.82
2022-11-22T11:47:53.306Z,5.78
2022-11-22T11:49:18.823Z,6.10
2022-11-22T11:50:30.561Z,5.70
2022-11-22T11:51:44.326Z,5.20
2022-11-22T11:53:07.893Z,5.78
2022-11-22T11:54:26.694Z,4.88
2022-11-22T11:55:41.361Z,4.80
2022-11-22T11:56:58.552Z,6.65
2022-11-22T11:58:17.523Z,4.90
2022-11-22T11:59:41.680Z,4.65
2022-11-22T12:00:51.318Z,5.75
2022-11-22T12:02:13.540Z,4.45
2022-11-22T12:03:27.267Z,4.47
2022-11-22T12:04:45.652Z,4.93
2022-11-22T12:06:13.202Z,4.63
2022-11-22T12:07:45.187Z,4.13
2022-11-22T12:08:49.637Z,4.53
2022-11-22T12:09:57.303Z,4.88
2022-11-22T12:11:12.011Z,4.00
2022-11-22T12:12:27.688Z,5.10
2022-11-22T12:15:56.579Z,3.95
2022-11-22T12:17:15.996Z,4.05
2022-11-22T12:19:01.413Z,4.82
2022-11-22T12:20:56.323Z,5.18
2022-11-22T12:22:49.829Z,3.83
2022-11-22T12:25:55.306Z,5.32
2022-11-22T12:27:11.718Z,4.60
2022-11-22T12:28:23.510Z,5.47
2022-11-22T12:29:29.026Z,4.97
2022-11-22T12:30:41.324Z,3.60
2022-11-22T12:31:48.753Z,3.92
2022-11-22T12:33:23.202Z,4.85
2022-11-22T12:34:58.901Z,4.30
2022-11-22T12:36:20.631Z,4.45
2022-11-22T12:37:45.325Z,4.35
2022-11-22T12:38:55.165Z,3.30
2022-11-22T12:40:42.625Z,5.38
2022-11-22T12:41:50.213Z,5.80
2022-11-22T12:43:07.234Z,4.35
2022-11-22T12:44:22.938Z,3.80
2022-11-22T12:45:41.876Z,3.63
2022-11-22T12:47:23.921Z,5.70
2022-11-22T12:48:48.967Z,4.07
2022-11-22T12:50:02.893Z,4.75
2022-11-22T12:51:21.487Z,3.95
2022-11-22T12:53:02.586Z,3.53
2022-11-22T12:54:17.357Z,4.30
2022-11-22T12:55:30.615Z,4.03
2022-11-22T12:56:59.143Z,5.05
2022-11-22T12:58:13.044Z,4.13
2022-11-22T13:00:02.984Z,3.70
2022-11-22T13:01:33.366Z,4.45
2022-11-22T13:03:30.996Z,5.65
2022-11-22T13:05:22.082Z,4.25
2022-11-22T13:06:53.008Z,3.65
2022-11-22T13:08:43.137Z,4.80
2022-11-22T13:10:03.171Z,4.90
2022-11-22T13:11:28.510Z,4.05
2022-11-22T13:12:38.655Z,4.80
2022-11-22T13:14:15.170Z,4.28
2022-11-22T13:15:36.791Z,3.58
2022-11-22T13:16:41.110Z,4.63
2022-11-22T13:17:49.252Z,3.80
2022-11-22T13:19:16.192Z,4.63
2022-11-22T13:20:44.232Z,4.30
2022-11-22T13:22:20.752Z,2.95
2022-11-22T13:23:59.402Z,3.40
2022-11-22T13:25:36.597Z,3.03
2022-11-22T13:27:35.487Z,4.25
2022-11-22T13:28:52.855Z,3.58
2022-11-22T13:30:03.117Z,4.85
2022-11-22T13:31:19.402Z,3.03
2022-11-22T13:32:31.327Z,4.40
2022-11-22T13:33:40.176Z,4.60
2022-11-22T13:35:05.562Z,4.03
2022-11-22T13:36:39.656Z,5.35
2022-11-22T13:38:07.032Z,4.53
2022-11-22T13:39:20.680Z,5.30
2022-11-22T13:40:34.992Z,4.43
2022-11-22T13:41:58.064Z,5.45
2022-11-22T13:43:19.649Z,5.13
2022-11-22T13:44:36.419Z,6.38
2022-11-22T13:45:58.513Z,5.53
2022-11-22T13:47:14.693Z,4.40
2022-11-22T13:48:41.535Z,5.47
2022-11-22T13:49:49.126Z,5.40
2022-11-22T13:50:53.141Z,4.28
2022-11-22T13:52:23.360Z,5.13
2022-11-22T13:53:37.278Z,5.53
2022-11-22T13:54:48.582Z,5.43
2022-11-22T13:55:52.715Z,6.38
2022-11-22T13:57:25.725Z,6.47
2022-11-22T13:58:29.535Z,5.35
2022-11-22T13:59:33.335Z,4.07
2022-11-22T14:00:43.561Z,5.50
2022-11-22T14:01:55.444Z,4.43
2022-11-22T14:03:22.026Z,5.95
2022-11-22T14:04:27.241Z,4.63
2022-11-22T14:05:41.078Z,4.80
2022-11-22T14:07:07.459Z,4.78
2022-11-22T14:08:49.507Z,4.45
2022-11-22T14:09:58.791Z,4.55
2022-11-22T14:11:13.772Z,4.55
2022-11-22T14:12:39.758Z,5.72
2022-11-22T14:14:11.299Z,5.10
2022-11-22T14:15:40.484Z,5.50
2022-11-22T14:17:24.357Z,3.95
2022-11-22T14:19:18.956Z,4.60
2022-11-22T14:21:12.479Z,6.38
2022-11-22T14:25:48.884Z,5.88
2022-11-22T14:27:50.149Z,5.05
2022-11-22T14:29:40.906Z,5.72
2022-11-22T14:30:55.477Z,6.63
2022-11-22T14:32:40.995Z,6.13
2022-11-22T14:34:24.766Z,5.55
2022-11-22T14:35:35.875Z,4.97
2022-11-22T14:36:39.553Z,6.38
2022-11-22T14:38:09.269Z,5.78
2022-11-22T14:39:47.984Z,5.68
2022-11-22T14:40:52.228Z,7.10
2022-11-22T14:41:56.089Z,7.93
2022-11-22T14:43:05.295Z,6.20
2022-11-22T14:44:32.186Z,6.45
2022-11-22T14:46:51.105Z,6.70
2022-11-22T14:48:01.831Z,5.82
2022-11-22T14:49:44.368Z,5.10
2022-11-22T14:51:02.572Z,6.55
2022-11-22T14:52:26.161Z,6.70
2022-11-22T14:53:56.679Z,8.60
2022-11-22T14:55:19.053Z,6.90
2022-11-22T14:56:36.822Z,6.00
2022-11-22T14:57:41.489Z,6.35
2022-11-22T14:59:03.613Z,6.68
2022-11-22T15:00:25.380Z,7.63
2022-11-22T15:02:30.496Z,6.00
2022-11-22T15:09:11.860Z,4.57
2022-11-22T15:09:12.524Z,6.30
2022-11-22T15:09:16.795Z,7.10
2022-11-22T15:09:45.096Z,6.60
2022-11-22T15:11:49.220Z,6.68
2022-11-22T15:13:12.826Z,7.50
2022-11-22T15:14:57.931Z,6.00
2022-11-22T15:57:22.644Z,5.75
2022-11-22T15:58:34.581Z,6.43
2022-11-22T15:59:48.981Z,5.72
2022-11-22T16:02:33.036Z,6.97
2022-11-22T16:03:57.113Z,6.30
2022-11-22T16:06:07.518Z,4.53
2022-11-22T16:07:10.770Z,4.57
2022-11-22T16:08:16.599Z,6.60
2022-11-22T16:09:34.979Z,6.65
2022-11-22T16:10:53.263Z,6.57
2022-11-22T16:12:01.704Z,5.45
2022-11-22T16:13:28.706Z,5.55
2022-11-22T16:14:51.769Z,4.78
2022-11-22T16:16:12.267Z,7.32
2022-11-22T16:17:28.690Z,7.15
2022-11-22T16:18:34.848Z,6.22
2022-11-22T16:19:39.828Z,5.75
2022-11-22T16:21:04.827Z,5.38
2022-11-22T16:22:33.168Z,6.60
2022-11-22T16:23:39.484Z,6.45
2022-11-22T16:24:50.032Z,5.38
2022-11-22T16:26:22.059Z,6.13
2022-11-22T16:27:35.480Z,5.32
2022-11-22T16:28:56.473Z,5.70
2022-11-22T16:30:02.302Z,5.97
2022-11-22T16:31:26.282Z,5.53
2022-11-22T16:32:34.666Z,4.57
2022-11-22T16:33:44.987Z,6.55
2022-11-22T16:35:03.087Z,5.93
2022-11-22T16:36:25.642Z,6.15
2022-11-22T16:37:38.367Z,5.55
2022-11-22T16:38:45.123Z,4.85
2022-11-22T16:39:53.465Z,6.13
2022-11-22T16:41:24.611Z,5.47
2022-11-22T16:42:32.699Z,5.72
2022-11-22T16:43:38.238Z,5.63
2022-11-22T16:44:41.858Z,6.03
2022-11-22T16:45:48.070Z,5.43
2022-11-22T16:46:55.987Z,5.63
2022-11-22T16:48:24.354Z,5.22
2022-11-22T16:49:25.901Z,4.88
2022-11-22T16:50:31.949Z,4.57
2022-11-22T16:51:46.568Z,5.63
2022-11-22T16:52:52.635Z,4.55
2022-11-22T16:54:10.823Z,5.40
2022-11-22T16:55:22.251Z,5.05
2022-11-22T16:56:29.709Z,5.82
2022-11-22T16:57:33.097Z,5.72
2022-11-22T16:58:36.886Z,6.07
2022-11-22T16:59:42.810Z,5.55
2022-11-22T17:00:49.390Z,4.50
2022-11-22T17:02:04.296Z,5.13
2022-11-22T17:03:22.811Z,5.10
2022-11-22T17:04:30.175Z,5.63
2022-11-22T17:05:37.369Z,6.03
2022-11-22T17:06:45.813Z,4.28
2022-11-22T17:07:55.419Z,3.78
2022-11-22T17:09:08.667Z,5.38
2022-11-22T17:10:20.503Z,3.78
2022-11-22T17:11:33.119Z,5.60
2022-11-22T17:12:48.857Z,4.10
2022-11-22T17:13:58.214Z,5.20
2022-11-22T17:15:14.922Z,5.13