createdAt,value
2018-06-09T00:00:00.338Z,97721.16
2018-06-09T00:02:29.448Z,97725.13
2018-06-09T00:04:58.576Z,97725.95
2018-06-09T00:07:27.651Z,97723.42
2018-06-09T00:09:56.740Z,97716.95
2018-06-09T00:12:25.938Z,97712.72
2018-06-09T00:14:55.094Z,97714.30
2018-06-09T00:17:24.251Z,97716.94
2018-06-09T00:19:53.476Z,97717.71
2018-06-09T00:22:22.631Z,97718.34
2018-06-09T00:24:52.284Z,97726.25
2018-06-09T00:27:21.774Z,97726.21
2018-06-09T00:29:50.940Z,97728.92
2018-06-09T00:32:20.342Z,97725.06
2018-06-09T00:34:49.526Z,97731.32
2018-06-09T00:37:18.635Z,97732.09
2018-06-09T00:39:47.776Z,97735.48
2018-06-09T00:42:16.913Z,97733.42
2018-06-09T00:44:46.086Z,97735.52
2018-06-09T00:47:15.173Z,97736.66
2018-06-09T00:49:44.270Z,97732.09
2018-06-09T00:52:13.351Z,97728.63
2018-06-09T00:54:42.457Z,97723.40
2018-06-09T00:57:12.258Z,97721.98
2018-06-09T00:59:41.374Z,97722.42
2018-06-09T01:02:11.279Z,97723.36
2018-06-09T01:04:40.384Z,97724.98
2018-06-09T01:07:09.514Z,97721.81
2018-06-09T01:09:38.591Z,97726.80
2018-06-09T01:12:07.674Z,97724.47
2018-06-09T01:14:36.811Z,97721.70
2018-06-09T01:17:05.944Z,97726.80
2018-06-09T01:19:35.083Z,97724.52
2018-06-09T01:22:04.183Z,97731.13
2018-06-09T01:24:33.970Z,97729.53
2018-06-09T01:27:03.151Z,97728.98
2018-06-09T01:29:32.238Z,97729.31
2018-06-09T01:32:01.315Z,97722.42
2018-06-09T01:34:30.445Z,97719.84
2018-06-09T01:36:59.539Z,97715.95
2018-06-09T01:39:28.625Z,97716.94
2018-06-09T01:41:57.713Z,97717.74
2018-06-09T01:44:26.815Z,97718.20
2018-06-09T01:46:56.566Z,97721.00
2018-06-09T01:49:25.674Z,97715.77
2018-06-09T01:51:54.802Z,97709.42
2018-06-09T01:54:23.907Z,97703.41
2018-06-09T01:56:52.990Z,97706.41
2018-06-09T01:59:22.107Z,97697.67
2018-06-09T02:01:51.210Z,97701.11
2018-06-09T02:04:21.146Z,97702.28
2018-06-09T02:06:50.239Z,97705.27
2018-06-09T02:09:19.390Z,97702.23
2018-06-09T02:11:52.238Z,97706.05
2018-06-09T02:14:21.559Z,97701.86
2018-06-09T02:16:50.670Z,97702.53
2018-06-09T02:19:19.793Z,97705.56
2018-06-09T02:21:48.883Z,97711.53
2018-06-09T02:24:18.013Z,97708.45
2018-06-09T02:26:47.103Z,97703.04
2018-06-09T02:29:16.191Z,97706.11
2018-06-09T02:31:45.285Z,97722.33
2018-06-09T02:34:14.371Z,97719.03
2018-06-09T02:36:43.498Z,97723.28
2018-06-09T02:39:12.611Z,97722.23
2018-06-09T02:41:41.707Z,97721.94
2018-06-09T02:44:10.811Z,97713.46
2018-06-09T02:46:39.927Z,97722.88
2018-06-09T02:49:09.124Z,97720.45
2018-06-09T02:51:38.003Z,97719.52
2018-06-09T02:54:07.132Z,97721.77
2018-06-09T02:56:36.244Z,97721.16
2018-06-09T02:59:05.351Z,97722.97
2018-06-09T03:01:34.457Z,97719.28
2018-06-09T03:04:03.575Z,97709.69
2018-06-09T03:06:32.662Z,97712.67
2018-06-09T03:09:02.309Z,97714.08
2018-06-09T03:11:31.431Z,97718.78
2018-06-09T03:14:00.512Z,97720.58
2018-06-09T03:16:29.586Z,97712.64
2018-06-09T03:18:58.689Z,97716.97
2018-06-09T03:21:27.560Z,97716.45
2018-06-09T03:23:56.689Z,97713.92
2018-06-09T03:26:25.795Z,97717.16
2018-06-09T03:28:55.255Z,97723.08
2018-06-09T03:31:24.415Z,97732.23
2018-06-09T03:33:53.512Z,97738.45
2018-06-09T03:36:22.663Z,97742.64
2018-06-09T03:38:51.794Z,97742.35
2018-06-09T03:41:20.883Z,97741.10
2018-06-09T03:43:49.979Z,97746.13
2018-06-09T03:46:19.906Z,97747.83
2018-06-09T03:48:49.199Z,97753.36
2018-06-09T03:51:18.811Z,97755.45
2018-06-09T03:53:47.962Z,97763.59
2018-06-09T03:56:17.099Z,97766.61
2018-06-09T03:58:46.326Z,97764.91
2018-06-09T04:01:15.511Z,97763.09
2018-06-09T04:03:44.647Z,97770.44
2018-06-09T04:06:13.775Z,97777.46
2018-06-09T04:08:42.967Z,97779.84
2018-06-09T04:11:12.258Z,97783.25
2018-06-09T04:13:41.393Z,97789.50
2018-06-09T04:16:10.501Z,97785.81
2018-06-09T04:18:39.640Z,97781.95
2018-06-09T04:21:08.730Z,97779.42
2018-06-09T04:23:41.034Z,97779.36
2018-06-09T04:26:10.146Z,97785.73
2018-06-09T04:28:39.307Z,97781.59
2018-06-09T04:31:08.427Z,97786.47
2018-06-09T04:33:37.541Z,97788.38
2018-06-09T04:36:06.641Z,97781.34
2018-06-09T04:38:35.765Z,97786.00
2018-06-09T04:41:04.843Z,97783.53
2018-06-09T04:43:33.944Z,97781.66
2018-06-09T04:46:03.146Z,97789.98
2018-06-09T04:48:31.962Z,97790.05
2018-06-09T04:51:01.131Z,97792.44
2018-06-09T04:53:30.263Z,97794.36
2018-06-09T04:55:59.354Z,97792.00
2018-06-09T04:58:28.508Z,97790.20
2018-06-09T05:00:57.569Z,97796.84
2018-06-09T05:03:26.826Z,97797.17
2018-06-09T05:05:55.943Z,97798.94
2018-06-09T05:08:25.060Z,97806.58
2018-06-09T05:10:54.218Z,97809.45
2018-06-09T05:13:23.311Z,97810.74
2018-06-09T05:15:52.410Z,97808.97
2018-06-09T05:18:21.516Z,97807.14
2018-06-09T05:20:50.618Z,97810.52
2018-06-09T05:23:19.746Z,97808.71
2018-06-09T05:25:48.626Z,97806.89
2018-06-09T05:28:17.744Z,97807.34
2018-06-09T05:30:46.915Z,97810.98
2018-06-09T05:33:16.342Z,97808.39
2018-06-09T05:35:45.439Z,97813.81
2018-06-09T05:38:14.570Z,97815.17
2018-06-09T05:40:43.636Z,97823.31
2018-06-09T05:43:13.173Z,97822.47
2018-06-09T05:45:42.259Z,97820.42
2018-06-09T05:48:11.760Z,97821.89
2018-06-09T05:50:40.860Z,97819.24
2018-06-09T05:53:09.950Z,97825.46
2018-06-09T05:55:39.074Z,97829.79
2018-06-09T05:58:08.159Z,97828.44
2018-06-09T06:00:37.223Z,97825.23
2018-06-09T06:03:06.513Z,97822.16
2018-06-09T06:05:35.655Z,97828.69
2018-06-09T06:08:04.742Z,97834.30
2018-06-09T06:10:33.823Z,97831.78
2018-06-09T06:13:02.958Z,97835.84
2018-06-09T06:15:32.045Z,97833.48
2018-06-09T06:18:01.111Z,97841.09
2018-06-09T06:20:30.238Z,97837.02
2018-06-09T06:22:59.375Z,97842.41
2018-06-09T06:25:28.446Z,97837.94
2018-06-09T06:27:58.434Z,97830.35
2018-06-09T06:30:27.591Z,97825.02
2018-06-09T06:32:56.518Z,97824.66
2018-06-09T06:35:25.668Z,97826.23
2018-06-09T06:37:54.751Z,97829.89
2018-06-09T06:40:23.854Z,97832.05
2018-06-09T06:42:52.926Z,97831.44
2018-06-09T06:45:22.023Z,97834.06
2018-06-09T06:47:52.000Z,97834.41
2018-06-09T06:50:21.253Z,97834.46
2018-06-09T06:52:50.446Z,97829.53
2018-06-09T06:55:19.667Z,97835.11
2018-06-09T06:57:48.816Z,97835.70
2018-06-09T07:00:17.951Z,97832.62
2018-06-09T07:02:47.614Z,97825.48
2018-06-09T07:05:17.147Z,97833.36
2018-06-09T07:07:46.282Z,97836.73
2018-06-09T07:10:15.434Z,97832.33
2018-06-09T07:12:44.859Z,97833.25
2018-06-09T07:15:14.322Z,97833.25
2018-06-09T07:17:43.444Z,97835.87
2018-06-09T07:20:12.659Z,97833.73
2018-06-09T07:22:43.070Z,97835.59
2018-06-09T07:25:12.770Z,97842.05
2018-06-09T07:27:41.914Z,97841.05
2018-06-09T07:30:11.415Z,97838.27
2018-06-09T07:32:41.867Z,97847.52
2018-06-09T07:35:11.064Z,97844.39
2018-06-09T07:37:39.917Z,97843.08
2018-06-09T07:40:08.983Z,97842.95
2018-06-09T07:42:38.134Z,97844.27
2018-06-09T07:45:07.323Z,97834.85
2018-06-09T07:47:36.495Z,97839.27
2018-06-09T07:50:05.623Z,97843.80
2018-06-09T07:52:34.822Z,97843.81
2018-06-09T07:55:03.979Z,97838.08
2018-06-09T07:57:33.059Z,97839.98
2018-06-09T08:00:02.130Z,97838.47
2018-06-09T08:02:32.014Z,97836.47
2018-06-09T08:05:01.099Z,97838.04
2018-06-09T08:07:30.182Z,97840.82
2018-06-09T08:09:59.296Z,97833.54
2018-06-09T08:12:28.582Z,97838.90
2018-06-09T08:14:58.181Z,97839.25
2018-06-09T08:17:28.474Z,97833.86
2018-06-09T08:19:57.611Z,97838.17
2018-06-09T08:22:26.751Z,97830.61
2018-06-09T08:24:57.039Z,97831.02
2018-06-09T08:27:27.096Z,97824.45
2018-06-09T08:29:56.891Z,97820.52
2018-06-09T08:32:26.120Z,97815.41
2018-06-09T08:34:55.259Z,97821.63
2018-06-09T08:37:24.151Z,97818.30
2018-06-09T08:39:53.284Z,97821.64
2018-06-09T08:42:22.389Z,97820.26
2018-06-09T08:44:51.523Z,97815.95
2018-06-09T08:47:20.606Z,97807.03
2018-06-09T08:49:49.682Z,97808.23
2018-06-09T08:52:18.817Z,97807.95
2018-06-09T08:54:47.529Z,97797.02
2018-06-09T08:57:16.606Z,97797.87
2018-06-09T08:59:45.694Z,97792.66
2018-06-09T09:02:14.778Z,97788.95
2018-06-09T09:04:44.259Z,97787.46
2018-06-09T09:07:13.386Z,97783.17
2018-06-09T09:09:42.142Z,97780.53
2018-06-09T09:12:11.362Z,97772.39
2018-06-09T09:14:40.614Z,97774.13
2018-06-09T09:17:10.270Z,97777.54
2018-06-09T09:19:39.644Z,97777.11
2018-06-09T09:22:08.832Z,97776.16
2018-06-09T09:24:37.998Z,97774.77
2018-06-09T09:27:07.194Z,97776.89
2018-06-09T09:29:36.702Z,97783.52
2018-06-09T09:32:05.852Z,97787.80
2018-06-09T09:34:35.221Z,97776.41
2018-06-09T09:37:04.342Z,97783.48
2018-06-09T09:39:33.479Z,97780.02
2018-06-09T09:42:02.613Z,97788.73
2018-06-09T09:44:33.331Z,97783.96
2018-06-09T09:47:02.443Z,97777.94
2018-06-09T09:49:31.557Z,97779.70
2018-06-09T09:52:00.647Z,97777.24
2018-06-09T09:54:29.711Z,97775.21
2018-06-09T09:56:58.723Z,97770.80
2018-06-09T09:59:27.598Z,97765.38
2018-06-09T10:01:56.954Z,97771.56
2018-06-09T10:04:26.078Z,97762.27
2018-06-09T10:06:55.167Z,97760.08
2018-06-09T10:09:24.268Z,97754.30
2018-06-09T10:11:56.625Z,97751.11
2018-06-09T10:14:25.774Z,97756.16
2018-06-09T10:16:54.870Z,97757.23
2018-06-09T10:19:24.222Z,97766.51
2018-06-09T10:21:53.430Z,97757.21
2018-06-09T10:24:22.938Z,97757.87
2018-06-09T10:26:52.055Z,97757.14
2018-06-09T10:29:21.154Z,97756.82
2018-06-09T10:31:50.247Z,97755.56
2018-06-09T10:34:19.370Z,97748.95
2018-06-09T10:36:48.482Z,97753.23
2018-06-09T10:39:17.554Z,97754.63
2018-06-09T10:41:47.173Z,97755.27
2018-06-09T10:44:16.409Z,97759.36
2018-06-09T10:46:45.470Z,97755.62
2018-06-09T10:49:14.582Z,97758.02
2018-06-09T10:51:43.663Z,97755.83
2018-06-09T10:54:12.911Z,97750.57
2018-06-09T10:56:41.995Z,97748.74
2018-06-09T10:59:11.126Z,97739.51
2018-06-09T11:01:40.221Z,97742.03
2018-06-09T11:04:09.331Z,97737.98
2018-06-09T11:06:39.238Z,97732.72
2018-06-09T11:09:08.358Z,97730.25
2018-06-09T11:11:37.442Z,97725.81
2018-06-09T11:14:06.551Z,97725.45
2018-06-09T11:16:35.610Z,97713.45
2018-06-09T11:19:04.744Z,97714.16
2018-06-09T11:21:33.877Z,97716.39
2018-06-09T11:24:02.967Z,97710.73
2018-06-09T11:26:32.034Z,97709.55
2018-06-09T11:29:01.300Z,97707.03
2018-06-09T11:31:30.368Z,97699.98
2018-06-09T11:33:59.434Z,97697.70
2018-06-09T11:36:28.546Z,97699.55
2018-06-09T11:38:57.730Z,97692.63
2018-06-09T11:41:26.839Z,97695.61
2018-06-09T11:43:56.193Z,97693.23
2018-06-09T11:46:25.335Z,97686.47
2018-06-09T11:48:54.802Z,97687.70
2018-06-09T11:51:23.918Z,97688.53
2018-06-09T11:53:53.026Z,97678.88
2018-06-09T11:56:22.126Z,97673.75
2018-06-09T11:58:51.280Z,97670.67
2018-06-09T12:01:20.798Z,97670.05
2018-06-09T12:03:49.903Z,97664.52
2018-06-09T12:06:19.046Z,97665.28
2018-06-09T12:08:48.247Z,97660.38
2018-06-09T12:11:17.316Z,97661.17
2018-06-09T12:13:46.606Z,97666.84
2018-06-09T12:16:15.762Z,97661.41
2018-06-09T12:18:44.854Z,97660.66
2018-06-09T12:21:13.945Z,97662.24
2018-06-09T12:23:43.632Z,97658.20
2018-06-09T12:26:12.734Z,97653.95
2018-06-09T12:28:41.927Z,97648.09
2018-06-09T12:31:11.398Z,97654.88
2018-06-09T12:33:40.520Z,97652.83
2018-06-09T12:36:10.279Z,97657.69
2018-06-09T12:38:40.255Z,97652.86
2018-06-09T12:41:09.449Z,97663.15
2018-06-09T12:43:38.539Z,97658.34
2018-06-09T12:46:07.619Z,97652.83
2018-06-09T12:48:36.772Z,97652.03
2018-06-09T12:51:05.797Z,97642.83
2018-06-09T12:53:34.914Z,97638.63
2018-06-09T12:56:04.002Z,97641.55
2018-06-09T12:58:34.867Z,97637.85
2018-06-09T13:01:04.000Z,97623.30
2018-06-09T13:03:33.774Z,97617.56
2018-06-09T13:06:02.846Z,97619.47
2018-06-09T13:08:31.940Z,97623.92
2018-06-09T13:11:01.026Z,97613.61
2018-06-09T13:13:30.210Z,97612.98
2018-06-09T13:15:59.429Z,97612.28
2018-06-09T13:18:28.527Z,97614.69
2018-06-09T13:20:57.599Z,97609.31
2018-06-09T13:23:26.694Z,97607.59
2018-06-09T13:25:55.935Z,97606.86
2018-06-09T13:28:25.030Z,97611.67
2018-06-09T13:30:54.175Z,97610.97
2018-06-09T13:33:23.263Z,97611.88
2018-06-09T13:35:52.365Z,97609.95
2018-06-09T13:38:20.994Z,97613.10
2018-06-09T13:40:50.079Z,97617.13
2018-06-09T13:43:19.155Z,97607.66
2018-06-09T13:45:48.270Z,97611.55
2018-06-09T13:48:17.766Z,97609.55
2018-06-09T13:50:46.887Z,97610.43
2018-06-09T13:53:16.019Z,97596.77
2018-06-09T13:55:45.100Z,97594.24
2018-06-09T13:58:14.157Z,97593.64
2018-06-09T14:00:43.854Z,97597.42
2018-06-09T14:03:13.158Z,97605.50
2018-06-09T14:05:42.230Z,97607.00
2018-06-09T14:08:11.399Z,97608.11
2018-06-09T14:10:40.542Z,97605.58
2018-06-09T14:13:09.661Z,97613.50
2018-06-09T14:15:38.722Z,97617.09
2018-06-09T14:18:08.292Z,97624.13
2018-06-09T14:20:37.491Z,97631.01
2018-06-09T14:23:06.584Z,97630.21
2018-06-09T14:25:35.867Z,97625.27
2018-06-09T14:28:04.955Z,97627.34
2018-06-09T14:30:34.015Z,97645.05
2018-06-09T14:33:03.101Z,97638.10
2018-06-09T14:35:32.198Z,97643.98
2018-06-09T14:38:01.316Z,97649.20
2018-06-09T14:40:30.394Z,97660.90
2018-06-09T14:42:59.494Z,97658.20
2018-06-09T14:45:28.129Z,97652.62
2018-06-09T14:47:58.582Z,97648.36
2018-06-09T14:50:27.699Z,97652.39
2018-06-09T14:52:56.802Z,97663.72
2018-06-09T14:55:25.872Z,97656.69
2018-06-09T14:57:55.023Z,97655.11
2018-06-09T15:00:24.086Z,97645.73
2018-06-09T15:02:53.203Z,97640.61
2018-06-09T15:05:22.312Z,97633.69
2018-06-09T15:07:52.915Z,97631.64
2018-06-09T15:10:23.041Z,97625.31
2018-06-09T15:12:52.526Z,97631.52
2018-06-09T15:15:22.631Z,97631.81
2018-06-09T15:17:51.829Z,97630.18
2018-06-09T15:20:21.254Z,97635.30
2018-06-09T15:22:50.435Z,97627.34
2018-06-09T15:25:19.851Z,97626.41
2018-06-09T15:27:49.739Z,97621.66
2018-06-09T15:30:18.863Z,97624.02
2018-06-09T15:32:48.190Z,97620.83
2018-06-09T15:35:17.527Z,97631.83
2018-06-09T15:37:46.486Z,97635.83
2018-06-09T15:40:16.207Z,97632.95
2018-06-09T15:42:45.279Z,97629.53
2018-06-09T15:45:14.345Z,97621.03
2018-06-09T15:47:43.467Z,97624.98
2018-06-09T15:50:12.542Z,97620.38
2018-06-09T15:52:41.627Z,97636.20
2018-06-09T15:55:10.726Z,97645.19
2018-06-09T15:57:40.634Z,97656.22
2018-06-09T16:00:09.731Z,97661.09
2018-06-09T16:02:38.879Z,97662.42
2018-06-09T16:05:08.724Z,97663.63
2018-06-09T16:07:37.777Z,97663.05
2018-06-09T16:10:08.894Z,97659.02
2018-06-09T16:12:38.584Z,97661.36
2018-06-09T16:15:07.667Z,97659.23
2018-06-09T16:17:36.830Z,97663.45
2018-06-09T16:20:06.746Z,97663.70
2018-06-09T16:22:36.128Z,97671.84
2018-06-09T16:25:05.791Z,97667.23
2018-06-09T16:27:34.967Z,97679.96
2018-06-09T16:30:04.067Z,97678.55
2018-06-09T16:32:33.287Z,97680.92
2018-06-09T16:35:02.627Z,97686.77
2018-06-09T16:37:31.687Z,97684.09
2018-06-09T16:40:01.739Z,97687.38
2018-06-09T16:42:30.945Z,97694.66
2018-06-09T16:45:00.028Z,97700.13
2018-06-09T16:47:29.123Z,97701.89
2018-06-09T16:49:58.325Z,97705.45
2018-06-09T16:52:27.405Z,97704.81
2018-06-09T16:54:56.525Z,97700.84
2018-06-09T16:57:25.600Z,97702.56
2018-06-09T16:59:55.471Z,97702.45
2018-06-09T17:02:24.603Z,97705.63
2018-06-09T17:04:54.410Z,97710.16
2018-06-09T17:07:23.673Z,97705.73
2018-06-09T17:09:53.203Z,97716.78
2018-06-09T17:12:22.543Z,97711.45
2018-06-09T17:14:53.007Z,97714.45
2018-06-09T17:17:22.670Z,97726.40
2018-06-09T17:19:51.779Z,97727.42
2018-06-09T17:22:20.906Z,97723.20
2018-06-09T17:24:50.394Z,97714.27
2018-06-09T17:27:19.763Z,97699.33
2018-06-09T17:29:48.899Z,97692.91
2018-06-09T17:32:18.442Z,97681.27
2018-06-09T17:34:48.347Z,97675.25
2018-06-09T17:37:17.450Z,97675.55
2018-06-09T17:39:46.547Z,97677.20
2018-06-09T17:42:17.411Z,97675.58
2018-06-09T17:44:46.920Z,97682.81
2018-06-09T17:47:16.019Z,97677.77
2018-06-09T17:49:45.965Z,97669.63
2018-06-09T17:52:15.087Z,97677.27
2018-06-09T17:54:44.176Z,97683.84
2018-06-09T17:57:14.059Z,97692.48
2018-06-09T17:59:43.246Z,97692.73
2018-06-09T18:02:12.362Z,97701.23
2018-06-09T18:04:42.130Z,97707.41
2018-06-09T18:07:11.219Z,97712.15
2018-06-09T18:09:40.289Z,97709.98
2018-06-09T18:12:10.851Z,97706.98
2018-06-09T18:14:40.118Z,97701.36
2018-06-09T18:17:09.190Z,97708.63
2018-06-09T18:19:39.335Z,97714.64
2018-06-09T18:22:08.463Z,97723.86
2018-06-09T18:24:39.323Z,97733.69
2018-06-09T18:27:09.720Z,97736.39
2018-06-09T18:29:39.651Z,97731.79
2018-06-09T18:32:08.918Z,97732.41
2018-06-09T18:34:38.083Z,97716.73
2018-06-09T18:37:07.964Z,97718.45
2018-06-09T18:39:36.878Z,97723.50
2018-06-09T18:42:06.804Z,97712.73
2018-06-09T18:44:36.128Z,97710.75
2018-06-09T18:47:08.482Z,97702.53
2018-06-09T18:49:37.557Z,97700.52
2018-06-09T18:52:06.691Z,97701.95
2018-06-09T18:54:36.676Z,97706.37
2018-06-09T18:57:06.511Z,97706.46
2018-06-09T18:59:38.179Z,97705.00
2018-06-09T19:02:09.746Z,97702.23
2018-06-09T19:04:38.871Z,97706.14
2018-06-09T19:07:08.758Z,97709.30
2018-06-09T19:09:37.859Z,97714.30
2018-06-09T19:12:06.894Z,97721.89
2018-06-09T19:14:35.987Z,97728.94
2018-06-09T19:17:06.615Z,97734.94
2018-06-09T19:19:36.023Z,97732.38
2018-06-09T19:22:05.143Z,97729.30
2018-06-09T19:24:34.234Z,97734.28
2018-06-09T19:27:03.790Z,97739.52
2018-06-09T19:29:32.971Z,97745.24
2018-06-09T19:32:02.053Z,97752.27
2018-06-09T19:34:31.720Z,97761.58
2018-06-09T19:37:00.972Z,97754.88
2018-06-09T19:39:30.212Z,97759.27
2018-06-09T19:41:59.310Z,97769.63
2018-06-09T19:44:28.387Z,97769.37
2018-06-09T19:46:57.502Z,97770.92
2018-06-09T19:49:29.033Z,97767.28
2018-06-09T19:51:58.154Z,97767.28
2018-06-09T19:54:26.898Z,97766.79
2018-06-09T19:56:56.038Z,97759.81
2018-06-09T19:59:25.128Z,97763.42
2018-06-09T20:01:54.483Z,97770.66
2018-06-09T20:04:24.369Z,97769.37
2018-06-09T20:06:53.493Z,97780.75
2018-06-09T20:09:23.427Z,97777.13
2018-06-09T20:11:52.561Z,97774.55
2018-06-09T20:14:21.663Z,97777.39
2018-06-09T20:16:51.526Z,97784.89
2018-06-09T20:19:21.339Z,97789.54
2018-06-09T20:21:50.472Z,97789.81
2018-06-09T20:24:21.300Z,97792.65
2018-06-09T20:26:50.901Z,97785.14
2018-06-09T20:29:20.023Z,97779.97
2018-06-09T20:31:49.124Z,97785.67
2018-06-09T20:34:18.254Z,97783.36
2018-06-09T20:36:47.542Z,97786.45
2018-06-09T20:39:16.655Z,97796.03
2018-06-09T20:41:45.755Z,97797.58
2018-06-09T20:44:17.318Z,97793.95
2018-06-09T20:46:46.398Z,97800.17
2018-06-09T20:49:15.355Z,97796.02
2018-06-09T20:51:44.433Z,97792.90
2018-06-09T20:54:13.560Z,97796.29
2018-06-09T20:56:42.670Z,97797.83
2018-06-09T20:59:11.995Z,97791.88
2018-06-09T21:01:41.055Z,97795.77
2018-06-09T21:04:10.267Z,97787.47
2018-06-09T21:06:39.851Z,97794.22
2018-06-09T21:09:09.103Z,97794.72
2018-06-09T21:11:38.406Z,97783.86
2018-06-09T21:14:07.527Z,97783.06
2018-06-09T21:16:36.671Z,97787.23
2018-06-09T21:19:05.942Z,97785.92
2018-06-09T21:21:35.026Z,97790.59
2018-06-09T21:24:04.311Z,97794.86
2018-06-09T21:26:39.006Z,97798.43
2018-06-09T21:29:17.191Z,97796.05
2018-06-09T21:31:46.262Z,97803.55
2018-06-09T21:34:34.023Z,97806.84
2018-06-09T21:37:09.238Z,97805.22
2018-06-09T21:39:43.622Z,97797.80
2018-06-09T21:42:17.871Z,97787.42
2018-06-09T21:44:47.805Z,97788.15
2018-06-09T21:47:17.663Z,97791.18
2018-06-09T21:49:46.846Z,97804.11
2018-06-09T21:52:16.609Z,97800.17
2018-06-09T21:54:45.721Z,97806.69
2018-06-09T21:57:14.803Z,97806.73
2018-06-09T21:59:43.874Z,97807.70
2018-06-09T22:02:12.958Z,97810.17
2018-06-09T22:04:42.087Z,97804.91
2018-06-09T22:07:11.274Z,97822.47
2018-06-09T22:09:40.750Z,97827.88
2018-06-09T22:12:10.134Z,97831.41
2018-06-09T22:14:39.261Z,97842.61
2018-06-09T22:17:08.287Z,97846.51
2018-06-09T22:19:37.472Z,97846.93
2018-06-09T22:22:06.532Z,97846.11
2018-06-09T22:24:35.615Z,97845.11
2018-06-09T22:27:05.634Z,97855.28
2018-06-09T22:29:34.769Z,97850.31
2018-06-09T22:32:03.964Z,97848.20
2018-06-09T22:34:33.262Z,97850.01
2018-06-09T22:37:02.371Z,97843.86
2018-06-09T22:39:31.862Z,97846.45
2018-06-09T22:42:00.935Z,97844.95
2018-06-09T22:44:30.004Z,97845.70
2018-06-09T22:46:59.099Z,97848.39
2018-06-09T22:49:28.174Z,97850.36
2018-06-09T22:51:57.270Z,97849.84
2018-06-09T22:54:26.402Z,97854.98
2018-06-09T22:56:55.491Z,97858.83
2018-06-09T22:59:24.583Z,97865.06
2018-06-09T23:01:53.847Z,97860.53
2018-06-09T23:04:22.921Z,97872.43
2018-06-09T23:06:51.986Z,97859.04
2018-06-09T23:09:21.255Z,97855.07
2018-06-09T23:11:50.324Z,97851.17
2018-06-09T23:14:19.405Z,97847.18
2018-06-09T23:16:49.010Z,97848.11
2018-06-09T23:19:18.243Z,97850.12
2018-06-09T23:21:47.541Z,97852.64
2018-06-09T23:24:16.711Z,97852.89
2018-06-09T23:26:46.274Z,97845.62
2018-06-09T23:29:15.358Z,97844.98
2018-06-09T23:31:44.686Z,97841.83
2018-06-09T23:34:13.752Z,97843.86
2018-06-09T23:36:42.859Z,97839.38
2018-06-09T23:39:12.134Z,97832.27
2018-06-09T23:41:41.207Z,97838.95
2018-06-09T23:44:10.082Z,97832.03
2018-06-09T23:46:39.218Z,97825.30
2018-06-09T23:49:08.317Z,97825.53
2018-06-09T23:51:37.447Z,97829.50
2018-06-09T23:54:06.580Z,97831.47
2018-06-09T23:56:36.607Z,97831.20
2018-06-09T23:59:05.694Z,97830.23
