createdAt,value
2022-12-07T00:01:44.554Z,53.90
2022-12-07T00:04:37.610Z,53.30
2022-12-07T00:07:30.692Z,53.30
2022-12-07T00:10:23.661Z,53.30
2022-12-07T00:13:16.645Z,53.30
2022-12-07T00:16:11.325Z,53.30
2022-12-07T00:19:06.593Z,53.30
2022-12-07T00:21:59.610Z,53.30
2022-12-07T00:24:52.749Z,53.30
2022-12-07T00:27:45.466Z,53.30
2022-12-07T00:30:38.656Z,53.30
2022-12-07T00:33:31.504Z,53.30
2022-12-07T00:36:27.473Z,53.30
2022-12-07T00:39:20.353Z,53.30
2022-12-07T00:42:14.009Z,53.30
2022-12-07T00:45:08.946Z,53.30
2022-12-07T00:48:02.680Z,53.30
2022-12-07T00:50:55.545Z,53.20
2022-12-07T00:53:50.665Z,53.30
2022-12-07T00:56:43.772Z,53.30
2022-12-07T00:59:37.040Z,53.20
2022-12-07T01:02:30.878Z,53.30
2022-12-07T01:05:23.701Z,53.20
2022-12-07T01:08:16.781Z,53.80
2022-12-07T01:11:15.172Z,53.20
2022-12-07T01:14:08.723Z,53.20
2022-12-07T01:17:01.494Z,53.20
2022-12-07T01:19:54.529Z,53.20
2022-12-07T01:22:47.941Z,53.20
2022-12-07T01:25:41.656Z,53.20
2022-12-07T01:28:36.370Z,53.20
2022-12-07T01:31:30.346Z,53.20
2022-12-07T01:34:24.192Z,53.20
2022-12-07T01:37:17.441Z,53.20
2022-12-07T01:40:13.362Z,53.80
2022-12-07T01:43:10.642Z,53.20
2022-12-07T01:46:05.647Z,53.20
2022-12-07T01:48:58.349Z,53.10
2022-12-07T01:51:54.693Z,53.10
2022-12-07T01:54:49.516Z,53.10
2022-12-07T01:57:45.313Z,53.10
2022-12-07T02:00:38.820Z,53.70
2022-12-07T02:03:38.067Z,53.10
2022-12-07T02:06:32.155Z,53.10
2022-12-07T02:09:25.888Z,53.10
2022-12-07T02:12:18.881Z,53.10
2022-12-07T02:15:11.715Z,53.10
2022-12-07T02:18:11.447Z,53.10
2022-12-07T02:21:12.944Z,53.10
2022-12-07T02:24:26.757Z,53.10
2022-12-07T02:27:42.299Z,53.10
2022-12-07T02:30:42.724Z,53.10
2022-12-07T02:33:39.364Z,53.10
2022-12-07T02:36:38.098Z,53.10
2022-12-07T02:39:39.237Z,53.00
2022-12-07T02:42:38.688Z,53.10
2022-12-07T02:45:33.535Z,53.10
2022-12-07T02:48:29.278Z,53.10
2022-12-07T02:51:24.504Z,53.10
2022-12-07T02:54:20.189Z,53.10
2022-12-07T02:57:30.283Z,53.00
2022-12-07T03:00:24.000Z,53.00
2022-12-07T03:03:18.600Z,53.10
2022-12-07T03:06:18.891Z,53.00
2022-12-07T03:09:16.961Z,53.00
2022-12-07T03:12:15.026Z,53.00
2022-12-07T03:15:13.967Z,53.10
2022-12-07T03:18:07.178Z,53.00
2022-12-07T03:21:06.802Z,53.00
2022-12-07T03:24:03.482Z,53.00
2022-12-07T03:27:05.614Z,53.00
2022-12-07T03:30:04.063Z,53.00
2022-12-07T03:33:02.484Z,53.60
2022-12-07T03:36:03.286Z,53.00
2022-12-07T03:39:04.994Z,53.00
2022-12-07T03:41:59.007Z,53.00
2022-12-07T03:44:51.987Z,53.00
2022-12-07T03:47:50.484Z,53.00
2022-12-07T03:50:50.330Z,53.00
2022-12-07T03:53:50.848Z,52.90
2022-12-07T03:56:47.925Z,52.90
2022-12-07T03:59:41.870Z,52.90
2022-12-07T04:02:35.769Z,53.00
2022-12-07T04:05:28.528Z,52.90
2022-12-07T04:08:22.090Z,52.90
2022-12-07T04:11:15.310Z,52.90
2022-12-07T04:14:21.831Z,52.90
2022-12-07T04:17:15.080Z,52.90
2022-12-07T04:20:10.282Z,53.00
2022-12-07T04:23:03.543Z,53.00
2022-12-07T04:25:56.753Z,52.90
2022-12-07T04:28:49.768Z,53.00
2022-12-07T04:31:44.266Z,52.90
2022-12-07T04:34:37.455Z,52.90
2022-12-07T04:37:30.730Z,52.90
2022-12-07T04:40:23.681Z,52.90
2022-12-07T04:43:16.682Z,52.90
2022-12-07T04:46:09.961Z,53.00
2022-12-07T04:49:04.283Z,53.00
2022-12-07T04:51:57.847Z,53.00
2022-12-07T04:54:51.292Z,53.00
2022-12-07T04:57:44.443Z,52.90
2022-12-07T05:00:37.594Z,53.00
2022-12-07T05:03:30.715Z,52.90
2022-12-07T05:06:25.154Z,52.90
2022-12-07T05:09:18.963Z,52.90
2022-12-07T05:12:11.989Z,52.90
2022-12-07T05:15:05.689Z,52.90
2022-12-07T05:17:58.349Z,52.90
2022-12-07T05:20:52.447Z,53.00
2022-12-07T05:23:47.051Z,52.90
2022-12-07T05:26:40.003Z,52.90
2022-12-07T05:29:32.563Z,52.90
2022-12-07T05:32:25.479Z,52.90
2022-12-07T05:35:19.078Z,52.90
2022-12-07T05:38:11.400Z,53.00
2022-12-07T05:41:07.818Z,52.90
2022-12-07T05:44:00.795Z,53.00
2022-12-07T05:46:53.848Z,52.90
2022-12-07T05:49:47.239Z,52.90
2022-12-07T05:52:41.989Z,52.90
2022-12-07T05:55:34.868Z,53.00
2022-12-07T05:58:46.318Z,52.90
2022-12-07T06:01:39.753Z,53.00
2022-12-07T06:04:36.707Z,52.90
2022-12-07T06:07:29.842Z,52.90
2022-12-07T06:10:22.594Z,53.00
2022-12-07T06:13:14.549Z,52.90
2022-12-07T06:16:09.418Z,52.90
2022-12-07T06:19:02.762Z,52.90
2022-12-07T06:21:55.459Z,52.90
2022-12-07T06:24:48.866Z,53.00
2022-12-07T06:27:41.927Z,52.90
2022-12-07T06:30:34.730Z,53.00
2022-12-07T06:33:29.502Z,53.00
2022-12-07T06:36:27.063Z,52.90
2022-12-07T06:39:21.850Z,52.90
2022-12-07T06:42:14.907Z,53.00
2022-12-07T06:45:08.646Z,52.90
2022-12-07T06:48:02.842Z,52.90
2022-12-07T06:50:56.999Z,52.90
2022-12-07T06:53:49.955Z,52.90
2022-12-07T06:56:43.221Z,52.90
2022-12-07T06:59:36.641Z,52.90
2022-12-07T07:02:29.791Z,52.90
2022-12-07T07:05:23.486Z,52.90
2022-12-07T07:08:22.602Z,52.90
2022-12-07T07:11:16.599Z,52.90
2022-12-07T07:14:10.157Z,52.90
2022-12-07T07:17:03.010Z,52.90
2022-12-07T07:19:55.751Z,52.90
2022-12-07T07:22:48.796Z,52.90
2022-12-07T07:25:43.261Z,52.90
2022-12-07T07:28:36.822Z,52.90
2022-12-07T07:31:30.058Z,52.90
2022-12-07T07:34:22.984Z,52.90
2022-12-07T07:37:20.329Z,52.90
2022-12-07T07:40:14.924Z,52.90
2022-12-07T07:43:09.268Z,52.90
2022-12-07T07:46:02.971Z,52.90
2022-12-07T07:48:56.082Z,52.90
2022-12-07T07:51:49.039Z,52.90
2022-12-07T07:54:42.132Z,52.90
2022-12-07T07:57:35.041Z,52.80
2022-12-07T08:00:29.198Z,52.90
2022-12-07T08:03:22.306Z,52.80
2022-12-07T08:06:15.826Z,52.80
2022-12-07T08:09:09.098Z,52.80
2022-12-07T08:12:01.970Z,52.80
2022-12-07T08:14:55.336Z,52.80
2022-12-07T08:17:50.003Z,52.70
2022-12-07T08:20:43.232Z,52.70
2022-12-07T08:23:39.953Z,52.70
2022-12-07T08:26:32.924Z,52.70
2022-12-07T08:29:25.798Z,52.70
2022-12-07T08:32:18.978Z,52.60
2022-12-07T08:35:13.873Z,52.60
2022-12-07T08:38:06.633Z,52.60
2022-12-07T08:41:00.999Z,52.50
2022-12-07T08:43:53.943Z,52.50
2022-12-07T08:46:49.932Z,52.50
2022-12-07T08:49:47.044Z,52.50
2022-12-07T08:52:42.994Z,52.40
2022-12-07T08:55:36.535Z,52.40
2022-12-07T08:58:29.970Z,52.40
2022-12-07T09:01:23.432Z,52.30
2022-12-07T09:04:17.544Z,52.30
2022-12-07T09:07:11.334Z,52.70
2022-12-07T09:10:07.684Z,52.90
2022-12-07T09:13:01.932Z,53.00
2022-12-07T09:15:54.995Z,53.00
2022-12-07T09:18:48.065Z,53.10
2022-12-07T09:21:41.024Z,53.10
2022-12-07T09:24:34.138Z,53.10
2022-12-07T09:27:28.751Z,53.40
2022-12-07T09:30:21.863Z,53.40
2022-12-07T09:33:14.974Z,53.10
2022-12-07T09:36:09.765Z,52.90
2022-12-07T09:39:03.920Z,53.00
2022-12-07T09:41:58.617Z,52.90
2022-12-07T09:44:53.659Z,53.00
2022-12-07T09:47:47.641Z,52.90
2022-12-07T09:50:42.135Z,53.40
2022-12-07T09:53:38.073Z,52.50
2022-12-07T09:56:32.451Z,52.50
2022-12-07T09:59:26.057Z,52.40
2022-12-07T10:02:29.779Z,53.30
2022-12-07T10:05:26.869Z,54.30
2022-12-07T10:08:20.605Z,53.40
2022-12-07T10:11:15.844Z,51.20
2022-12-07T10:14:14.723Z,46.20
2022-12-07T10:17:35.409Z,46.50
2022-12-07T10:20:29.371Z,48.90
2022-12-07T10:23:23.238Z,51.00
2022-12-07T10:26:28.504Z,49.90
2022-12-07T10:29:25.325Z,49.60
2022-12-07T10:32:35.318Z,49.70
2022-12-07T10:35:30.071Z,49.90
2022-12-07T10:38:23.108Z,50.00
2022-12-07T10:41:16.369Z,50.10
2022-12-07T10:44:23.506Z,50.20
2022-12-07T10:47:34.558Z,50.30
2022-12-07T10:50:58.961Z,50.30
2022-12-07T10:54:03.004Z,51.00
2022-12-07T10:57:06.058Z,50.50
2022-12-07T11:00:06.511Z,50.60
2022-12-07T11:03:26.994Z,50.70
2022-12-07T11:06:31.825Z,50.60
2022-12-07T11:13:27.927Z,50.70
2022-12-07T11:16:29.563Z,50.70
2022-12-07T11:19:42.762Z,50.70
2022-12-07T11:22:47.445Z,50.80
2022-12-07T11:25:50.389Z,50.80
2022-12-07T11:29:03.427Z,50.80
2022-12-07T11:32:07.526Z,50.90
2022-12-07T11:35:10.111Z,50.90
2022-12-07T11:38:13.891Z,50.90
2022-12-07T11:41:16.925Z,50.90
2022-12-07T11:44:27.173Z,50.90
2022-12-07T11:47:29.248Z,50.90
2022-12-07T11:50:29.171Z,51.00
2022-12-07T11:53:27.608Z,51.00
2022-12-07T11:56:23.532Z,51.00
2022-12-07T11:59:24.483Z,51.00
2022-12-07T12:02:25.116Z,51.00
2022-12-07T12:05:22.455Z,51.00
2022-12-07T12:11:49.012Z,51.00
2022-12-07T12:14:51.195Z,51.00
2022-12-07T12:18:01.885Z,51.00
2022-12-07T12:20:58.082Z,51.00
2022-12-07T12:23:57.171Z,51.10
2022-12-07T12:26:55.702Z,51.10
2022-12-07T12:29:56.152Z,51.10
2022-12-07T12:32:49.552Z,51.10
2022-12-07T12:35:43.309Z,51.10
2022-12-07T12:38:50.897Z,51.10
2022-12-07T12:42:09.088Z,51.10
2022-12-07T12:45:21.604Z,51.10
2022-12-07T12:48:31.180Z,51.10
2022-12-07T12:51:40.630Z,51.10
2022-12-07T12:54:37.216Z,51.10
2022-12-07T12:57:36.251Z,51.70
2022-12-07T13:00:30.235Z,51.10
2022-12-07T13:03:28.286Z,51.20
2022-12-07T13:06:34.394Z,51.20
2022-12-07T13:09:30.079Z,51.20
2022-12-07T13:12:23.692Z,51.20
2022-12-07T13:15:38.224Z,51.20
2022-12-07T13:18:37.925Z,51.20
2022-12-07T13:21:45.329Z,51.20
2022-12-07T13:24:38.279Z,51.30
2022-12-07T13:27:32.442Z,51.20
2022-12-07T13:30:25.509Z,51.20
2022-12-07T13:33:21.328Z,51.20
2022-12-07T13:36:23.760Z,51.30
2022-12-07T13:39:23.786Z,51.30
2022-12-07T13:42:25.967Z,51.30
2022-12-07T13:45:46.107Z,51.30
2022-12-07T13:48:48.464Z,51.20
2022-12-07T13:51:41.321Z,51.30
2022-12-07T13:54:34.732Z,51.30
2022-12-07T13:57:31.978Z,51.30
2022-12-07T14:00:27.624Z,51.30
2022-12-07T14:03:31.984Z,51.30
2022-12-07T14:06:29.152Z,51.30
2022-12-07T14:09:24.330Z,51.30
2022-12-07T14:12:17.035Z,51.30
2022-12-07T14:15:23.012Z,51.30
2022-12-07T14:18:30.102Z,51.30
2022-12-07T14:21:27.077Z,51.30
2022-12-07T14:24:22.088Z,51.30
2022-12-07T14:27:20.858Z,51.30
2022-12-07T14:30:19.000Z,51.30
2022-12-07T14:33:12.313Z,51.30
2022-12-07T14:36:05.468Z,51.50
2022-12-07T14:39:00.377Z,51.30
2022-12-07T14:41:54.261Z,51.30
2022-12-07T14:44:47.643Z,51.30
2022-12-07T14:54:17.585Z,51.40
2022-12-07T14:57:11.914Z,51.40
2022-12-07T15:00:06.443Z,51.40
2022-12-07T15:02:59.918Z,51.40
2022-12-07T15:05:53.039Z,51.40
2022-12-07T15:08:46.781Z,51.40
2022-12-07T15:11:44.497Z,51.40
2022-12-07T15:14:37.896Z,51.40
2022-12-07T15:17:32.367Z,51.40
2022-12-07T15:20:26.405Z,51.40
2022-12-07T15:23:19.536Z,51.40
2022-12-07T15:26:12.902Z,51.40
2022-12-07T15:29:08.248Z,52.00
2022-12-07T15:32:01.341Z,51.40
2022-12-07T15:34:54.435Z,51.50
2022-12-07T15:37:48.997Z,51.40
2022-12-07T15:40:42.271Z,51.50
2022-12-07T15:43:52.942Z,51.50
2022-12-07T15:46:47.561Z,51.50
2022-12-07T15:49:41.749Z,51.50
2022-12-07T15:52:35.725Z,52.10
2022-12-07T15:55:29.639Z,51.40
2022-12-07T15:58:23.279Z,51.50
2022-12-07T16:01:17.887Z,51.50
2022-12-07T16:04:12.547Z,51.50
2022-12-07T16:07:05.378Z,51.50
2022-12-07T16:09:58.437Z,51.50
2022-12-07T16:12:51.673Z,51.50
2022-12-07T16:15:45.415Z,51.50
2022-12-07T16:18:38.219Z,51.50
2022-12-07T16:21:32.713Z,51.50
2022-12-07T16:24:26.509Z,51.50
2022-12-07T16:27:19.292Z,51.50
2022-12-07T16:30:17.253Z,51.60
2022-12-07T16:33:10.469Z,51.50
2022-12-07T16:36:04.996Z,51.60
2022-12-07T16:39:01.428Z,51.60
2022-12-07T16:41:54.769Z,51.60
2022-12-07T16:44:48.192Z,51.60
2022-12-07T16:47:41.887Z,51.60
2022-12-07T16:50:34.924Z,51.60
2022-12-07T16:53:28.485Z,51.60
2022-12-07T16:56:22.871Z,51.60
2022-12-07T16:59:16.600Z,51.60
2022-12-07T17:02:12.282Z,51.60
2022-12-07T17:05:06.005Z,51.60
2022-12-07T17:07:59.721Z,51.60
2022-12-07T17:10:53.379Z,51.70
2022-12-07T17:14:05.406Z,51.70
2022-12-07T17:16:58.521Z,51.70
2022-12-07T17:19:51.257Z,51.70
2022-12-07T17:22:44.339Z,51.70
2022-12-07T17:25:37.230Z,51.70
2022-12-07T17:28:30.106Z,51.70
2022-12-07T17:31:25.804Z,51.70
2022-12-07T17:34:19.499Z,51.70
2022-12-07T17:37:12.359Z,51.70
2022-12-07T17:40:07.505Z,51.70
2022-12-07T17:43:00.489Z,51.70
2022-12-07T17:45:53.703Z,51.70
2022-12-07T17:48:48.855Z,51.70
2022-12-07T17:52:00.199Z,51.70
2022-12-07T17:54:53.073Z,51.80
2022-12-07T17:57:46.604Z,51.80
2022-12-07T18:00:41.340Z,51.80
2022-12-07T18:03:34.171Z,51.80
2022-12-07T18:06:28.638Z,51.80
2022-12-07T18:09:23.650Z,51.80
2022-12-07T18:12:15.937Z,51.80
2022-12-07T18:15:10.213Z,51.80
2022-12-07T18:18:03.703Z,51.80
2022-12-07T18:20:57.248Z,51.80
2022-12-07T18:23:53.647Z,51.80
2022-12-07T18:26:48.209Z,51.80
2022-12-07T18:29:41.081Z,51.80
2022-12-07T18:32:34.487Z,51.80
2022-12-07T18:35:27.421Z,51.80
2022-12-07T18:38:20.474Z,51.80
2022-12-07T18:41:16.110Z,51.80
2022-12-07T18:44:10.534Z,51.80
2022-12-07T18:47:03.454Z,51.80
2022-12-07T18:49:56.684Z,51.80
2022-12-07T18:52:50.248Z,51.90
2022-12-07T18:55:43.666Z,51.80
2022-12-07T18:58:37.728Z,51.90
2022-12-07T19:01:32.267Z,51.90
2022-12-07T19:04:25.515Z,51.80
2022-12-07T19:07:18.695Z,51.80
2022-12-07T19:10:12.658Z,51.90
2022-12-07T19:13:05.772Z,51.80
2022-12-07T19:16:00.613Z,51.80
2022-12-07T19:18:53.668Z,51.80
2022-12-07T19:21:46.423Z,51.80
2022-12-07T19:24:40.044Z,51.80
2022-12-07T19:27:34.351Z,51.90
2022-12-07T19:30:27.518Z,51.80
2022-12-07T19:33:21.754Z,51.90
2022-12-07T19:36:15.641Z,51.90
2022-12-07T19:39:14.329Z,51.80
2022-12-07T19:42:08.915Z,51.90
2022-12-07T19:45:02.954Z,51.90
2022-12-07T19:47:56.391Z,51.90
2022-12-07T19:50:50.882Z,51.90
2022-12-07T19:53:44.654Z,51.90
2022-12-07T19:56:37.542Z,51.90
2022-12-07T19:59:31.276Z,51.90
2022-12-07T20:02:24.228Z,51.90
2022-12-07T20:05:17.505Z,51.90
2022-12-07T20:08:11.952Z,51.90
2022-12-07T20:11:25.850Z,52.50
2022-12-07T20:14:18.387Z,51.90
2022-12-07T20:17:11.790Z,51.90
2022-12-07T20:20:06.543Z,51.90
2022-12-07T20:22:59.222Z,51.90
2022-12-07T20:25:53.721Z,51.90
2022-12-07T20:28:46.934Z,51.90
2022-12-07T20:31:40.405Z,51.90
2022-12-07T20:34:33.508Z,51.90
2022-12-07T20:37:26.574Z,51.90
2022-12-07T20:40:19.740Z,51.90
2022-12-07T20:43:13.815Z,52.00
2022-12-07T20:46:07.767Z,51.90
2022-12-07T20:49:01.586Z,51.90
2022-12-07T20:51:54.640Z,51.90
2022-12-07T20:54:47.682Z,51.90
2022-12-07T20:57:40.624Z,51.90
2022-12-07T21:00:36.809Z,52.00
2022-12-07T21:03:30.958Z,52.00
2022-12-07T21:06:25.694Z,51.90
2022-12-07T21:09:19.805Z,51.90
2022-12-07T21:12:12.174Z,52.00
2022-12-07T21:15:06.881Z,51.90
2022-12-07T21:18:07.244Z,51.90
2022-12-07T21:21:03.165Z,51.90
2022-12-07T21:24:01.788Z,50.30
2022-12-07T21:26:55.726Z,50.80
2022-12-07T21:29:52.698Z,51.20
2022-12-07T21:32:47.343Z,51.40
2022-12-07T21:35:41.786Z,51.60
2022-12-07T21:38:35.111Z,51.70
2022-12-07T21:41:32.012Z,51.70
2022-12-07T21:44:25.838Z,51.80
2022-12-07T21:47:18.589Z,51.80
2022-12-07T21:50:12.643Z,51.80
2022-12-07T21:53:06.615Z,51.80
2022-12-07T21:55:59.946Z,51.80
2022-12-07T21:58:55.562Z,52.50
2022-12-07T22:01:48.818Z,51.90
2022-12-07T22:04:41.700Z,51.80
2022-12-07T22:07:34.919Z,51.80
2022-12-07T22:10:29.765Z,51.80
2022-12-07T22:13:42.714Z,51.80
2022-12-07T22:16:35.803Z,51.90
2022-12-07T22:19:28.968Z,51.80
2022-12-07T22:22:22.861Z,51.80
2022-12-07T22:25:16.554Z,51.80
2022-12-07T22:28:10.940Z,51.90
2022-12-07T22:31:05.769Z,51.90
2022-12-07T22:34:00.919Z,51.80
2022-12-07T22:36:54.717Z,51.80
2022-12-07T22:39:47.985Z,51.80
2022-12-07T22:42:41.924Z,51.90
2022-12-07T22:45:39.371Z,51.90
2022-12-07T22:48:32.520Z,52.00
2022-12-07T22:51:28.120Z,51.90
2022-12-07T22:54:22.317Z,51.80
2022-12-07T22:57:15.769Z,51.80
2022-12-07T23:00:10.249Z,51.80
2022-12-07T23:03:05.116Z,51.80
2022-12-07T23:05:58.645Z,51.90
2022-12-07T23:08:52.410Z,51.90
2022-12-07T23:12:03.064Z,51.90
2022-12-07T23:14:56.493Z,51.90
2022-12-07T23:17:49.373Z,51.80
2022-12-07T23:20:43.990Z,51.80
2022-12-07T23:23:37.807Z,51.90
2022-12-07T23:26:30.803Z,51.90
2022-12-07T23:29:23.830Z,51.90
2022-12-07T23:32:16.711Z,51.90
2022-12-07T23:35:10.058Z,51.80
2022-12-07T23:38:04.906Z,51.80
2022-12-07T23:40:57.435Z,51.80
2022-12-07T23:43:51.049Z,51.90
2022-12-07T23:46:44.704Z,51.80
2022-12-07T23:49:37.689Z,51.90
2022-12-07T23:52:31.541Z,51.90
2022-12-07T23:55:25.910Z,51.90
2022-12-07T23:58:18.668Z,51.90
