createdAt,value
2019-05-01T00:00:25.624Z,82.55
2019-05-01T00:01:25.834Z,83.62
2019-05-01T00:02:26.021Z,84.48
2019-05-01T00:03:26.196Z,84.89
2019-05-01T00:04:26.366Z,86.27
2019-05-01T00:05:26.570Z,86.79
2019-05-01T00:06:26.741Z,86.37
2019-05-01T00:07:26.894Z,86.74
2019-05-01T00:08:27.041Z,85.68
2019-05-01T00:09:27.192Z,84.34
2019-05-01T00:10:27.402Z,83.31
2019-05-01T00:11:27.562Z,82.96
2019-05-01T00:12:27.703Z,81.79
2019-05-01T00:13:27.853Z,82.00
2019-05-01T00:14:27.977Z,80.97
2019-05-01T00:15:28.105Z,80.15
2019-05-01T00:16:28.256Z,80.25
2019-05-01T00:17:28.410Z,79.94
2019-05-01T00:18:28.579Z,80.35
2019-05-01T00:19:28.714Z,82.04
2019-05-01T00:20:29.533Z,82.69
2019-05-01T00:21:29.544Z,83.45
2019-05-01T00:22:29.286Z,83.86
2019-05-01T00:23:29.474Z,84.42
2019-05-01T00:24:30.521Z,84.27
2019-05-01T00:25:30.533Z,85.20
2019-05-01T00:26:29.942Z,83.62
2019-05-01T00:27:30.087Z,83.51
2019-05-01T00:28:30.235Z,82.55
2019-05-01T00:29:30.352Z,81.73
2019-05-01T00:30:30.513Z,81.01
2019-05-01T00:31:30.677Z,81.18
2019-05-01T00:32:30.858Z,80.91
2019-05-01T00:33:30.995Z,81.11
2019-05-01T00:34:32.040Z,81.83
2019-05-01T00:35:31.303Z,82.28
2019-05-01T00:36:31.450Z,83.45
2019-05-01T00:37:31.612Z,84.72
2019-05-01T00:38:31.765Z,85.79
2019-05-01T00:39:31.893Z,86.52
2019-05-01T00:40:32.046Z,86.72
2019-05-01T00:41:33.038Z,87.75
2019-05-01T00:42:32.401Z,87.79
2019-05-01T00:43:32.588Z,87.48
2019-05-01T00:44:32.733Z,87.03
2019-05-01T00:45:32.861Z,86.82
2019-05-01T00:46:33.038Z,86.00
2019-05-01T00:47:33.155Z,85.65
2019-05-01T00:48:34.335Z,83.25
2019-05-01T00:49:34.032Z,82.39
2019-05-01T00:50:33.651Z,81.73
2019-05-01T00:51:34.911Z,80.70
2019-05-01T00:52:34.020Z,81.11
2019-05-01T00:53:34.200Z,80.49
2019-05-01T00:54:34.553Z,80.01
2019-05-01T00:55:35.046Z,78.16
2019-05-01T00:56:34.780Z,79.12
2019-05-01T00:57:34.934Z,79.88
2019-05-01T00:58:36.034Z,79.98
2019-05-01T00:59:35.260Z,80.63
2019-05-01T01:00:42.864Z,81.46
2019-05-01T01:01:37.549Z,82.21
2019-05-01T01:02:35.803Z,82.21
2019-05-01T01:03:35.909Z,82.01
2019-05-01T01:04:36.059Z,82.21
2019-05-01T01:05:36.261Z,82.46
2019-05-01T01:06:36.418Z,82.87
2019-05-01T01:07:36.585Z,83.12
2019-05-01T01:08:36.805Z,83.87
2019-05-01T01:09:36.990Z,84.70
2019-05-01T01:10:37.195Z,85.22
2019-05-01T01:11:37.379Z,86.49
2019-05-01T01:12:37.575Z,87.01
2019-05-01T01:13:37.746Z,87.63
2019-05-01T01:14:37.916Z,88.29
2019-05-01T01:15:38.071Z,89.17
2019-05-01T01:16:38.245Z,88.90
2019-05-01T01:17:38.374Z,88.45
2019-05-01T01:18:38.523Z,87.73
2019-05-01T01:19:38.692Z,86.52
2019-05-01T01:20:38.868Z,82.83
2019-05-01T01:21:39.033Z,83.04
2019-05-01T01:22:39.187Z,83.39
2019-05-01T01:23:39.375Z,83.49
2019-05-01T01:24:39.546Z,83.32
2019-05-01T01:25:39.724Z,83.39
2019-05-01T01:26:39.907Z,84.35
2019-05-01T01:27:40.068Z,84.56
2019-05-01T01:28:40.229Z,85.01
2019-05-01T01:29:40.390Z,85.07
2019-05-01T01:30:40.580Z,83.07
2019-05-01T01:31:40.786Z,82.35
2019-05-01T01:32:40.937Z,82.11
2019-05-01T01:33:41.098Z,82.05
2019-05-01T01:34:41.249Z,81.81
2019-05-01T01:35:42.056Z,82.05
2019-05-01T01:36:41.628Z,82.09
2019-05-01T01:37:41.826Z,83.01
2019-05-01T01:38:42.017Z,83.73
2019-05-01T01:39:43.027Z,83.26
2019-05-01T01:40:42.339Z,83.56
2019-05-01T01:41:42.540Z,83.87
2019-05-01T01:42:43.535Z,83.22
2019-05-01T01:43:42.943Z,82.81
2019-05-01T01:44:43.089Z,82.25
2019-05-01T01:45:44.032Z,82.05
2019-05-01T01:46:43.496Z,81.19
2019-05-01T01:47:44.059Z,80.98
2019-05-01T01:48:43.864Z,80.57
2019-05-01T01:49:44.077Z,80.30
2019-05-01T01:50:44.255Z,80.40
2019-05-01T01:51:44.420Z,81.02
2019-05-01T01:52:44.647Z,82.09
2019-05-01T01:53:44.815Z,81.67
2019-05-01T01:54:45.531Z,81.81
2019-05-01T01:55:45.149Z,83.81
2019-05-01T01:56:45.330Z,85.30
2019-05-01T01:57:45.505Z,85.95
2019-05-01T01:58:46.533Z,86.26
2019-05-01T01:59:45.961Z,87.34
2019-05-01T02:00:47.045Z,87.92
2019-05-01T02:01:47.036Z,87.40
2019-05-01T02:02:47.031Z,86.53
2019-05-01T02:03:46.650Z,85.81
2019-05-01T02:04:46.830Z,84.43
2019-05-01T02:05:47.015Z,84.57
2019-05-01T02:06:47.157Z,84.57
2019-05-01T02:07:47.320Z,85.60
2019-05-01T02:08:56.203Z,85.91
2019-05-01T02:09:50.541Z,86.53
2019-05-01T02:10:47.866Z,85.85
2019-05-01T02:11:48.030Z,86.22
2019-05-01T02:12:49.029Z,86.63
2019-05-01T02:13:48.430Z,85.57
2019-05-01T02:14:48.570Z,84.64
2019-05-01T02:15:48.722Z,83.26
2019-05-01T02:16:48.867Z,83.26
2019-05-01T02:17:49.022Z,82.95
2019-05-01T02:18:49.201Z,82.95
2019-05-01T02:19:49.358Z,82.64
2019-05-01T02:20:49.514Z,82.12
2019-05-01T02:21:49.676Z,82.37
2019-05-01T02:22:49.809Z,82.78
2019-05-01T02:23:50.004Z,82.74
2019-05-01T02:24:50.151Z,82.98
2019-05-01T02:25:50.288Z,83.33
2019-05-01T02:26:50.436Z,83.61
2019-05-01T02:27:50.582Z,83.19
2019-05-01T02:28:50.723Z,83.19
2019-05-01T02:29:50.883Z,83.64
2019-05-01T02:30:51.010Z,84.06
2019-05-01T02:31:51.165Z,83.61
2019-05-01T02:32:52.048Z,83.85
2019-05-01T02:33:52.055Z,83.33
2019-05-01T02:34:51.761Z,83.44
2019-05-01T02:35:52.548Z,83.64
2019-05-01T02:36:52.076Z,83.44
2019-05-01T02:37:52.205Z,83.75
2019-05-01T02:38:52.407Z,84.57
2019-05-01T02:39:52.567Z,84.81
2019-05-01T02:40:52.726Z,84.30
2019-05-01T02:41:52.870Z,84.72
2019-05-01T02:42:53.028Z,84.41
2019-05-01T02:43:53.220Z,84.92
2019-05-01T02:44:53.378Z,85.13
2019-05-01T02:45:53.522Z,85.85
2019-05-01T02:46:54.706Z,85.47
2019-05-01T02:47:53.815Z,87.37
2019-05-01T02:48:53.927Z,86.86
2019-05-01T02:49:54.092Z,87.13
2019-05-01T02:50:54.245Z,87.07
2019-05-01T02:51:54.375Z,87.68
2019-05-01T02:52:54.527Z,88.51
2019-05-01T02:53:54.739Z,89.65
2019-05-01T02:54:54.916Z,89.95
2019-05-01T02:55:55.039Z,89.65
2019-05-01T02:56:55.158Z,89.79
2019-05-01T02:57:55.302Z,91.34
2019-05-01T02:58:56.036Z,91.03
2019-05-01T02:59:56.053Z,92.07
2019-05-01T03:00:55.822Z,92.48
2019-05-01T03:01:56.536Z,93.30
2019-05-01T03:02:56.187Z,92.95
2019-05-01T03:03:56.360Z,92.50
2019-05-01T03:04:56.537Z,91.26
2019-05-01T03:05:56.730Z,89.87
2019-05-01T03:06:56.864Z,87.29
2019-05-01T03:07:57.021Z,87.63
2019-05-01T03:08:57.183Z,85.25
2019-05-01T03:09:57.321Z,85.36
2019-05-01T03:10:57.489Z,86.63
2019-05-01T03:11:57.638Z,86.84
2019-05-01T03:12:57.773Z,86.16
2019-05-01T03:13:57.921Z,85.44
2019-05-01T03:14:58.066Z,86.57
2019-05-01T03:15:58.554Z,86.47
2019-05-01T03:16:58.450Z,86.36
2019-05-01T03:17:58.585Z,85.50
2019-05-01T03:18:58.692Z,85.67
2019-05-01T03:19:58.807Z,84.47
2019-05-01T03:20:59.086Z,83.64
2019-05-01T03:21:59.223Z,84.01
2019-05-01T03:22:59.391Z,83.40
2019-05-01T03:23:59.519Z,83.95
2019-05-01T03:25:00.554Z,84.06
2019-05-01T03:25:59.784Z,83.64
2019-05-01T03:26:59.941Z,83.58
2019-05-01T03:28:00.081Z,84.27
2019-05-01T03:29:00.211Z,85.19
2019-05-01T03:30:00.342Z,83.85
2019-05-01T03:31:00.481Z,83.13
2019-05-01T03:32:17.231Z,83.61
2019-05-01T03:33:02.880Z,83.29
2019-05-01T03:34:00.988Z,83.29
2019-05-01T03:35:01.144Z,82.89
2019-05-01T03:36:01.284Z,84.06
2019-05-01T03:37:01.436Z,84.20
2019-05-01T03:38:01.588Z,83.78
2019-05-01T03:39:01.753Z,84.09
2019-05-01T03:40:01.922Z,85.85
2019-05-01T03:41:02.089Z,85.06
2019-05-01T03:42:02.259Z,84.41
2019-05-01T03:43:02.480Z,85.06
2019-05-01T03:44:03.550Z,84.96
2019-05-01T03:45:02.768Z,84.96
2019-05-01T03:46:03.921Z,85.89
2019-05-01T03:47:03.152Z,86.10
2019-05-01T03:48:03.324Z,85.78
2019-05-01T03:49:03.490Z,85.78
2019-05-01T03:50:03.634Z,86.20
2019-05-01T03:51:03.755Z,85.47
2019-05-01T03:52:04.905Z,85.95
2019-05-01T03:53:04.057Z,84.51
2019-05-01T03:54:04.253Z,84.41
2019-05-01T03:55:04.432Z,85.02
2019-05-01T03:56:04.591Z,84.72
2019-05-01T03:57:04.762Z,84.41
2019-05-01T03:58:04.915Z,84.81
2019-05-01T03:59:05.546Z,84.67
2019-05-01T04:00:05.296Z,83.33
2019-05-01T04:01:05.461Z,82.57
2019-05-01T04:02:05.613Z,82.06
2019-05-01T04:03:05.745Z,81.61
2019-05-01T04:04:05.916Z,81.44
2019-05-01T04:05:06.043Z,81.85
2019-05-01T04:06:07.049Z,82.26
2019-05-01T04:07:06.427Z,82.61
2019-05-01T04:08:06.543Z,83.03
2019-05-01T04:09:06.702Z,83.44
2019-05-01T04:10:06.852Z,83.75
2019-05-01T04:11:06.997Z,84.09
2019-05-01T04:12:07.169Z,83.03
2019-05-01T04:13:07.324Z,83.13
2019-05-01T04:14:07.466Z,83.95
2019-05-01T04:15:08.621Z,84.20
2019-05-01T04:16:08.553Z,83.58
2019-05-01T04:17:07.897Z,83.99
2019-05-01T04:18:08.563Z,84.72
2019-05-01T04:19:08.153Z,84.30
2019-05-01T04:20:08.327Z,84.65
2019-05-01T04:21:08.487Z,85.13
2019-05-01T04:22:08.629Z,85.85
2019-05-01T04:23:08.766Z,85.85
2019-05-01T04:24:08.914Z,85.02
2019-05-01T04:25:09.549Z,84.78
2019-05-01T04:26:09.274Z,84.16
2019-05-01T04:27:09.398Z,83.50
2019-05-01T04:28:09.527Z,83.40
2019-05-01T04:29:09.652Z,83.71
2019-05-01T04:30:09.831Z,83.19
2019-05-01T04:31:09.969Z,84.33
2019-05-01T04:32:10.112Z,84.53
2019-05-01T04:33:10.221Z,84.94
2019-05-01T04:34:10.348Z,84.53
2019-05-01T04:35:10.498Z,84.49
2019-05-01T04:36:10.645Z,83.84
2019-05-01T04:37:10.790Z,82.35
2019-05-01T04:38:10.968Z,81.97
2019-05-01T04:39:12.051Z,80.74
2019-05-01T04:40:11.313Z,80.19
2019-05-01T04:41:11.455Z,80.39
2019-05-01T04:42:11.611Z,80.74
2019-05-01T04:43:12.546Z,80.63
2019-05-01T04:44:11.908Z,81.56
2019-05-01T04:45:12.165Z,81.91
2019-05-01T04:46:12.341Z,81.76
2019-05-01T04:47:12.465Z,82.32
2019-05-01T04:48:13.548Z,82.11
2019-05-01T04:49:12.766Z,80.94
2019-05-01T04:50:12.908Z,80.88
2019-05-01T04:51:13.063Z,80.88
2019-05-01T04:52:13.208Z,80.74
2019-05-01T04:53:13.345Z,80.22
2019-05-01T04:54:13.468Z,80.94
2019-05-01T04:55:13.590Z,80.60
2019-05-01T04:56:13.779Z,80.63
2019-05-01T04:57:13.894Z,80.08
2019-05-01T04:58:14.174Z,80.08
2019-05-01T04:59:14.318Z,80.29
2019-05-01T05:00:14.463Z,80.33
2019-05-01T05:01:15.545Z,80.12
2019-05-01T05:02:14.822Z,80.74
2019-05-01T05:03:14.957Z,81.05
2019-05-01T05:04:16.048Z,81.05
2019-05-01T05:05:16.044Z,80.94
2019-05-01T05:06:15.395Z,82.07
2019-05-01T05:07:15.670Z,81.56
2019-05-01T05:08:15.783Z,81.87
2019-05-01T05:09:16.911Z,81.76
2019-05-01T05:10:16.131Z,82.14
2019-05-01T05:11:16.368Z,81.32
2019-05-01T05:12:16.561Z,81.42
2019-05-01T05:13:16.672Z,81.42
2019-05-01T05:14:16.889Z,81.62
2019-05-01T05:15:18.048Z,81.83
2019-05-01T05:16:17.279Z,81.62
2019-05-01T05:17:17.450Z,81.21
2019-05-01T05:18:17.612Z,81.90
2019-05-01T05:19:17.726Z,81.83
2019-05-01T05:20:17.966Z,81.62
2019-05-01T05:21:19.043Z,81.28
2019-05-01T05:22:18.398Z,81.38
2019-05-01T05:23:18.552Z,80.66
2019-05-01T05:24:19.550Z,79.74
2019-05-01T05:25:18.907Z,80.21
2019-05-01T05:26:19.020Z,80.32
2019-05-01T05:27:19.141Z,80.01
2019-05-01T05:28:19.398Z,80.11
2019-05-01T05:29:20.050Z,80.11
2019-05-01T05:30:19.673Z,80.11
2019-05-01T05:31:19.798Z,79.36
2019-05-01T05:32:19.919Z,80.18
2019-05-01T05:33:20.061Z,79.87
2019-05-01T05:34:20.158Z,79.66
2019-05-01T05:35:21.054Z,79.77
2019-05-01T05:36:20.410Z,79.73
2019-05-01T05:37:20.543Z,79.01
2019-05-01T05:38:21.056Z,77.78
2019-05-01T05:39:21.547Z,78.19
2019-05-01T05:40:21.541Z,79.32
2019-05-01T05:41:22.302Z,78.60
2019-05-01T05:42:21.409Z,78.70
2019-05-01T05:43:22.060Z,78.56
2019-05-01T05:44:21.846Z,77.23
2019-05-01T05:45:21.990Z,77.26
2019-05-01T05:46:22.120Z,77.20
2019-05-01T05:47:22.264Z,76.85
2019-05-01T05:48:22.421Z,77.16
2019-05-01T05:49:22.639Z,77.36
2019-05-01T05:50:22.793Z,78.12
2019-05-01T05:51:22.929Z,78.63
2019-05-01T05:52:23.174Z,78.28
2019-05-01T05:53:23.316Z,77.06
2019-05-01T05:54:23.481Z,76.72
2019-05-01T05:55:23.628Z,77.39
2019-05-01T05:56:23.768Z,77.12
2019-05-01T05:57:23.898Z,78.15
2019-05-01T05:58:24.122Z,78.28
2019-05-01T05:59:24.268Z,77.98
2019-05-01T06:00:24.413Z,78.25
2019-05-01T06:01:24.550Z,79.11
2019-05-01T06:02:24.659Z,79.00
2019-05-01T06:03:31.004Z,79.96
2019-05-01T06:04:27.127Z,80.27
2019-05-01T06:05:25.354Z,80.58
2019-05-01T06:06:25.484Z,81.43
2019-05-01T06:07:25.607Z,82.15
2019-05-01T06:08:25.728Z,82.19
2019-05-01T06:09:25.856Z,82.81
2019-05-01T06:10:26.000Z,81.95
2019-05-01T06:11:29.665Z,80.37
2019-05-01T06:12:28.271Z,79.89
2019-05-01T06:13:26.476Z,79.58
2019-05-01T06:14:26.929Z,78.05
2019-05-01T06:15:27.865Z,79.00
2019-05-01T06:16:27.066Z,79.75
2019-05-01T06:17:28.471Z,82.95
2019-05-01T06:18:28.517Z,85.08
2019-05-01T06:19:27.722Z,86.83
2019-05-01T06:20:27.939Z,88.31
2019-05-01T06:21:28.101Z,88.20
2019-05-01T06:22:28.229Z,89.28
2019-05-01T06:23:28.360Z,90.00
2019-05-01T06:24:28.489Z,88.98
2019-05-01T06:25:28.636Z,86.68
2019-05-01T06:26:32.082Z,86.13
2019-05-01T06:27:31.010Z,84.90
2019-05-01T06:28:29.656Z,84.66
2019-05-01T06:29:30.926Z,83.07
2019-05-01T06:30:30.574Z,82.77
2019-05-01T06:31:29.774Z,82.12
2019-05-01T06:32:33.421Z,82.12
2019-05-01T06:33:43.690Z,80.33
2019-05-01T06:34:31.279Z,79.75
2019-05-01T06:35:34.122Z,77.94
2019-05-01T06:36:31.728Z,80.62
2019-05-01T06:37:30.844Z,83.67
2019-05-01T06:38:31.594Z,84.84
2019-05-01T06:39:32.179Z,86.48
2019-05-01T06:40:31.381Z,87.55
2019-05-01T06:41:33.813Z,88.00
2019-05-01T06:42:32.747Z,88.72
2019-05-01T06:43:32.007Z,88.78
2019-05-01T06:44:33.618Z,87.92
2019-05-01T06:45:34.381Z,86.33
2019-05-01T06:46:35.354Z,86.44
2019-05-01T06:47:32.777Z,84.45
2019-05-01T06:48:33.434Z,82.93
2019-05-01T06:49:34.261Z,82.32
2019-05-01T06:50:37.097Z,81.57
2019-05-01T06:51:34.599Z,81.22
2019-05-01T06:52:33.823Z,80.64
2019-05-01T06:53:36.132Z,81.36
2019-05-01T06:54:36.103Z,80.19
2019-05-01T06:55:35.051Z,80.03
2019-05-01T06:56:34.553Z,82.12
2019-05-01T06:57:38.425Z,82.22
2019-05-01T06:58:36.544Z,82.39
2019-05-01T06:59:35.036Z,81.46
2019-05-01T07:00:39.135Z,81.71
2019-05-01T07:01:36.416Z,81.95
2019-05-01T07:02:36.898Z,82.87
2019-05-01T07:03:35.885Z,83.65
2019-05-01T07:04:37.954Z,82.63
2019-05-01T07:05:37.230Z,81.91
2019-05-01T07:06:36.332Z,80.60
2019-05-01T07:07:36.470Z,79.99
2019-05-01T07:08:39.495Z,80.51
2019-05-01T07:09:37.791Z,80.05
2019-05-01T07:10:44.270Z,78.83
2019-05-01T07:11:42.181Z,79.89
2019-05-01T07:12:37.367Z,79.58
2019-05-01T07:13:39.987Z,79.89
2019-05-01T07:14:38.754Z,79.41
2019-05-01T07:15:37.966Z,78.24
2019-05-01T07:16:39.310Z,77.94
2019-05-01T07:17:38.353Z,78.04
2019-05-01T07:18:38.488Z,77.01
2019-05-01T07:19:40.263Z,77.19
2019-05-01T07:20:39.860Z,76.03
2019-05-01T07:21:39.085Z,76.47
2019-05-01T07:22:42.340Z,76.88
2019-05-01T07:23:40.369Z,77.01
2019-05-01T07:24:40.068Z,77.15
2019-05-01T07:25:40.673Z,78.79
2019-05-01T07:26:43.820Z,79.34
2019-05-01T07:27:42.057Z,78.28
2019-05-01T07:28:40.392Z,78.55
2019-05-01T07:29:44.856Z,77.83
2019-05-01T07:30:41.700Z,78.89
2019-05-01T07:31:41.798Z,78.69
2019-05-01T07:32:42.701Z,78.55
2019-05-01T07:33:42.145Z,77.22
2019-05-01T07:34:41.284Z,78.93
2019-05-01T07:35:41.461Z,80.64
2019-05-01T07:36:41.611Z,81.67
2019-05-01T07:37:41.753Z,81.32
2019-05-01T07:38:41.913Z,80.53
2019-05-01T07:39:44.897Z,78.14
2019-05-01T07:40:44.570Z,75.78
2019-05-01T07:41:42.547Z,75.04
2019-05-01T07:42:43.661Z,73.91
2019-05-01T07:43:43.828Z,73.33
2019-05-01T07:44:42.960Z,72.79
2019-05-01T07:45:43.591Z,72.08
2019-05-01T07:46:48.932Z,71.02
2019-05-01T07:47:45.063Z,71.02
2019-05-01T07:48:43.683Z,69.73
2019-05-01T07:49:47.772Z,68.38
2019-05-01T07:50:45.560Z,68.55
2019-05-01T07:51:44.199Z,67.53
2019-05-01T07:52:47.807Z,67.60
2019-05-01T07:53:45.597Z,66.35
2019-05-01T07:54:47.108Z,65.10
2019-05-01T07:55:48.597Z,66.15
2019-05-01T07:56:46.215Z,65.64
2019-05-01T07:57:46.063Z,65.33
2019-05-01T07:58:47.532Z,65.20
2019-05-01T07:59:47.797Z,64.79
2019-05-01T08:00:46.061Z,63.75
2019-05-01T08:01:49.932Z,64.29
2019-05-01T08:02:46.396Z,64.18
2019-05-01T08:03:46.554Z,63.24
2019-05-01T08:04:46.696Z,63.32
2019-05-01T08:05:46.976Z,63.11
2019-05-01T08:06:47.022Z,61.69
2019-05-01T08:07:47.209Z,62.37
2019-05-01T08:08:47.585Z,62.48
2019-05-01T08:09:50.237Z,63.08
2019-05-01T08:10:48.654Z,62.78
2019-05-01T08:11:47.801Z,62.17
2019-05-01T08:12:47.935Z,62.68
2019-05-01T08:13:48.110Z,62.48
2019-05-01T08:14:52.425Z,62.98
2019-05-01T08:15:49.416Z,62.98
2019-05-01T08:16:49.619Z,61.83
2019-05-01T08:17:53.080Z,61.63
2019-05-01T08:18:49.923Z,61.66
2019-05-01T08:19:49.167Z,62.81
2019-05-01T08:20:50.416Z,62.43
2019-05-01T08:21:50.481Z,63.75
2019-05-01T08:22:49.609Z,64.09
2019-05-01T08:23:49.753Z,63.75
2019-05-01T08:24:53.905Z,63.11
2019-05-01T08:25:51.079Z,62.37
2019-05-01T08:26:50.193Z,61.66
2019-05-01T08:27:50.997Z,62.78
2019-05-01T08:28:52.481Z,61.74
2019-05-01T08:29:50.681Z,61.10
2019-05-01T08:30:52.778Z,61.40
2019-05-01T08:31:52.594Z,61.63
2019-05-01T08:32:51.207Z,62.04
2019-05-01T08:33:51.603Z,61.87
2019-05-01T08:34:55.664Z,61.53
2019-05-01T08:35:52.817Z,61.10
2019-05-01T08:36:52.059Z,61.13
2019-05-01T08:37:53.816Z,61.13
2019-05-01T08:38:54.459Z,62.68
2019-05-01T08:39:52.541Z,62.98
2019-05-01T08:40:55.616Z,63.32
2019-05-01T08:41:53.854Z,63.42
2019-05-01T08:42:52.957Z,63.52
2019-05-01T08:43:53.926Z,63.42
2019-05-01T08:44:54.217Z,64.49
2019-05-01T08:45:53.459Z,66.18
2019-05-01T08:46:53.611Z,69.36
2019-05-01T08:47:56.732Z,71.56
2019-05-01T08:48:56.113Z,72.69
2019-05-01T08:49:54.209Z,72.08
2019-05-01T08:50:54.559Z,72.86
2019-05-01T08:51:55.494Z,72.14
2019-05-01T08:52:54.582Z,71.26
2019-05-01T08:53:57.796Z,68.88
2019-05-01T08:54:55.907Z,68.52
2019-05-01T08:55:55.017Z,66.99
2019-05-01T08:56:58.091Z,66.76
2019-05-01T08:57:56.403Z,66.32
2019-05-01T08:58:55.514Z,65.48
2019-05-01T09:00:00.249Z,63.92
2019-05-01T09:00:56.843Z,62.68
2019-05-01T09:02:09.100Z,64.13
2019-05-01T09:03:08.301Z,63.69
2019-05-01T09:03:58.369Z,63.56
2019-05-01T09:05:02.585Z,63.56
2019-05-01T09:05:59.082Z,64.03
2019-05-01T09:06:57.037Z,64.64
2019-05-01T09:07:57.783Z,64.15
2019-05-01T09:08:58.344Z,66.96
2019-05-01T09:09:57.573Z,67.13
2019-05-01T09:11:00.241Z,66.83
2019-05-01T09:11:58.829Z,64.87
2019-05-01T09:12:58.067Z,64.23
2019-05-01T09:13:59.035Z,63.46
2019-05-01T09:14:59.325Z,63.32
2019-05-01T09:15:58.581Z,60.84
2019-05-01T09:16:58.702Z,60.30
2019-05-01T09:17:59.584Z,58.20
2019-05-01T09:18:59.099Z,58.00
2019-05-01T09:19:59.234Z,57.49
2019-05-01T09:20:59.367Z,56.56
2019-05-01T09:21:59.514Z,56.23
2019-05-01T09:22:59.651Z,56.23
2019-05-01T09:23:59.793Z,55.29
2019-05-01T09:25:00.310Z,55.57
2019-05-01T09:26:01.158Z,54.56
2019-05-01T09:27:00.388Z,55.16
2019-05-01T09:28:04.265Z,54.76
2019-05-01T09:29:02.647Z,55.72
2019-05-01T09:30:00.834Z,54.48
2019-05-01T09:31:02.157Z,54.63
2019-05-01T09:32:04.990Z,53.07
2019-05-01T09:33:03.378Z,52.94
2019-05-01T09:34:01.613Z,53.05
2019-05-01T09:35:14.596Z,51.34
2019-05-01T09:36:02.919Z,53.50
2019-05-01T09:37:02.035Z,52.87
2019-05-01T09:38:02.195Z,51.97
2019-05-01T09:39:02.345Z,52.17
2019-05-01T09:40:04.205Z,52.54
2019-05-01T09:41:04.734Z,52.80
2019-05-01T09:42:06.432Z,53.30
2019-05-01T09:43:02.969Z,53.14
2019-05-01T09:44:05.768Z,54.46
2019-05-01T09:45:05.241Z,53.83
2019-05-01T09:46:03.495Z,53.09
2019-05-01T09:47:03.657Z,52.97
2019-05-01T09:48:03.837Z,52.26
2019-05-01T09:49:04.027Z,52.80
2019-05-01T09:50:04.245Z,52.80
2019-05-01T09:51:05.382Z,53.95
2019-05-01T09:52:05.667Z,51.31
2019-05-01T09:53:04.794Z,52.31
2019-05-01T09:54:09.556Z,51.71
2019-05-01T09:55:06.229Z,51.21
2019-05-01T09:56:07.781Z,52.19
2019-05-01T09:57:06.537Z,50.43
2019-05-01T09:58:05.747Z,48.88
2019-05-01T09:59:05.948Z,47.67
2019-05-01T10:00:06.126Z,49.53
2019-05-01T10:01:06.304Z,50.86
2019-05-01T10:02:07.800Z,50.86
2019-05-01T10:03:07.625Z,51.43
2019-05-01T10:04:06.737Z,55.21
2019-05-01T10:05:07.896Z,57.06
2019-05-01T10:06:07.181Z,56.10
2019-05-01T10:07:07.338Z,57.29
2019-05-01T10:08:07.523Z,57.89
2019-05-01T10:09:11.706Z,58.20
2019-05-01T10:10:07.855Z,57.26
2019-05-01T10:11:08.030Z,56.27
2019-05-01T10:12:11.629Z,55.21
2019-05-01T10:13:09.408Z,53.55
2019-05-01T10:14:08.535Z,51.21
2019-05-01T10:15:08.718Z,51.68
2019-05-01T10:16:08.876Z,51.16
2019-05-01T10:17:09.031Z,50.86
2019-05-01T10:18:09.198Z,51.36
2019-05-01T10:19:09.336Z,53.17
2019-05-01T10:20:10.110Z,53.88
2019-05-01T10:21:09.625Z,53.67
2019-05-01T10:22:09.795Z,51.59
2019-05-01T10:23:13.425Z,51.89
2019-05-01T10:24:11.130Z,51.23
2019-05-01T10:25:12.366Z,51.93
2019-05-01T10:26:11.541Z,51.79
2019-05-01T10:27:10.706Z,52.06
2019-05-01T10:28:12.872Z,51.34
2019-05-01T10:29:13.036Z,49.21
2019-05-01T10:30:11.154Z,49.95
2019-05-01T10:31:13.194Z,51.26
2019-05-01T10:32:11.475Z,50.93
2019-05-01T10:33:11.655Z,49.80
2019-05-01T10:34:11.818Z,49.63
2019-05-01T10:35:14.168Z,50.21
2019-05-01T10:36:18.781Z,50.21
2019-05-01T10:37:14.309Z,49.33
2019-05-01T10:38:12.444Z,50.48
2019-05-01T10:39:15.961Z,52.59
2019-05-01T10:40:13.722Z,55.66
2019-05-01T10:41:13.608Z,54.86
2019-05-01T10:42:12.978Z,56.83
2019-05-01T10:43:13.145Z,57.67
2019-05-01T10:44:13.299Z,57.14
2019-05-01T10:45:13.451Z,55.99
2019-05-01T10:46:13.644Z,55.64
2019-05-01T10:47:13.793Z,54.35
2019-05-01T10:48:13.925Z,53.17
2019-05-01T10:49:14.069Z,55.09
2019-05-01T10:50:14.191Z,56.02
2019-05-01T10:51:14.356Z,58.73
2019-05-01T10:52:14.708Z,58.87
2019-05-01T10:53:14.623Z,57.34
2019-05-01T10:54:14.857Z,56.65
2019-05-01T10:55:14.986Z,58.91
2019-05-01T10:56:15.144Z,59.51
2019-05-01T10:57:15.282Z,59.03
2019-05-01T10:58:17.931Z,60.22
2019-05-01T10:59:17.108Z,58.85
2019-05-01T11:00:15.718Z,56.12
2019-05-01T11:01:15.896Z,54.35
2019-05-01T11:02:16.034Z,52.87
2019-05-01T11:03:16.192Z,51.04
2019-05-01T11:04:16.637Z,50.93
2019-05-01T11:05:16.522Z,50.43
2019-05-01T11:06:16.669Z,51.49
2019-05-01T11:07:16.821Z,53.17
2019-05-01T11:08:17.626Z,54.36
2019-05-01T11:09:17.262Z,56.23
2019-05-01T11:10:18.409Z,57.06
2019-05-01T11:11:18.638Z,57.23
2019-05-01T11:12:17.883Z,57.34
2019-05-01T11:13:18.079Z,56.93
2019-05-01T11:14:18.264Z,56.60
2019-05-01T11:15:18.429Z,56.68
2019-05-01T11:16:18.607Z,55.99
2019-05-01T11:17:18.771Z,56.81
2019-05-01T11:18:19.630Z,55.69
2019-05-01T11:19:19.198Z,56.70
2019-05-01T11:20:19.339Z,55.77
2019-05-01T11:21:19.517Z,56.56
2019-05-01T11:22:19.663Z,60.53
2019-05-01T11:23:19.828Z,61.52
2019-05-01T11:24:20.033Z,60.07
2019-05-01T11:25:20.635Z,58.91
2019-05-01T11:26:20.407Z,58.92
2019-05-01T11:27:20.551Z,56.45
2019-05-01T11:28:20.693Z,55.62
2019-05-01T11:29:21.630Z,53.67
2019-05-01T11:30:21.029Z,53.75
2019-05-01T11:31:21.166Z,53.02
2019-05-01T11:32:21.323Z,52.49
2019-05-01T11:33:23.955Z,50.98
2019-05-01T11:34:22.665Z,50.86
2019-05-01T11:35:22.138Z,51.16
2019-05-01T11:36:21.917Z,50.86
2019-05-01T11:37:22.038Z,50.11
2019-05-01T11:38:22.203Z,49.71
2019-05-01T11:39:22.356Z,49.78
2019-05-01T11:40:22.642Z,49.18
2019-05-01T11:41:22.657Z,49.26
2019-05-01T11:42:22.841Z,47.65
2019-05-01T11:43:22.996Z,48.68
2019-05-01T11:44:23.166Z,49.73
2019-05-01T11:45:23.356Z,49.63
2019-05-01T11:46:23.526Z,49.30
2019-05-01T11:47:24.682Z,49.83
2019-05-01T11:48:25.105Z,49.10
2019-05-01T11:49:26.094Z,49.63
2019-05-01T11:50:24.334Z,50.84
2019-05-01T11:51:24.464Z,50.93
2019-05-01T11:52:24.598Z,50.29
2019-05-01T11:53:24.743Z,49.58
2019-05-01T11:54:24.896Z,49.76
2019-05-01T11:55:25.056Z,48.75
2019-05-01T11:56:25.200Z,52.54
2019-05-01T11:57:25.328Z,53.45
2019-05-01T11:58:25.481Z,53.09
2019-05-01T11:59:25.628Z,52.77
2019-05-01T12:00:25.840Z,51.81
2019-05-01T12:01:26.011Z,49.60
2019-05-01T12:02:26.191Z,51.29
2019-05-01T12:03:26.348Z,51.09
2019-05-01T12:04:26.501Z,51.18
2019-05-01T12:05:26.670Z,51.94
2019-05-01T12:06:26.861Z,51.14
2019-05-01T12:07:27.041Z,50.13
2019-05-01T12:08:27.197Z,51.39
2019-05-01T12:09:27.365Z,52.09
2019-05-01T12:10:27.529Z,51.26
2019-05-01T12:11:27.686Z,50.96
2019-05-01T12:12:27.824Z,50.71
2019-05-01T12:13:27.985Z,54.16
2019-05-01T12:14:28.126Z,56.07
2019-05-01T12:15:28.249Z,55.74
2019-05-01T12:16:28.650Z,55.84
2019-05-01T12:17:29.148Z,56.77
2019-05-01T12:18:28.793Z,56.20
2019-05-01T12:19:29.038Z,56.65
2019-05-01T12:20:29.190Z,54.30
2019-05-01T12:21:29.348Z,52.59
2019-05-01T12:22:30.145Z,53.00
2019-05-01T12:23:29.670Z,54.36
2019-05-01T12:24:29.812Z,56.10
2019-05-01T12:25:29.969Z,55.74
2019-05-01T12:26:30.129Z,53.47
2019-05-01T12:27:30.670Z,52.17
2019-05-01T12:28:31.147Z,52.77
2019-05-01T12:29:31.155Z,52.94
2019-05-01T12:30:30.773Z,51.81
2019-05-01T12:31:31.660Z,51.06
2019-05-01T12:32:31.182Z,49.63
2019-05-01T12:33:31.352Z,51.09
2019-05-01T12:34:32.153Z,53.17
2019-05-01T12:35:31.646Z,53.05
2019-05-01T12:36:36.412Z,53.02
2019-05-01T12:37:32.956Z,51.26
2019-05-01T12:38:32.052Z,49.71
2019-05-01T12:39:32.187Z,49.30
2019-05-01T12:40:32.326Z,48.63
2019-05-01T12:41:32.465Z,49.63
2019-05-01T12:42:32.617Z,49.22
2019-05-01T12:43:33.649Z,49.78
2019-05-01T12:44:33.655Z,46.04
2019-05-01T12:45:33.011Z,46.93
2019-05-01T12:46:33.138Z,47.03
2019-05-01T12:47:33.306Z,46.70
2019-05-01T12:48:33.432Z,45.38
2019-05-01T12:49:34.159Z,44.98
2019-05-01T12:50:34.163Z,45.72
2019-05-01T12:51:33.927Z,46.61
2019-05-01T12:52:34.047Z,45.48
2019-05-01T12:53:34.251Z,45.38
2019-05-01T12:54:34.375Z,45.28