createdAt,value
2023-04-18T00:00:19.061Z,2474.00
2023-04-18T00:01:19.065Z,2479.00
2023-04-18T00:02:19.175Z,2471.00
2023-04-18T00:03:19.277Z,2465.00
2023-04-18T00:04:19.617Z,2468.00
2023-04-18T00:05:19.183Z,2470.00
2023-04-18T00:06:19.099Z,2467.00
2023-04-18T00:07:19.131Z,2447.00
2023-04-18T00:08:19.164Z,2452.00
2023-04-18T00:09:19.208Z,2457.00
2023-04-18T00:10:19.200Z,2449.00
2023-04-18T00:11:19.145Z,2441.00
2023-04-18T00:12:19.158Z,2446.00
2023-04-18T00:13:19.170Z,2442.00
2023-04-18T00:14:19.150Z,2439.00
2023-04-18T00:15:19.163Z,2427.00
2023-04-18T00:16:19.188Z,2441.00
2023-04-18T00:17:19.235Z,2437.00
2023-04-18T00:18:19.216Z,2427.00
2023-04-18T00:19:19.174Z,2437.00
2023-04-18T00:20:19.224Z,2425.00
2023-04-18T00:21:19.229Z,2429.00
2023-04-18T00:22:19.223Z,2431.00
2023-04-18T00:23:19.255Z,2423.00
2023-04-18T00:24:19.256Z,2407.00
2023-04-18T00:25:19.244Z,2408.00
2023-04-18T00:26:19.257Z,2406.00
2023-04-18T00:27:19.296Z,2398.00
2023-04-18T00:28:19.310Z,2400.00
2023-04-18T00:29:19.301Z,2399.00
2023-04-18T00:30:19.331Z,2395.00
2023-04-18T00:31:19.379Z,2391.00
2023-04-18T00:32:19.387Z,2395.00
2023-04-18T00:33:19.372Z,2392.00
2023-04-18T00:34:19.378Z,2399.00
2023-04-18T00:35:19.387Z,2391.00
2023-04-18T00:36:19.408Z,2393.00
2023-04-18T00:37:19.425Z,2383.00
2023-04-18T00:38:19.374Z,2395.00
2023-04-18T00:39:19.391Z,2383.00
2023-04-18T00:40:19.395Z,2380.00
2023-04-18T00:41:19.421Z,2386.00
2023-04-18T00:42:19.450Z,2384.00
2023-04-18T00:43:19.438Z,2393.00
2023-04-18T00:44:19.446Z,2380.00
2023-04-18T00:45:19.434Z,2379.00
2023-04-18T00:46:19.490Z,2379.00
2023-04-18T00:47:19.503Z,2379.00
2023-04-18T00:48:19.465Z,2373.00
2023-04-18T00:49:19.494Z,2376.00
2023-04-18T00:50:19.462Z,2378.00
2023-04-18T00:51:19.506Z,2366.00
2023-04-18T00:52:19.490Z,2361.00
2023-04-18T00:53:19.496Z,2366.00
2023-04-18T00:54:19.502Z,2356.00
2023-04-18T00:55:19.523Z,2361.00
2023-04-18T00:56:19.507Z,2356.00
2023-04-18T00:57:19.520Z,2364.00
2023-04-18T00:58:19.530Z,2366.00
2023-04-18T00:59:19.593Z,2357.00
2023-04-18T01:00:19.564Z,2357.00
2023-04-18T01:01:19.578Z,2348.00
2023-04-18T01:02:19.725Z,2352.00
2023-04-18T01:03:19.660Z,2341.00
2023-04-18T01:04:19.859Z,2340.00
2023-04-18T01:05:19.621Z,2341.00
2023-04-18T01:06:19.626Z,2338.00
2023-04-18T01:07:19.633Z,2340.00
2023-04-18T01:08:19.669Z,2326.00
2023-04-18T01:09:19.714Z,2332.00
2023-04-18T01:10:19.693Z,2325.00
2023-04-18T01:11:19.716Z,2321.00
2023-04-18T01:12:19.741Z,2322.00
2023-04-18T01:13:19.766Z,2317.00
2023-04-18T01:14:19.792Z,2314.00
2023-04-18T01:15:19.794Z,2309.00
2023-04-18T01:16:19.850Z,2302.00
2023-04-18T01:17:19.829Z,2288.00
2023-04-18T01:18:19.841Z,2297.00
2023-04-18T01:19:19.863Z,2304.00
2023-04-18T01:20:19.907Z,2299.00
2023-04-18T01:21:19.926Z,2308.00
2023-04-18T01:22:19.908Z,2293.00
2023-04-18T01:23:19.902Z,2294.00
2023-04-18T01:24:19.927Z,2285.00
2023-04-18T01:25:19.929Z,2278.00
2023-04-18T01:26:19.949Z,2283.00
2023-04-18T01:27:19.987Z,2273.00
2023-04-18T01:28:19.949Z,2275.00
2023-04-18T01:29:19.986Z,2281.00
2023-04-18T01:30:19.981Z,2269.00
2023-04-18T01:31:20.055Z,2267.00
2023-04-18T01:32:20.083Z,2260.00
2023-04-18T01:33:20.041Z,2254.00
2023-04-18T01:34:20.060Z,2255.00
2023-04-18T01:35:20.081Z,2252.00
2023-04-18T01:36:20.089Z,2243.00
2023-04-18T01:37:20.117Z,2249.00
2023-04-18T01:38:20.109Z,2244.00
2023-04-18T01:39:20.123Z,2230.00
2023-04-18T01:40:20.154Z,2229.00
2023-04-18T01:41:20.454Z,2223.00
2023-04-18T01:42:20.213Z,2217.00
2023-04-18T01:43:20.174Z,2215.00
2023-04-18T01:44:20.192Z,2221.00
2023-04-18T01:45:20.219Z,2216.00
2023-04-18T01:46:20.272Z,2228.00
2023-04-18T01:47:20.656Z,2210.00
2023-04-18T01:48:20.643Z,2217.00
2023-04-18T01:49:20.319Z,2210.00
2023-04-18T01:50:20.276Z,2201.00
2023-04-18T01:51:20.283Z,2197.00
2023-04-18T01:52:20.269Z,2196.00
2023-04-18T01:53:20.298Z,2193.00
2023-04-18T01:54:20.288Z,2191.00
2023-04-18T01:55:20.281Z,2177.00
2023-04-18T01:56:20.346Z,2175.00
2023-04-18T01:57:20.320Z,2178.00
2023-04-18T01:58:20.328Z,2181.00
2023-04-18T01:59:20.357Z,2168.00
2023-04-18T02:00:20.384Z,2170.00
2023-04-18T02:01:20.596Z,2183.00
2023-04-18T02:02:20.598Z,2169.00
2023-04-18T02:03:20.604Z,2175.00
2023-04-18T02:04:20.456Z,2180.00
2023-04-18T02:05:20.437Z,2188.00
2023-04-18T02:06:20.465Z,2178.00
2023-04-18T02:07:20.474Z,2178.00
2023-04-18T02:08:20.490Z,2190.00
2023-04-18T02:09:20.509Z,2185.00
2023-04-18T02:10:20.519Z,2189.00
2023-04-18T02:11:20.525Z,2201.00
2023-04-18T02:12:20.560Z,2200.00
2023-04-18T02:13:20.517Z,2203.00
2023-04-18T02:14:20.546Z,2213.00
2023-04-18T02:15:20.546Z,2227.00
2023-04-18T02:16:20.700Z,2235.00
2023-04-18T02:17:20.636Z,2254.00
2023-04-18T02:18:20.579Z,2248.00
2023-04-18T02:19:20.569Z,2236.00
2023-04-18T02:20:20.608Z,2224.00
2023-04-18T02:21:20.610Z,2215.00
2023-04-18T02:22:20.626Z,2211.00
2023-04-18T02:23:20.575Z,2222.00
2023-04-18T02:24:20.623Z,2205.00
2023-04-18T02:25:20.610Z,2203.00
2023-04-18T02:26:20.568Z,2197.00
2023-04-18T02:27:20.591Z,2198.00
2023-04-18T02:28:20.578Z,2191.00
2023-04-18T02:29:20.588Z,2187.00
2023-04-18T02:30:20.582Z,2182.00
2023-04-18T02:31:20.594Z,2180.00
2023-04-18T02:32:20.602Z,2179.00
2023-04-18T02:33:20.564Z,2177.00
2023-04-18T02:34:20.560Z,2177.00
2023-04-18T02:35:20.565Z,2168.00
2023-04-18T02:36:20.556Z,2167.00
2023-04-18T02:37:20.524Z,2165.00
2023-04-18T02:38:20.529Z,2159.00
2023-04-18T02:39:20.483Z,2159.00
2023-04-18T02:40:20.472Z,2156.00
2023-04-18T02:41:20.461Z,2155.00
2023-04-18T02:42:20.451Z,2159.00
2023-04-18T02:43:20.460Z,2157.00
2023-04-18T02:44:20.392Z,2144.00
2023-04-18T02:45:20.411Z,2148.00
2023-04-18T02:46:20.471Z,2141.00
2023-04-18T02:47:20.388Z,2144.00
2023-04-18T02:48:20.384Z,2138.00
2023-04-18T02:49:20.336Z,2140.00
2023-04-18T02:50:20.340Z,2135.00
2023-04-18T02:51:20.333Z,2129.00
2023-04-18T02:52:20.311Z,2121.00
2023-04-18T02:53:20.271Z,2115.00
2023-04-18T02:54:20.290Z,2118.00
2023-04-18T02:55:20.287Z,2116.00
2023-04-18T02:56:20.262Z,2112.00
2023-04-18T02:57:20.279Z,2115.00
2023-04-18T02:58:20.238Z,2110.00
2023-04-18T02:59:20.220Z,2106.00
2023-04-18T03:00:20.227Z,2114.00
2023-04-18T03:01:20.205Z,2109.00
2023-04-18T03:02:20.235Z,2102.00
2023-04-18T03:03:20.221Z,2102.00
2023-04-18T03:04:20.202Z,2102.00
2023-04-18T03:05:20.118Z,2086.00
2023-04-18T03:06:20.122Z,2081.00
2023-04-18T03:07:20.124Z,2079.00
2023-04-18T03:08:20.099Z,2085.00
2023-04-18T03:09:20.091Z,2088.00
2023-04-18T03:10:20.083Z,2087.00
2023-04-18T03:11:20.035Z,2092.00
2023-04-18T03:12:20.037Z,2080.00
2023-04-18T03:13:20.029Z,2069.00
2023-04-18T03:14:20.023Z,2071.00
2023-04-18T03:15:20.014Z,2068.00
2023-04-18T03:16:20.058Z,2068.00
2023-04-18T03:17:19.924Z,2057.00
2023-04-18T03:18:19.958Z,2060.00
2023-04-18T03:19:19.876Z,2061.00
2023-04-18T03:20:19.892Z,2059.00
2023-04-18T03:21:19.867Z,2057.00
2023-04-18T03:22:19.861Z,2054.00
2023-04-18T03:23:19.830Z,2056.00
2023-04-18T03:24:19.826Z,2055.00
2023-04-18T03:25:19.769Z,2049.00
2023-04-18T03:26:19.771Z,2037.00
2023-04-18T03:27:19.721Z,2042.00
2023-04-18T03:28:19.694Z,2027.00
2023-04-18T03:29:19.672Z,2040.00
2023-04-18T03:30:19.713Z,2043.00
2023-04-18T03:31:19.654Z,2038.00
2023-04-18T03:32:19.663Z,2042.00
2023-04-18T03:33:19.619Z,2031.00
2023-04-18T03:34:19.574Z,2025.00
2023-04-18T03:35:19.537Z,2030.00
2023-04-18T03:36:19.521Z,2014.00
2023-04-18T03:37:19.485Z,2012.00
2023-04-18T03:38:19.494Z,2014.00
2023-04-18T03:39:19.466Z,2001.00
2023-04-18T03:40:19.417Z,2011.00
2023-04-18T03:41:19.423Z,1997.00
2023-04-18T03:42:19.360Z,1990.00
2023-04-18T03:43:19.362Z,1980.00
2023-04-18T03:44:19.338Z,1998.00
2023-04-18T03:45:19.319Z,2001.00
2023-04-18T03:46:19.341Z,1998.00
2023-04-18T03:47:19.322Z,1993.00
2023-04-18T03:48:19.255Z,1990.00
2023-04-18T03:49:19.214Z,1991.00
2023-04-18T03:50:19.200Z,1975.00
2023-04-18T03:51:19.173Z,1971.00
2023-04-18T03:52:19.162Z,1968.00
2023-04-18T03:53:19.150Z,1967.00
2023-04-18T03:54:19.129Z,1973.00
2023-04-18T03:55:19.114Z,1982.00
2023-04-18T03:56:19.148Z,1979.00
2023-04-18T03:57:19.085Z,1971.00
2023-04-18T03:58:19.051Z,1970.00
2023-04-18T03:59:19.056Z,1976.00
2023-04-18T04:00:19.050Z,1968.00
2023-04-18T04:01:19.024Z,1969.00
2023-04-18T04:02:19.220Z,1960.00
2023-04-18T04:03:19.090Z,1960.00
2023-04-18T04:04:19.154Z,1948.00
2023-04-18T04:05:18.954Z,1953.00
2023-04-18T04:06:18.875Z,1958.00
2023-04-18T04:07:18.845Z,1960.00
2023-04-18T04:08:18.878Z,1952.00
2023-04-18T04:09:18.809Z,1953.00
2023-04-18T04:10:18.758Z,1954.00
2023-04-18T04:11:18.779Z,1949.00
2023-04-18T04:12:18.748Z,1954.00
2023-04-18T04:13:18.737Z,1960.00
2023-04-18T04:14:18.755Z,1937.00
2023-04-18T04:15:18.709Z,1940.00
2023-04-18T04:16:18.746Z,1930.00
2023-04-18T04:17:18.678Z,1947.00
2023-04-18T04:18:18.682Z,1941.00
2023-04-18T04:19:18.701Z,1954.00
2023-04-18T04:20:18.672Z,1934.00
2023-04-18T04:21:20.065Z,1957.00
2023-04-18T04:22:18.709Z,1939.00
2023-04-18T04:23:18.678Z,1942.00
2023-04-18T04:24:18.692Z,1938.00
2023-04-18T04:25:18.672Z,1935.00
2023-04-18T04:26:18.634Z,1930.00
2023-04-18T04:27:18.678Z,1927.00
2023-04-18T04:28:18.666Z,1923.00
2023-04-18T04:29:18.619Z,1928.00
2023-04-18T04:30:18.642Z,1921.00
2023-04-18T04:31:18.680Z,1913.00
2023-04-18T04:32:18.663Z,1912.00
2023-04-18T04:33:18.637Z,1918.00
2023-04-18T04:34:18.652Z,1922.00
2023-04-18T04:35:18.614Z,1919.00
2023-04-18T04:36:19.073Z,1916.00
2023-04-18T04:37:18.710Z,1912.00
2023-04-18T04:38:18.621Z,1902.00
2023-04-18T04:39:18.588Z,1898.00
2023-04-18T04:40:18.592Z,1912.00
2023-04-18T04:41:18.596Z,1906.00
2023-04-18T04:42:18.609Z,1924.00
2023-04-18T04:43:18.584Z,1911.00
2023-04-18T04:44:18.612Z,1898.00
2023-04-18T04:45:18.578Z,1893.00
2023-04-18T04:46:18.675Z,1895.00
2023-04-18T04:47:18.588Z,1903.00
2023-04-18T04:48:18.587Z,1898.00
2023-04-18T04:49:18.582Z,1879.00
2023-04-18T04:50:18.603Z,1885.00
2023-04-18T04:51:18.616Z,1876.00
2023-04-18T04:52:18.601Z,1868.00
2023-04-18T04:53:18.610Z,1875.00
2023-04-18T04:54:18.631Z,1868.00
2023-04-18T04:55:18.628Z,1864.00
2023-04-18T04:56:18.655Z,1876.00
2023-04-18T04:57:18.648Z,1858.00
2023-04-18T04:58:18.654Z,1863.00
2023-04-18T04:59:18.649Z,1850.00
2023-04-18T05:00:18.658Z,1851.00
2023-04-18T05:01:26.462Z,1867.00
2023-04-18T05:02:18.732Z,1869.00
2023-04-18T05:03:18.854Z,1870.00
2023-04-18T05:04:18.904Z,1870.00
2023-04-18T05:05:18.536Z,1870.00
2023-04-18T05:06:18.508Z,1874.00
2023-04-18T05:07:18.518Z,1864.00
2023-04-18T05:08:18.430Z,1862.00
2023-04-18T05:09:18.533Z,1852.00
2023-04-18T05:10:18.331Z,1860.00
2023-04-18T05:11:18.330Z,1852.00
2023-04-18T05:12:18.267Z,1860.00
2023-04-18T05:13:18.237Z,1847.00
2023-04-18T05:14:18.147Z,1865.00
2023-04-18T05:15:18.122Z,1850.00
2023-04-18T05:16:18.098Z,1864.00
2023-04-18T05:17:18.007Z,1858.00
2023-04-18T05:18:17.985Z,1851.00
2023-04-18T05:19:17.969Z,1872.00
2023-04-18T05:20:17.896Z,1844.00
2023-04-18T05:21:17.873Z,1860.00
2023-04-18T05:22:17.839Z,1833.00
2023-04-18T05:23:17.840Z,1840.00
2023-04-18T05:24:17.853Z,1834.00
2023-04-18T05:25:17.817Z,1856.00
2023-04-18T05:26:17.800Z,1832.00
2023-04-18T05:27:18.270Z,1856.00
2023-04-18T05:28:17.878Z,1848.00
2023-04-18T05:29:17.806Z,1852.00
2023-04-18T05:30:17.829Z,1845.00
2023-04-18T05:31:17.802Z,1852.00
2023-04-18T05:32:17.799Z,1836.00
2023-04-18T05:33:17.896Z,1854.00
2023-04-18T05:34:17.775Z,1847.00
2023-04-18T05:35:17.772Z,1833.00
2023-04-18T05:36:17.771Z,1832.00
2023-04-18T05:37:17.736Z,1822.00
2023-04-18T05:38:17.914Z,1848.00
2023-04-18T05:39:17.749Z,1850.00
2023-04-18T05:40:17.749Z,1875.00
2023-04-18T05:41:17.760Z,1885.00
2023-04-18T05:42:17.710Z,1903.00
2023-04-18T05:43:17.918Z,1903.00
2023-04-18T05:44:17.948Z,1923.00
2023-04-18T05:45:17.631Z,1934.00
2023-04-18T05:46:24.625Z,1963.00
2023-04-18T05:47:17.604Z,1966.00
2023-04-18T05:48:17.538Z,1972.00
2023-04-18T05:49:17.521Z,1966.00
2023-04-18T05:50:17.488Z,1960.00
2023-04-18T05:51:17.446Z,1974.00
2023-04-18T05:52:17.402Z,2003.00
2023-04-18T05:53:17.450Z,2083.00
2023-04-18T05:54:17.336Z,2028.00
2023-04-18T05:55:17.273Z,2082.00
2023-04-18T05:56:17.265Z,2119.00
2023-04-18T05:57:17.283Z,2105.00
2023-04-18T05:58:17.168Z,2138.00
2023-04-18T05:59:17.099Z,2154.00
2023-04-18T06:00:17.106Z,2141.00
2023-04-18T06:01:17.058Z,2168.00
2023-04-18T06:02:17.084Z,2172.00
2023-04-18T06:03:17.217Z,2182.00
2023-04-18T06:04:17.318Z,2194.00
2023-04-18T06:05:17.062Z,2188.00
2023-04-18T06:06:16.808Z,2207.00
2023-04-18T06:07:16.752Z,2220.00
2023-04-18T06:08:16.709Z,2234.00
2023-04-18T06:09:16.670Z,2256.00
2023-04-18T06:10:16.645Z,2261.00
2023-04-18T06:11:16.564Z,2278.00
2023-04-18T06:12:16.555Z,2299.00
2023-04-18T06:13:16.513Z,2301.00
2023-04-18T06:14:16.609Z,2324.00
2023-04-18T06:15:16.434Z,2379.00
2023-04-18T06:16:16.429Z,2448.00
2023-04-18T06:17:16.345Z,2472.00
2023-04-18T06:18:16.283Z,2510.00
2023-04-18T06:19:16.461Z,2528.00
2023-04-18T06:20:16.225Z,2569.00
2023-04-18T06:21:16.137Z,2653.00
2023-04-18T06:22:16.117Z,2674.00
2023-04-18T06:23:16.083Z,2734.00
2023-04-18T06:24:16.244Z,2763.00
2023-04-18T06:25:16.010Z,2808.00
2023-04-18T06:26:15.932Z,2857.00
2023-04-18T06:27:28.293Z,2901.00
2023-04-18T06:28:16.837Z,2903.00
2023-04-18T06:29:15.774Z,2909.00
2023-04-18T06:30:15.744Z,2917.00
2023-04-18T06:31:15.682Z,2919.00
2023-04-18T06:32:15.607Z,2929.00
2023-04-18T06:33:15.592Z,2909.00
2023-04-18T06:34:15.786Z,2923.00
2023-04-18T06:35:15.547Z,2914.00
2023-04-18T06:36:15.450Z,2885.00
2023-04-18T06:37:15.387Z,2877.00
2023-04-18T06:38:15.376Z,2859.00
2023-04-18T06:39:15.478Z,2862.00
2023-04-18T06:40:15.278Z,2895.00
2023-04-18T06:41:15.284Z,2946.00
2023-04-18T06:42:15.212Z,2935.00
2023-04-18T06:43:15.182Z,2936.00
2023-04-18T06:44:15.161Z,2979.00
2023-04-18T06:45:15.424Z,2976.00
2023-04-18T06:46:15.091Z,2948.00
2023-04-18T06:47:15.435Z,2923.00
2023-04-18T06:48:14.949Z,2912.00
2023-04-18T06:49:14.890Z,2929.00
2023-04-18T06:50:14.908Z,2916.00
2023-04-18T06:51:14.821Z,2954.00
2023-04-18T06:52:14.781Z,2948.00
2023-04-18T06:53:14.774Z,2996.00
2023-04-18T06:54:14.862Z,3013.00
2023-04-18T06:55:14.757Z,3020.00
2023-04-18T06:56:14.745Z,3039.00
2023-04-18T06:57:14.685Z,3029.00
2023-04-18T06:58:14.674Z,3030.00
2023-04-18T06:59:15.057Z,3038.00
2023-04-18T07:00:14.606Z,3106.00
2023-04-18T07:01:14.676Z,3143.00
2023-04-18T07:02:14.618Z,3152.00
2023-04-18T07:03:14.664Z,3139.00
2023-04-18T07:04:14.726Z,3142.00
2023-04-18T07:05:14.546Z,3140.00
2023-04-18T07:06:14.524Z,3109.00
2023-04-18T07:07:14.562Z,3099.00
2023-04-18T07:08:14.464Z,3102.00
2023-04-18T07:09:14.999Z,3105.00
2023-04-18T07:10:14.472Z,3104.00
2023-04-18T07:11:14.417Z,3105.00
2023-04-18T07:12:14.426Z,3091.00
2023-04-18T07:13:14.415Z,3069.00
2023-04-18T07:14:14.807Z,3039.00
2023-04-18T07:15:14.391Z,3109.00
2023-04-18T07:16:14.445Z,3137.00
2023-04-18T07:17:14.397Z,3111.00
2023-04-18T07:18:18.024Z,3184.00
2023-04-18T07:19:15.245Z,3186.00
2023-04-18T07:20:14.394Z,3196.00
2023-04-18T07:21:14.175Z,3211.00
2023-04-18T07:22:14.105Z,3231.00
2023-04-18T07:23:14.053Z,3251.00
2023-04-18T07:24:14.407Z,3249.00
2023-04-18T07:25:14.013Z,3244.00
2023-04-18T07:26:14.015Z,3212.00
2023-04-18T07:27:13.913Z,3199.00
2023-04-18T07:28:13.864Z,3151.00
2023-04-18T07:29:13.812Z,2727.00
2023-04-18T07:30:13.722Z,2395.00
2023-04-18T07:31:13.793Z,2237.00
2023-04-18T07:32:13.671Z,2180.00
2023-04-18T07:33:13.641Z,2301.00
2023-04-18T07:34:14.197Z,2502.00
2023-04-18T07:35:13.643Z,3156.00
2023-04-18T07:36:13.584Z,3270.00
2023-04-18T07:37:15.052Z,3138.00
2023-04-18T07:38:13.606Z,2908.00
2023-04-18T07:39:14.003Z,2649.00
2023-04-18T07:40:13.687Z,2505.00
2023-04-18T07:41:13.797Z,2477.00
2023-04-18T07:42:13.740Z,2413.00
2023-04-18T07:43:13.864Z,2342.00
2023-04-18T07:44:14.245Z,2328.00
2023-04-18T07:45:13.931Z,2409.00
2023-04-18T07:46:14.028Z,2394.00
2023-04-18T07:47:14.046Z,2379.00
2023-04-18T07:48:14.121Z,2192.00
2023-04-18T07:49:14.663Z,2074.00
2023-04-18T07:50:14.145Z,2005.00
2023-04-18T07:51:14.213Z,2067.00
2023-04-18T07:52:14.216Z,2182.00
2023-04-18T07:53:14.294Z,2269.00
2023-04-18T07:54:14.567Z,2331.00
2023-04-18T07:55:14.345Z,2396.00
2023-04-18T07:56:14.487Z,2467.00
2023-04-18T07:57:14.400Z,2499.00
2023-04-18T07:58:14.393Z,2554.00
2023-04-18T07:59:14.599Z,2589.00
2023-04-18T08:00:14.439Z,2625.00
2023-04-18T08:01:14.478Z,2647.00
2023-04-18T08:02:14.525Z,2653.00
2023-04-18T08:03:14.644Z,2676.00
2023-04-18T08:04:14.561Z,2683.00
2023-04-18T08:05:14.594Z,2709.00
2023-04-18T08:06:14.514Z,2720.00
2023-04-18T08:07:14.519Z,2739.00
2023-04-18T08:08:14.558Z,2764.00
2023-04-18T08:09:14.908Z,2772.00
2023-04-18T08:10:14.998Z,2793.00
2023-04-18T08:11:14.525Z,2809.00
2023-04-18T08:12:14.492Z,2840.00
2023-04-18T08:13:14.482Z,2874.00
2023-04-18T08:14:14.503Z,2897.00
2023-04-18T08:15:14.485Z,2917.00
2023-04-18T08:16:17.010Z,2928.00
2023-04-18T08:17:14.416Z,2963.00
2023-04-18T08:18:14.362Z,2999.00
2023-04-18T08:19:14.513Z,3008.00
2023-04-18T08:20:14.518Z,3018.00
2023-04-18T08:21:14.239Z,3011.00
2023-04-18T08:22:14.211Z,3049.00
2023-04-18T08:23:14.148Z,3046.00
2023-04-18T08:24:14.129Z,3065.00
2023-04-18T08:25:14.055Z,3076.00
2023-04-18T08:26:14.009Z,3065.00
2023-04-18T08:27:14.065Z,3116.00
2023-04-18T08:28:13.949Z,3131.00
2023-04-18T08:29:14.071Z,3158.00
2023-04-18T08:30:13.854Z,3185.00
2023-04-18T08:31:13.833Z,3197.00
2023-04-18T08:32:14.528Z,3205.00
2023-04-18T08:33:13.744Z,3250.00
2023-04-18T08:34:13.669Z,3243.00
2023-04-18T08:35:13.627Z,3231.00
2023-04-18T08:36:13.571Z,3221.00
2023-04-18T08:37:13.525Z,3225.00
2023-04-18T08:38:13.547Z,3197.00
2023-04-18T08:39:13.742Z,3164.00
2023-04-18T08:40:13.530Z,3161.00
2023-04-18T08:41:13.354Z,3086.00
2023-04-18T08:42:13.364Z,3260.00
2023-04-18T08:43:13.267Z,3792.00
2023-04-18T08:44:13.493Z,4523.00
2023-04-18T08:45:13.479Z,4530.00
2023-04-18T08:46:13.179Z,4333.00
2023-04-18T08:47:13.228Z,4170.00
2023-04-18T08:48:13.147Z,4029.00
2023-04-18T08:49:13.424Z,3541.00
2023-04-18T08:50:13.567Z,2867.00
2023-04-18T08:51:12.999Z,1934.00
2023-04-18T08:52:12.941Z,1430.00
2023-04-18T08:53:12.919Z,1403.00
2023-04-18T08:54:12.878Z,1506.00
2023-04-18T08:55:12.831Z,1517.00
2023-04-18T08:56:12.793Z,1608.00
2023-04-18T08:57:12.778Z,1625.00
2023-04-18T08:58:12.770Z,1525.00
2023-04-18T08:59:13.004Z,1453.00
2023-04-18T09:00:13.026Z,1426.00
2023-04-18T09:01:12.700Z,1315.00
2023-04-18T09:02:12.708Z,1210.00
2023-04-18T09:03:12.623Z,1168.00
2023-04-18T09:04:12.579Z,1167.00
2023-04-18T09:05:12.517Z,1152.00
2023-04-18T09:06:12.550Z,1100.00
2023-04-18T09:07:12.474Z,1048.00
2023-04-18T09:08:12.441Z,964.00
2023-04-18T09:09:12.643Z,839.00
2023-04-18T09:10:12.668Z,945.00
2023-04-18T09:11:12.474Z,1047.00
2023-04-18T09:12:12.495Z,1144.00
2023-04-18T09:13:12.506Z,1267.00
2023-04-18T09:14:12.712Z,1325.00
2023-04-18T09:15:12.526Z,1329.00
2023-04-18T09:16:12.610Z,1390.00
2023-04-18T09:17:12.578Z,1505.00
2023-04-18T09:18:12.631Z,1496.00
2023-04-18T09:19:13.146Z,1512.00
2023-04-18T09:20:12.523Z,1545.00
2023-04-18T09:21:12.557Z,1558.00
2023-04-18T09:22:12.540Z,1591.00
2023-04-18T09:23:12.516Z,1778.00
2023-04-18T09:24:12.779Z,1844.00
2023-04-18T09:25:12.551Z,1880.00
2023-04-18T09:26:12.503Z,1991.00
2023-04-18T09:27:12.452Z,2052.00
2023-04-18T09:28:12.449Z,2113.00
2023-04-18T09:29:12.537Z,2137.00
2023-04-18T09:30:12.468Z,2186.00
2023-04-18T09:31:12.454Z,2185.00
2023-04-18T09:32:12.377Z,2200.00
2023-04-18T09:33:12.386Z,2220.00
2023-04-18T09:34:12.533Z,2265.00
2023-04-18T09:35:12.557Z,2276.00
2023-04-18T09:36:12.410Z,2236.00
2023-04-18T09:37:12.395Z,1549.00
2023-04-18T09:38:12.382Z,1191.00
2023-04-18T09:39:12.502Z,1231.00
2023-04-18T09:40:12.330Z,1379.00
2023-04-18T09:41:12.415Z,1472.00
2023-04-18T09:42:12.311Z,1569.00
2023-04-18T09:43:12.325Z,1768.00
2023-04-18T09:44:15.005Z,1512.00
2023-04-18T09:45:12.522Z,1173.00
2023-04-18T09:46:12.190Z,984.00
2023-04-18T09:47:12.134Z,657.00
2023-04-18T09:48:12.145Z,594.00
2023-04-18T09:49:12.313Z,723.00
2023-04-18T09:50:12.577Z,967.00
2023-04-18T09:51:12.054Z,1168.00
2023-04-18T09:52:11.995Z,1418.00
2023-04-18T09:53:11.959Z,1618.00
2023-04-18T09:54:12.256Z,1768.00
2023-04-18T09:55:12.018Z,1932.00
2023-04-18T09:56:11.835Z,2051.00
2023-04-18T09:57:11.792Z,2085.00
2023-04-18T09:58:11.757Z,2167.00
2023-04-18T09:59:11.816Z,2232.00
2023-04-18T10:00:11.664Z,2319.00
2023-04-18T10:01:11.627Z,2313.00
2023-04-18T10:02:11.623Z,2359.00
2023-04-18T10:03:11.602Z,2323.00
2023-04-18T10:04:11.631Z,2332.00
2023-04-18T10:05:11.533Z,2372.00
2023-04-18T10:06:11.453Z,2434.00
2023-04-18T10:07:11.358Z,2464.00
2023-04-18T10:08:11.349Z,2493.00
2023-04-18T10:09:11.408Z,2496.00
2023-04-18T10:10:11.264Z,2515.00
2023-04-18T10:11:11.189Z,2538.00
2023-04-18T10:12:13.070Z,2560.00
2023-04-18T10:13:11.105Z,2599.00
2023-04-18T10:14:11.010Z,2609.00
2023-04-18T10:15:10.985Z,2622.00
2023-04-18T10:16:10.928Z,2592.00
2023-04-18T10:17:10.863Z,2624.00
2023-04-18T10:18:10.875Z,2642.00
2023-04-18T10:19:10.849Z,2615.00
2023-04-18T10:20:10.716Z,2595.00
2023-04-18T10:21:10.640Z,2587.00
2023-04-18T10:22:10.627Z,2562.00
2023-04-18T10:23:10.636Z,2578.00
2023-04-18T10:24:10.639Z,2580.00
2023-04-18T10:25:10.643Z,2600.00
2023-04-18T10:26:10.663Z,2589.00
2023-04-18T10:27:10.629Z,2606.00
2023-04-18T10:28:10.683Z,2617.00
2023-04-18T10:29:10.683Z,2604.00
2023-04-18T10:30:10.680Z,2626.00
2023-04-18T10:31:11.073Z,2635.00
2023-04-18T10:32:10.654Z,2644.00
2023-04-18T10:33:18.402Z,2648.00
2023-04-18T10:34:11.584Z,2649.00
2023-04-18T10:35:10.518Z,2654.00
2023-04-18T10:36:10.457Z,2664.00
2023-04-18T10:37:10.412Z,2690.00
2023-04-18T10:38:10.382Z,2695.00
2023-04-18T10:39:10.363Z,2709.00
2023-04-18T10:40:10.275Z,2756.00
2023-04-18T10:41:10.547Z,2812.00
2023-04-18T10:42:10.158Z,2687.00
2023-04-18T10:43:10.101Z,2567.00
2023-04-18T10:44:10.050Z,2556.00
2023-04-18T10:45:09.996Z,2572.00
2023-04-18T10:46:17.344Z,2553.00
2023-04-18T10:47:10.933Z,2555.00
2023-04-18T10:48:09.961Z,2196.00
2023-04-18T10:49:09.785Z,1194.00
2023-04-18T10:50:09.728Z,580.00
2023-04-18T10:51:09.738Z,400.00
2023-04-18T10:52:10.893Z,400.00
2023-04-18T10:53:09.857Z,400.00
2023-04-18T10:54:09.848Z,400.00
2023-04-18T10:55:09.828Z,471.00
2023-04-18T10:56:10.043Z,601.00
2023-04-18T10:57:09.760Z,701.00
2023-04-18T10:58:09.777Z,829.00
2023-04-18T10:59:09.740Z,1028.00
2023-04-18T11:00:09.771Z,1202.00
2023-04-18T11:01:09.814Z,1296.00
2023-04-18T11:02:09.734Z,1337.00
2023-04-18T11:03:09.886Z,1501.00
2023-04-18T11:04:09.885Z,1726.00
2023-04-18T11:05:09.793Z,1905.00
2023-04-18T11:06:09.778Z,1976.00
2023-04-18T11:07:09.762Z,2037.00
2023-04-18T11:08:09.733Z,2048.00
2023-04-18T11:09:09.786Z,2092.00
2023-04-18T11:10:09.949Z,2074.00
2023-04-18T11:11:10.038Z,2033.00
2023-04-18T11:12:09.737Z,2069.00
2023-04-18T11:13:09.726Z,2075.00
2023-04-18T11:14:09.702Z,2119.00
2023-04-18T11:15:10.710Z,2122.00
2023-04-18T11:16:09.642Z,2133.00
2023-04-18T11:17:09.592Z,2155.00
2023-04-18T11:18:09.510Z,2209.00
2023-04-18T11:19:09.388Z,2308.00
2023-04-18T11:20:09.381Z,2344.00
2023-04-18T11:21:09.279Z,2346.00
2023-04-18T11:22:09.236Z,2374.00
2023-04-18T11:23:09.199Z,2418.00
2023-04-18T11:24:09.109Z,2463.00
2023-04-18T11:25:09.109Z,2485.00
2023-04-18T11:26:09.023Z,2514.00
2023-04-18T11:27:08.935Z,2526.00
2023-04-18T11:28:09.575Z,2496.00
2023-04-18T11:29:08.839Z,2488.00
2023-04-18T11:30:08.839Z,2503.00
2023-04-18T11:31:09.554Z,2554.00
2023-04-18T11:32:08.760Z,2591.00
2023-04-18T11:33:08.960Z,2619.00
2023-04-18T11:34:08.640Z,2592.00
2023-04-18T11:35:08.522Z,2621.00
2023-04-18T11:36:08.576Z,2575.00
2023-04-18T11:37:08.467Z,2554.00
2023-04-18T11:38:08.430Z,2543.00
2023-04-18T11:39:08.410Z,2509.00
2023-04-18T11:40:08.397Z,2462.00
2023-04-18T11:41:08.363Z,2344.00
2023-04-18T11:42:08.320Z,2227.00
2023-04-18T11:43:08.310Z,2200.00
2023-04-18T11:44:08.282Z,2276.00
2023-04-18T11:45:08.260Z,2327.00
2023-04-18T11:46:08.258Z,2351.00
2023-04-18T11:47:08.442Z,2368.00
2023-04-18T11:48:08.245Z,2389.00
2023-04-18T11:49:08.150Z,2398.00
2023-04-18T11:50:08.191Z,2384.00
2023-04-18T11:51:08.125Z,2401.00
2023-04-18T11:52:08.125Z,2393.00
2023-04-18T11:53:08.112Z,2382.00
2023-04-18T11:54:08.072Z,2386.00
2023-04-18T11:55:08.075Z,2386.00
2023-04-18T11:56:08.103Z,2367.00
2023-04-18T11:57:08.265Z,2375.00
2023-04-18T11:58:08.002Z,2341.00
2023-04-18T11:59:08.019Z,2369.00
2023-04-18T12:00:07.963Z,2362.00
2023-04-18T12:01:08.091Z,2369.00
2023-04-18T12:02:16.012Z,2359.00
2023-04-18T12:03:09.998Z,2360.00
2023-04-18T12:04:08.167Z,2360.00
2023-04-18T12:05:08.186Z,2361.00
2023-04-18T12:06:07.814Z,2355.00