createdAt,value
2019-04-04T00:04:43.767Z,95.23
2019-04-04T00:09:48.930Z,94.67
2019-04-04T00:14:54.314Z,97.93
2019-04-04T00:20:00.921Z,92.07
2019-04-04T00:25:18.115Z,83.20
2019-04-04T00:30:23.169Z,90.33
2019-04-04T00:35:29.087Z,87.10
2019-04-04T00:40:35.015Z,90.73
2019-04-04T00:45:40.076Z,102.80
2019-04-04T00:50:45.355Z,77.23
2019-04-04T00:55:50.359Z,77.37
2019-04-04T01:00:55.510Z,82.23
2019-04-04T01:06:02.803Z,89.27
2019-04-04T01:11:07.544Z,88.70
2019-04-04T01:16:12.773Z,93.07
2019-04-04T01:21:17.902Z,103.13
2019-04-04T01:26:23.191Z,108.87
2019-04-04T01:31:28.213Z,122.20
2019-04-04T01:36:33.371Z,121.30
2019-04-04T01:41:38.654Z,130.60
2019-04-04T01:46:44.031Z,135.50
2019-04-04T01:51:50.607Z,127.43
2019-04-04T01:56:57.494Z,124.90
2019-04-04T02:02:02.862Z,106.67
2019-04-04T02:07:07.917Z,80.73
2019-04-04T02:12:12.938Z,90.73
2019-04-04T02:17:20.108Z,99.07
2019-04-04T02:22:24.919Z,97.53
2019-04-04T02:27:31.771Z,80.63
2019-04-04T02:32:38.679Z,89.63
2019-04-04T02:37:43.842Z,72.17
2019-04-04T02:42:48.995Z,65.87
2019-04-04T02:47:54.052Z,73.63
2019-04-04T02:52:59.242Z,116.90
2019-04-04T02:58:04.600Z,85.87
2019-04-04T03:03:09.962Z,106.30
2019-04-04T03:08:14.984Z,109.20
2019-04-04T03:13:20.371Z,93.20
2019-04-04T03:18:27.231Z,104.63
2019-04-04T03:23:33.826Z,129.17
2019-04-04T03:28:39.217Z,117.00
2019-04-04T03:33:44.348Z,95.83
2019-04-04T03:38:49.404Z,162.87
2019-04-04T03:43:55.598Z,113.23
2019-04-04T03:49:00.642Z,92.77
2019-04-04T03:54:10.937Z,171.00
2019-04-04T03:59:17.826Z,182.10
2019-04-04T04:04:27.078Z,130.57
2019-04-04T04:09:29.659Z,236.17
2019-04-04T04:14:34.839Z,101.37
2019-04-04T04:19:42.464Z,188.43
2019-04-04T04:24:49.057Z,97.07
2019-04-04T04:29:53.322Z,96.73
2019-04-04T04:34:58.516Z,245.60
2019-04-04T04:40:03.673Z,134.63
2019-04-04T04:45:12.122Z,295.10
2019-04-04T04:50:16.055Z,199.63
2019-04-04T04:55:21.177Z,155.87
2019-04-04T05:00:27.893Z,209.50
2019-04-04T05:05:33.360Z,102.03
2019-04-04T05:10:39.745Z,106.50
2019-04-04T05:15:45.311Z,152.87
2019-04-04T05:20:51.586Z,66.97
2019-04-04T05:25:56.722Z,111.23
2019-04-04T05:31:01.907Z,60.10
2019-04-04T05:36:08.862Z,105.53
2019-04-04T05:41:16.304Z,170.63
2019-04-04T05:46:20.723Z,74.90
2019-04-04T05:51:25.793Z,74.50
2019-04-04T05:56:30.963Z,76.17
2019-04-04T06:01:37.281Z,69.67
2019-04-04T06:06:44.089Z,66.77
2019-04-04T06:11:50.927Z,77.53
2019-04-04T06:16:56.066Z,81.07
2019-04-04T06:22:01.453Z,81.83
2019-04-04T06:27:07.118Z,79.30
2019-04-04T06:32:14.905Z,73.03
2019-04-04T06:37:20.190Z,77.70
2019-04-04T06:42:26.063Z,77.23
2019-04-04T06:47:32.510Z,63.87
2019-04-04T06:52:37.919Z,72.67
2019-04-04T06:57:43.278Z,56.57
2019-04-04T07:02:48.307Z,64.57
2019-04-04T07:07:53.693Z,69.43
2019-04-04T07:13:14.539Z,63.60
2019-04-04T07:18:05.515Z,62.43
2019-04-04T07:23:14.081Z,58.90
2019-04-04T07:28:19.062Z,64.77
2019-04-04T07:33:24.469Z,53.97
2019-04-04T07:38:29.851Z,69.93
2019-04-04T07:43:35.954Z,60.17
2019-04-04T07:48:41.038Z,68.70
2019-04-04T07:53:46.086Z,55.80
2019-04-04T07:58:51.133Z,46.67
2019-04-04T08:03:56.180Z,44.67
2019-04-04T08:09:01.403Z,52.40
2019-04-04T08:14:06.405Z,59.77
2019-04-04T08:19:11.437Z,49.43
2019-04-04T08:24:16.513Z,50.20
2019-04-04T08:29:21.586Z,50.87
2019-04-04T08:34:26.808Z,47.50
2019-04-04T08:39:31.832Z,51.67
2019-04-04T08:44:36.879Z,57.67
2019-04-04T08:49:41.941Z,50.80
2019-04-04T08:54:46.972Z,54.80
2019-04-04T08:59:52.053Z,56.63
2019-04-04T09:05:10.852Z,59.23
2019-04-04T09:10:05.976Z,53.43
2019-04-04T09:15:11.322Z,52.20
2019-04-04T09:20:17.037Z,54.27
2019-04-04T09:25:22.117Z,48.20
2019-04-04T09:30:28.354Z,45.60
2019-04-04T09:35:33.408Z,46.47
2019-04-04T09:40:38.431Z,49.33
2019-04-04T09:45:43.468Z,45.43
2019-04-04T09:50:49.862Z,45.67
2019-04-04T09:55:56.724Z,46.80
2019-04-04T10:01:01.917Z,48.53
2019-04-04T10:06:09.347Z,51.10
2019-04-04T10:11:13.744Z,49.83
2019-04-04T10:16:21.272Z,45.97
2019-04-04T10:21:25.564Z,45.43
2019-04-04T10:26:30.629Z,46.50
2019-04-04T10:31:35.676Z,46.57
2019-04-04T10:36:40.709Z,49.40
2019-04-04T10:41:46.218Z,46.80
2019-04-04T10:46:51.265Z,50.17
2019-04-04T10:51:56.458Z,52.60
2019-04-04T10:57:01.686Z,50.00
2019-04-04T11:02:08.562Z,49.47
2019-04-04T11:07:13.568Z,51.00
2019-04-04T11:12:18.691Z,42.03
2019-04-04T11:17:23.816Z,49.10
2019-04-04T11:22:28.842Z,46.67
2019-04-04T11:27:34.157Z,44.20
2019-04-04T11:32:39.226Z,40.27
2019-04-04T11:37:44.263Z,39.57
2019-04-04T11:42:49.333Z,46.53
2019-04-04T11:47:54.372Z,45.27
2019-04-04T11:52:59.408Z,42.93
2019-04-04T11:58:04.444Z,40.83
2019-04-04T12:03:09.472Z,39.80
2019-04-04T12:08:14.521Z,44.50
2019-04-04T12:13:19.583Z,40.70
2019-04-04T12:18:24.698Z,41.10
2019-04-04T12:23:31.571Z,38.47
2019-04-04T12:28:36.597Z,39.83
2019-04-04T12:33:41.677Z,38.10
2019-04-04T12:38:48.545Z,44.33
2019-04-04T12:43:53.555Z,36.60
2019-04-04T12:48:58.601Z,36.33
2019-04-04T12:54:03.613Z,40.77
2019-04-04T12:59:08.686Z,34.43
2019-04-04T13:04:13.727Z,31.70
2019-04-04T13:09:18.768Z,31.43
2019-04-04T13:14:23.802Z,36.50
2019-04-04T13:19:28.823Z,31.73
2019-04-04T13:24:33.860Z,31.47
2019-04-04T13:29:38.946Z,37.60
2019-04-04T13:34:44.055Z,37.63
2019-04-04T13:39:49.237Z,39.13
2019-04-04T13:44:54.239Z,34.10
2019-04-04T13:49:59.346Z,28.17
2019-04-04T13:55:05.014Z,26.67
2019-04-04T14:00:11.424Z,22.87
2019-04-04T14:05:16.521Z,23.53
2019-04-04T14:10:21.597Z,22.13
2019-04-04T14:15:26.624Z,19.13
2019-04-04T14:20:31.679Z,21.00
2019-04-04T14:25:36.721Z,19.90
2019-04-04T14:30:41.813Z,20.20
2019-04-04T14:35:47.080Z,19.03
2019-04-04T14:40:52.104Z,17.37
2019-04-04T14:45:57.157Z,17.57
2019-04-04T14:51:02.210Z,17.40
2019-04-04T14:56:07.317Z,19.00
2019-04-04T15:01:12.337Z,19.20
2019-04-04T15:06:17.373Z,19.03
2019-04-04T15:11:24.310Z,19.90
2019-04-04T15:16:29.222Z,20.17
2019-04-04T15:21:34.548Z,20.83
2019-04-04T15:26:38.708Z,19.60
2019-04-04T15:31:44.055Z,54.13
2019-04-04T15:36:49.095Z,78.80
2019-04-04T15:41:54.313Z,23.53
2019-04-04T15:46:59.373Z,15.77
2019-04-04T15:52:04.561Z,14.20
2019-04-04T15:57:09.650Z,13.23
2019-04-04T16:02:14.701Z,15.77
2019-04-04T16:07:19.721Z,15.77
2019-04-04T16:12:24.940Z,20.37
2019-04-04T16:17:29.998Z,18.93
2019-04-04T16:22:35.009Z,19.07
2019-04-04T16:27:40.069Z,18.97
2019-04-04T16:32:46.188Z,16.13
2019-04-04T16:37:51.739Z,18.97
2019-04-04T16:42:56.774Z,19.37
2019-04-04T16:48:01.956Z,20.33
2019-04-04T16:53:08.727Z,23.17
2019-04-04T16:58:13.904Z,23.00
2019-04-04T17:03:18.917Z,22.23
2019-04-04T17:08:24.188Z,22.03
2019-04-04T17:13:29.284Z,20.67
2019-04-04T17:18:34.355Z,19.83
2019-04-04T17:23:39.448Z,21.67
2019-04-04T17:28:44.654Z,18.20
2019-04-04T17:33:50.002Z,23.27
2019-04-04T17:38:57.488Z,25.07
2019-04-04T17:44:02.225Z,18.07
2019-04-04T17:49:07.269Z,17.93
2019-04-04T17:54:12.306Z,16.87
2019-04-04T17:59:17.324Z,19.93
2019-04-04T18:04:22.416Z,18.33
2019-04-04T18:09:32.029Z,19.50
2019-04-04T18:14:41.296Z,17.57
2019-04-04T18:19:51.036Z,18.37
2019-04-04T18:24:56.641Z,23.13
2019-04-04T18:30:01.764Z,19.23
2019-04-04T18:35:08.428Z,23.30
2019-04-04T18:40:14.250Z,24.40
2019-04-04T18:45:20.308Z,26.30
2019-04-04T18:50:26.590Z,26.07
2019-04-04T18:55:32.179Z,29.47
2019-04-04T19:00:37.892Z,28.27
2019-04-04T19:05:43.964Z,27.87
2019-04-04T19:10:49.106Z,29.17
2019-04-04T19:15:54.177Z,28.93
2019-04-04T19:20:59.544Z,28.03
2019-04-04T19:26:04.692Z,23.53
2019-04-04T19:31:10.584Z,28.47
2019-04-04T19:36:15.761Z,29.03
2019-04-04T19:41:20.808Z,23.83
2019-04-04T19:46:36.516Z,26.90
2019-04-04T19:51:32.816Z,25.37
2019-04-04T19:56:37.831Z,29.20
2019-04-04T20:01:43.001Z,35.10
2019-04-04T20:06:48.094Z,37.27
2019-04-04T20:11:53.458Z,36.07
2019-04-04T20:16:58.644Z,30.90
2019-04-04T20:22:04.005Z,36.57
2019-04-04T20:27:09.038Z,38.13
2019-04-04T20:32:14.133Z,38.00
2019-04-04T20:37:19.191Z,35.97
2019-04-04T20:42:24.529Z,32.47
2019-04-04T20:47:29.886Z,33.03
2019-04-04T20:52:35.009Z,33.33
2019-04-04T20:57:41.786Z,35.77
2019-04-04T21:02:48.019Z,34.57
2019-04-04T21:07:54.869Z,32.37
2019-04-04T21:13:03.966Z,29.00
2019-04-04T21:18:09.896Z,31.47
2019-04-04T21:23:15.398Z,29.37
2019-04-04T21:28:21.504Z,30.40
2019-04-04T21:33:27.752Z,29.23
2019-04-04T21:38:33.532Z,27.47
2019-04-04T21:43:38.653Z,26.57
2019-04-04T21:48:43.699Z,28.07
2019-04-04T21:53:48.725Z,26.60
2019-04-04T21:58:53.844Z,23.80
2019-04-04T22:03:58.969Z,25.37
2019-04-04T22:09:06.046Z,22.30
2019-04-04T22:14:21.182Z,25.40
2019-04-04T22:19:17.774Z,25.60
2019-04-04T22:24:22.869Z,23.30
2019-04-04T22:29:27.938Z,24.10
2019-04-04T22:34:33.020Z,25.60
2019-04-04T22:39:38.267Z,21.33
2019-04-04T22:44:43.286Z,24.60
2019-04-04T22:49:48.345Z,25.93
2019-04-04T22:54:55.125Z,23.50
2019-04-04T23:00:00.105Z,28.20
2019-04-04T23:05:06.110Z,24.37
2019-04-04T23:10:11.547Z,29.03
2019-04-04T23:15:16.573Z,25.00
2019-04-04T23:20:21.668Z,26.20
2019-04-04T23:25:26.797Z,20.97
2019-04-04T23:30:32.184Z,23.07
2019-04-04T23:35:37.212Z,22.67
2019-04-04T23:40:42.290Z,21.73
2019-04-04T23:45:47.343Z,19.97
2019-04-04T23:50:52.507Z,22.57
2019-04-04T23:55:57.541Z,20.50
