createdAt,value
2018-07-24T00:00:24.850Z,21.40
2018-07-24T00:02:53.995Z,21.40
2018-07-24T00:05:23.226Z,21.40
2018-07-24T00:07:52.662Z,21.40
2018-07-24T00:10:22.549Z,21.30
2018-07-24T00:12:51.806Z,21.30
2018-07-24T00:15:21.256Z,21.30
2018-07-24T00:17:50.592Z,21.30
2018-07-24T00:20:19.942Z,21.30
2018-07-24T00:22:49.243Z,21.30
2018-07-24T00:25:18.786Z,21.30
2018-07-24T00:27:48.091Z,21.30
2018-07-24T00:30:17.532Z,21.20
2018-07-24T00:32:46.855Z,21.20
2018-07-24T00:35:16.030Z,21.20
2018-07-24T00:37:45.406Z,21.20
2018-07-24T00:40:14.716Z,21.20
2018-07-24T00:42:44.219Z,21.10
2018-07-24T00:45:13.488Z,21.20
2018-07-24T00:47:42.818Z,21.20
2018-07-24T00:50:12.171Z,21.10
2018-07-24T00:52:41.538Z,21.20
2018-07-24T00:55:10.976Z,21.20
2018-07-24T00:57:40.289Z,21.20
2018-07-24T01:00:09.636Z,21.10
2018-07-24T01:02:38.980Z,21.10
2018-07-24T01:05:08.584Z,21.10
2018-07-24T01:07:39.351Z,21.10
2018-07-24T01:10:10.419Z,21.00
2018-07-24T01:12:39.999Z,21.00
2018-07-24T01:15:09.628Z,21.00
2018-07-24T01:17:39.126Z,21.00
2018-07-24T01:20:08.492Z,20.90
2018-07-24T01:22:37.878Z,20.80
2018-07-24T01:25:07.235Z,20.80
2018-07-24T01:27:36.701Z,20.70
2018-07-24T01:30:06.151Z,20.80
2018-07-24T01:32:35.497Z,20.70
2018-07-24T01:35:04.787Z,20.70
2018-07-24T01:37:34.254Z,20.70
2018-07-24T01:40:03.626Z,20.60
2018-07-24T01:42:33.172Z,20.60
2018-07-24T01:45:02.496Z,20.50
2018-07-24T01:47:31.832Z,20.50
2018-07-24T01:50:01.273Z,20.50
2018-07-24T01:52:30.894Z,20.50
2018-07-24T01:55:00.245Z,20.50
2018-07-24T01:57:29.685Z,20.50
2018-07-24T01:59:59.779Z,20.50
2018-07-24T02:02:29.110Z,20.40
2018-07-24T02:04:58.480Z,20.40
2018-07-24T02:07:27.899Z,20.40
2018-07-24T02:09:57.392Z,20.40
2018-07-24T02:12:26.910Z,20.40
2018-07-24T02:14:56.361Z,20.40
2018-07-24T02:17:25.753Z,20.40
2018-07-24T02:19:55.139Z,20.30
2018-07-24T02:22:24.547Z,20.30
2018-07-24T02:24:53.934Z,20.30
2018-07-24T02:27:23.535Z,20.40
2018-07-24T02:29:52.857Z,20.40
2018-07-24T02:32:22.210Z,20.40
2018-07-24T02:34:51.539Z,20.40
2018-07-24T02:37:20.947Z,20.40
2018-07-24T02:39:50.332Z,20.40
2018-07-24T02:42:19.653Z,20.40
2018-07-24T02:44:49.066Z,20.40
2018-07-24T02:47:18.544Z,20.40
2018-07-24T02:49:47.778Z,20.40
2018-07-24T02:52:17.185Z,20.40
2018-07-24T02:54:46.563Z,20.40
2018-07-24T02:57:15.937Z,20.40
2018-07-24T02:59:45.244Z,20.40
2018-07-24T03:02:14.589Z,20.40
2018-07-24T03:04:43.817Z,20.40
2018-07-24T03:07:13.045Z,20.40
2018-07-24T03:09:42.380Z,20.40
2018-07-24T03:12:11.983Z,20.40
2018-07-24T03:14:41.266Z,20.40
2018-07-24T03:17:10.547Z,20.40
2018-07-24T03:19:39.882Z,20.30
2018-07-24T03:22:09.896Z,20.40
2018-07-24T03:24:39.501Z,20.40
2018-07-24T03:27:08.816Z,20.30
2018-07-24T03:29:38.013Z,20.30
2018-07-24T03:32:07.401Z,20.30
2018-07-24T03:34:36.821Z,20.20
2018-07-24T03:37:06.422Z,20.20
2018-07-24T03:39:35.839Z,20.20
2018-07-24T03:42:05.043Z,20.30
2018-07-24T03:44:34.404Z,20.20
2018-07-24T03:47:03.779Z,20.20
2018-07-24T03:49:33.222Z,20.20
2018-07-24T03:52:02.606Z,20.20
2018-07-24T03:54:31.868Z,20.20
2018-07-24T03:57:01.152Z,20.20
2018-07-24T03:59:30.454Z,20.30
2018-07-24T04:01:59.825Z,20.30
2018-07-24T04:04:29.231Z,20.40
2018-07-24T04:06:59.436Z,20.40
2018-07-24T04:09:28.760Z,20.40
2018-07-24T04:11:58.138Z,20.50
2018-07-24T04:14:27.520Z,20.50
2018-07-24T04:16:56.885Z,20.50
2018-07-24T04:19:26.289Z,20.50
2018-07-24T04:21:55.638Z,20.60
2018-07-24T04:24:25.591Z,20.60
2018-07-24T04:26:54.990Z,20.70
2018-07-24T04:29:24.320Z,20.80
2018-07-24T04:31:53.575Z,20.80
2018-07-24T04:34:22.837Z,20.90
2018-07-24T04:36:52.234Z,21.00
2018-07-24T04:39:21.542Z,21.10
2018-07-24T04:41:50.859Z,21.10
2018-07-24T04:44:20.155Z,21.20
2018-07-24T04:46:49.406Z,21.20
2018-07-24T04:49:18.776Z,21.20
2018-07-24T04:51:48.246Z,21.30
2018-07-24T04:54:17.550Z,21.30
2018-07-24T04:56:46.854Z,21.50
2018-07-24T04:59:16.230Z,21.50
2018-07-24T05:01:45.769Z,21.50
2018-07-24T05:04:15.232Z,21.70
2018-07-24T05:06:46.344Z,21.70
2018-07-24T05:09:15.786Z,21.80
2018-07-24T05:11:45.446Z,21.90
2018-07-24T05:14:14.958Z,22.00
2018-07-24T05:16:44.377Z,22.00
2018-07-24T05:19:13.657Z,22.00
2018-07-24T05:21:43.719Z,22.00
2018-07-24T05:24:13.823Z,22.00
2018-07-24T05:26:43.166Z,22.00
2018-07-24T05:29:12.573Z,22.00
2018-07-24T05:31:42.382Z,22.00
2018-07-24T05:34:12.094Z,22.00
2018-07-24T05:36:41.639Z,22.10
2018-07-24T05:39:12.402Z,22.10
2018-07-24T05:41:42.458Z,22.20
2018-07-24T05:44:11.919Z,22.20
2018-07-24T05:46:41.245Z,22.30
2018-07-24T05:49:11.612Z,22.40
2018-07-24T05:51:41.141Z,22.40
2018-07-24T05:54:10.796Z,22.50
2018-07-24T05:56:40.242Z,22.50
2018-07-24T05:59:10.429Z,22.50
2018-07-24T06:01:39.661Z,22.50
2018-07-24T06:04:08.942Z,22.60
2018-07-24T06:06:38.195Z,22.60
2018-07-24T06:09:08.976Z,22.70
2018-07-24T06:11:38.710Z,22.80
2018-07-24T06:14:08.047Z,22.90
2018-07-24T06:16:37.271Z,22.90
2018-07-24T06:19:06.635Z,22.90
2018-07-24T06:21:36.020Z,23.00
2018-07-24T06:24:05.256Z,23.10
2018-07-24T06:26:34.477Z,23.20
2018-07-24T06:29:03.491Z,23.30
2018-07-24T06:31:32.721Z,23.50
2018-07-24T06:34:02.008Z,23.60
2018-07-24T06:36:31.309Z,23.80
2018-07-24T06:39:00.618Z,23.80
2018-07-24T06:41:29.904Z,23.80
2018-07-24T06:43:59.229Z,23.80
2018-07-24T06:46:28.392Z,23.80
2018-07-24T06:48:57.525Z,23.80
2018-07-24T06:51:26.830Z,23.90
2018-07-24T06:53:56.003Z,23.90
2018-07-24T06:56:25.181Z,23.90
2018-07-24T06:58:54.402Z,23.90
2018-07-24T07:01:23.790Z,24.00
2018-07-24T07:03:53.014Z,24.10
2018-07-24T07:06:22.227Z,24.30
2018-07-24T07:08:51.636Z,24.50
2018-07-24T07:11:20.907Z,24.50
2018-07-24T07:13:50.163Z,24.70
2018-07-24T07:16:19.390Z,25.10
2018-07-24T07:18:48.505Z,25.30
2018-07-24T07:21:17.924Z,25.60
2018-07-24T07:23:47.439Z,26.20
2018-07-24T07:26:16.870Z,26.80
2018-07-24T07:28:46.125Z,27.20
2018-07-24T07:31:15.414Z,27.50
2018-07-24T07:33:44.575Z,27.90
2018-07-24T07:36:13.918Z,28.20
2018-07-24T07:38:43.161Z,28.30
2018-07-24T07:41:12.286Z,28.70
2018-07-24T07:43:41.539Z,28.80
2018-07-24T07:46:10.786Z,29.00
2018-07-24T07:48:39.957Z,29.30
2018-07-24T07:51:09.162Z,29.60
2018-07-24T07:53:38.275Z,29.70
2018-07-24T07:56:07.585Z,29.70
2018-07-24T07:58:36.807Z,29.80
2018-07-24T08:01:06.604Z,29.80
2018-07-24T08:03:35.862Z,30.20
2018-07-24T08:06:05.127Z,30.60
2018-07-24T08:08:34.311Z,31.10
2018-07-24T08:11:03.510Z,31.60
2018-07-24T08:13:32.677Z,32.00
2018-07-24T08:16:01.889Z,32.00
2018-07-24T08:18:31.026Z,32.20
2018-07-24T08:21:00.247Z,32.60
2018-07-24T08:23:29.373Z,32.80
2018-07-24T08:25:58.539Z,33.00
2018-07-24T08:28:27.773Z,33.00
2018-07-24T08:30:57.292Z,32.70
2018-07-24T08:33:26.563Z,32.80
2018-07-24T08:35:56.144Z,32.70
2018-07-24T08:38:25.467Z,32.70
2018-07-24T08:40:54.706Z,32.60
2018-07-24T08:43:24.242Z,32.50
2018-07-24T08:45:53.535Z,32.40
2018-07-24T08:48:22.868Z,32.30
2018-07-24T08:50:52.172Z,32.40
2018-07-24T08:53:21.786Z,32.60
2018-07-24T08:55:50.989Z,32.70
2018-07-24T08:58:20.120Z,32.80
2018-07-24T09:00:49.384Z,32.90
2018-07-24T09:03:18.709Z,33.10
2018-07-24T09:05:47.985Z,33.40
2018-07-24T09:08:17.231Z,33.70
2018-07-24T09:10:46.403Z,33.80
2018-07-24T09:13:15.629Z,33.70
2018-07-24T09:15:44.868Z,33.40
2018-07-24T09:18:14.078Z,33.30
2018-07-24T09:20:43.303Z,33.10
2018-07-24T09:23:12.579Z,32.90
2018-07-24T09:25:41.768Z,32.80
2018-07-24T09:28:11.086Z,33.00
2018-07-24T09:30:40.301Z,33.40
2018-07-24T09:33:09.674Z,33.70
2018-07-24T09:35:38.969Z,33.80
2018-07-24T09:38:08.392Z,34.00
2018-07-24T09:40:37.759Z,34.10
2018-07-24T09:43:07.046Z,34.40
2018-07-24T09:45:36.278Z,34.50
2018-07-24T09:48:05.600Z,34.90
2018-07-24T09:50:35.759Z,35.20
2018-07-24T09:53:05.162Z,35.50
2018-07-24T09:55:34.308Z,35.70
2018-07-24T09:58:03.629Z,36.10
2018-07-24T10:00:37.694Z,36.40
2018-07-24T10:03:06.901Z,36.60
2018-07-24T10:05:36.183Z,36.70
2018-07-24T10:08:07.242Z,36.90
2018-07-24T10:10:36.495Z,36.90
2018-07-24T10:13:06.178Z,36.90
2018-07-24T10:15:35.310Z,36.70
2018-07-24T10:18:04.473Z,36.60
2018-07-24T10:20:33.678Z,36.60
2018-07-24T10:23:03.047Z,36.70
2018-07-24T10:25:32.379Z,36.10
2018-07-24T10:28:01.647Z,35.60
2018-07-24T10:30:30.967Z,35.30
2018-07-24T10:33:00.148Z,35.50
2018-07-24T10:35:29.654Z,35.70
2018-07-24T10:37:58.942Z,36.00
2018-07-24T10:40:28.430Z,36.40
2018-07-24T10:42:57.717Z,36.80
2018-07-24T10:45:27.134Z,36.80
2018-07-24T10:47:56.398Z,36.70
2018-07-24T10:50:25.641Z,36.80
2018-07-24T10:52:54.928Z,36.80
2018-07-24T10:55:24.073Z,36.50
2018-07-24T10:57:53.574Z,36.50
2018-07-24T11:00:22.882Z,36.60
2018-07-24T11:02:52.198Z,36.40
2018-07-24T11:05:21.512Z,35.90
2018-07-24T11:07:50.798Z,35.90
2018-07-24T11:10:20.090Z,36.00
2018-07-24T11:12:49.229Z,35.70
2018-07-24T11:15:18.525Z,34.80
2018-07-24T11:17:47.836Z,34.00
2018-07-24T11:20:17.266Z,33.60
2018-07-24T11:22:46.473Z,33.70
2018-07-24T11:25:15.670Z,34.10
2018-07-24T11:27:45.066Z,34.50
2018-07-24T11:30:14.383Z,34.70
2018-07-24T11:32:43.577Z,35.00
2018-07-24T11:35:13.468Z,35.40
2018-07-24T11:37:42.593Z,35.80
2018-07-24T11:40:11.704Z,36.10
2018-07-24T11:42:40.958Z,36.40
2018-07-24T11:45:10.268Z,36.40
2018-07-24T11:47:39.555Z,36.60
2018-07-24T11:50:08.902Z,36.80
2018-07-24T11:52:38.144Z,36.60
2018-07-24T11:55:07.400Z,36.60
2018-07-24T11:57:36.631Z,36.50
2018-07-24T12:00:06.299Z,36.50
2018-07-24T12:02:35.514Z,36.40
2018-07-24T12:05:04.812Z,36.70
2018-07-24T12:07:34.318Z,37.20
2018-07-24T12:10:03.551Z,37.80
2018-07-24T12:12:32.972Z,38.20
2018-07-24T12:15:02.928Z,38.50
2018-07-24T12:17:32.102Z,38.50
2018-07-24T12:20:01.256Z,38.80
2018-07-24T12:22:30.444Z,38.20
2018-07-24T12:24:59.945Z,37.20
2018-07-24T12:27:29.371Z,36.90
2018-07-24T12:29:58.636Z,37.00
2018-07-24T12:32:27.939Z,37.00
2018-07-24T12:34:57.148Z,36.70
2018-07-24T12:37:26.498Z,36.30
2018-07-24T12:39:55.725Z,36.00
2018-07-24T12:42:25.026Z,35.80
2018-07-24T12:44:54.430Z,35.60
2018-07-24T12:47:23.726Z,35.30
2018-07-24T12:49:52.938Z,35.30
2018-07-24T12:52:22.155Z,35.30
2018-07-24T12:54:51.318Z,35.40
2018-07-24T12:57:20.539Z,35.40
2018-07-24T12:59:49.876Z,35.30
2018-07-24T13:02:19.096Z,34.80
2018-07-24T13:04:48.472Z,34.40
2018-07-24T13:07:17.787Z,34.30
2018-07-24T13:09:47.317Z,34.20
2018-07-24T13:12:16.709Z,34.00
2018-07-24T13:14:45.952Z,33.90
2018-07-24T13:17:15.342Z,33.90
2018-07-24T13:19:44.547Z,34.00
2018-07-24T13:22:13.823Z,34.00
2018-07-24T13:24:43.104Z,34.10
2018-07-24T13:27:12.273Z,34.10
2018-07-24T13:29:41.443Z,34.10
2018-07-24T13:32:10.840Z,34.10
2018-07-24T13:34:39.973Z,34.10
2018-07-24T13:37:09.056Z,34.10
2018-07-24T13:39:38.399Z,34.10
2018-07-24T13:42:07.782Z,33.90
2018-07-24T13:44:37.113Z,33.90
2018-07-24T13:47:07.015Z,33.90
2018-07-24T13:49:36.269Z,34.00
2018-07-24T13:52:05.612Z,34.00
2018-07-24T13:54:34.808Z,34.00
2018-07-24T13:57:04.668Z,33.90
2018-07-24T13:59:34.127Z,33.80
2018-07-24T14:02:03.430Z,33.80
2018-07-24T14:04:32.730Z,33.80
2018-07-24T14:07:02.049Z,33.70
2018-07-24T14:09:31.288Z,33.60
2018-07-24T14:12:00.555Z,33.60
2018-07-24T14:14:29.915Z,33.60
2018-07-24T14:16:59.278Z,33.40
2018-07-24T14:19:28.394Z,33.30
2018-07-24T14:21:57.772Z,33.30
2018-07-24T14:24:27.025Z,33.10
2018-07-24T14:26:56.361Z,33.10
2018-07-24T14:29:25.531Z,33.10
2018-07-24T14:31:54.835Z,33.10
2018-07-24T14:34:24.054Z,33.00
2018-07-24T14:36:53.424Z,32.90
2018-07-24T14:39:22.709Z,32.80
2018-07-24T14:41:52.491Z,32.90
2018-07-24T14:44:21.926Z,32.90
2018-07-24T14:46:51.183Z,33.00
2018-07-24T14:49:20.587Z,33.00
2018-07-24T14:51:49.824Z,33.00
2018-07-24T14:54:19.081Z,32.90
2018-07-24T14:56:48.253Z,32.70
2018-07-24T14:59:17.822Z,32.60
2018-07-24T15:01:47.093Z,32.60
2018-07-24T15:04:16.405Z,32.50
2018-07-24T15:06:46.736Z,32.30
2018-07-24T15:09:16.428Z,32.20
2018-07-24T15:11:45.906Z,32.10
2018-07-24T15:14:15.285Z,31.90
2018-07-24T15:16:44.518Z,31.80
2018-07-24T15:19:14.498Z,31.80
2018-07-24T15:21:44.594Z,31.70
2018-07-24T15:24:13.860Z,31.60
2018-07-24T15:26:43.921Z,31.50
2018-07-24T15:29:13.413Z,31.40
2018-07-24T15:31:42.692Z,31.30
2018-07-24T15:34:11.932Z,31.20
2018-07-24T15:36:41.005Z,31.20
2018-07-24T15:39:12.376Z,31.20
2018-07-24T15:41:42.219Z,31.20
2018-07-24T15:44:11.703Z,31.10
2018-07-24T15:46:41.045Z,31.20
2018-07-24T15:49:10.181Z,31.10
2018-07-24T15:51:39.390Z,31.20
2018-07-24T15:54:08.771Z,31.10
2018-07-24T15:56:37.959Z,31.10
2018-07-24T15:59:07.221Z,31.10
2018-07-24T16:01:36.646Z,31.00
2018-07-24T16:04:06.953Z,30.90
2018-07-24T16:06:36.254Z,30.80
2018-07-24T16:09:08.779Z,30.80
2018-07-24T16:11:39.034Z,30.70
2018-07-24T16:14:08.282Z,30.70
2018-07-24T16:16:37.566Z,30.70
2018-07-24T16:19:06.751Z,30.60
2018-07-24T16:21:37.144Z,30.70
2018-07-24T16:24:06.298Z,30.70
2018-07-24T16:26:35.666Z,30.70
2018-07-24T16:29:05.006Z,30.60
2018-07-24T16:31:34.075Z,30.50
2018-07-24T16:34:03.311Z,30.50
2018-07-24T16:36:33.855Z,30.40
2018-07-24T16:39:03.198Z,30.30
2018-07-24T16:41:32.298Z,30.20
2018-07-24T16:44:01.731Z,30.20
2018-07-24T16:46:31.051Z,30.10
2018-07-24T16:49:00.207Z,30.20
2018-07-24T16:51:29.533Z,30.10
2018-07-24T16:53:58.782Z,30.00
2018-07-24T16:56:28.043Z,30.00
2018-07-24T16:58:57.351Z,30.00
2018-07-24T17:01:26.611Z,29.90
2018-07-24T17:03:55.865Z,29.90
2018-07-24T17:06:25.093Z,29.90
2018-07-24T17:08:54.398Z,29.90
2018-07-24T17:11:23.790Z,29.90
2018-07-24T17:13:53.048Z,29.80
2018-07-24T17:16:22.167Z,29.80
2018-07-24T17:18:51.557Z,29.70
2018-07-24T17:21:20.777Z,29.60
2018-07-24T17:23:50.040Z,29.50
2018-07-24T17:26:19.436Z,29.40
2018-07-24T17:28:48.691Z,29.30
2018-07-24T17:31:18.074Z,29.20
2018-07-24T17:33:47.539Z,29.10
2018-07-24T17:36:16.862Z,29.00
2018-07-24T17:38:46.283Z,28.90
2018-07-24T17:41:15.572Z,28.80
2018-07-24T17:43:45.581Z,28.70
2018-07-24T17:46:21.640Z,28.60
2018-07-24T17:48:52.938Z,28.50
2018-07-24T17:51:22.439Z,28.50
2018-07-24T17:53:51.741Z,28.40
2018-07-24T17:56:21.078Z,28.30
2018-07-24T17:58:50.206Z,28.30
2018-07-24T18:01:19.556Z,28.10
2018-07-24T18:03:48.902Z,28.10
2018-07-24T18:06:18.218Z,28.00
2018-07-24T18:08:47.363Z,28.00
2018-07-24T18:11:17.225Z,27.90
2018-07-24T18:13:46.311Z,27.80
2018-07-24T18:16:15.466Z,27.70
2018-07-24T18:18:44.674Z,27.60
2018-07-24T18:21:13.910Z,27.60
2018-07-24T18:23:43.307Z,27.50
2018-07-24T18:26:12.583Z,27.50
2018-07-24T18:28:41.794Z,27.50
2018-07-24T18:31:11.047Z,27.40
2018-07-24T18:33:40.363Z,27.40
2018-07-24T18:36:09.510Z,27.30
2018-07-24T18:38:38.741Z,27.30
2018-07-24T18:41:08.008Z,27.20
2018-07-24T18:43:37.235Z,27.20
2018-07-24T18:46:06.514Z,27.10
2018-07-24T18:48:35.740Z,27.10
2018-07-24T18:51:05.048Z,27.10
2018-07-24T18:53:34.212Z,27.00
2018-07-24T18:56:03.392Z,27.00
2018-07-24T18:58:32.686Z,27.00
2018-07-24T19:01:02.031Z,26.90
2018-07-24T19:03:31.276Z,26.90
2018-07-24T19:06:00.668Z,26.90
2018-07-24T19:08:30.218Z,26.80
2018-07-24T19:10:59.495Z,26.80
2018-07-24T19:13:29.005Z,26.80
2018-07-24T19:15:58.298Z,26.80
2018-07-24T19:18:27.474Z,26.80
2018-07-24T19:20:56.581Z,26.70
2018-07-24T19:23:26.023Z,26.70
2018-07-24T19:25:55.318Z,26.70
2018-07-24T19:28:24.530Z,26.70
2018-07-24T19:30:53.804Z,26.70
2018-07-24T19:33:22.978Z,26.70
2018-07-24T19:35:52.255Z,26.60
2018-07-24T19:38:21.449Z,26.60
2018-07-24T19:40:50.782Z,26.60
2018-07-24T19:43:20.074Z,26.60
2018-07-24T19:45:49.512Z,26.50
2018-07-24T19:48:18.738Z,26.50
2018-07-24T19:50:47.854Z,26.50
2018-07-24T19:53:16.957Z,26.50
2018-07-24T19:55:46.252Z,26.40
2018-07-24T19:58:15.508Z,26.40
2018-07-24T20:00:44.538Z,26.40
2018-07-24T20:03:13.828Z,26.30
2018-07-24T20:05:43.105Z,26.30
2018-07-24T20:08:12.401Z,26.30
2018-07-24T20:10:41.670Z,26.30
2018-07-24T20:13:10.861Z,26.30
2018-07-24T20:15:40.178Z,26.30
2018-07-24T20:18:10.506Z,26.30
2018-07-24T20:20:39.794Z,26.30
2018-07-24T20:23:09.272Z,26.30
2018-07-24T20:29:03.383Z,26.30
2018-07-24T20:31:32.799Z,26.30
2018-07-24T20:34:02.354Z,26.30
2018-07-24T20:36:31.563Z,26.30
2018-07-24T20:39:00.766Z,26.30
2018-07-24T20:41:30.072Z,26.30
2018-07-24T20:43:59.241Z,26.20
2018-07-24T20:46:35.474Z,26.20
2018-07-24T20:49:05.101Z,26.20
2018-07-24T20:51:34.876Z,26.20
2018-07-24T20:54:05.020Z,26.20
2018-07-24T20:56:34.542Z,26.20
2018-07-24T20:59:04.090Z,26.20
2018-07-24T21:01:34.767Z,26.20
2018-07-24T21:04:07.357Z,26.10
2018-07-24T21:06:36.978Z,26.10
2018-07-24T21:09:09.114Z,26.10
2018-07-24T21:11:39.742Z,26.00
2018-07-24T21:14:10.341Z,26.10
2018-07-24T21:16:40.136Z,26.00
2018-07-24T21:19:11.046Z,26.00
2018-07-24T21:21:40.615Z,26.00
2018-07-24T21:24:09.967Z,26.00
2018-07-24T21:26:39.519Z,26.00
2018-07-24T21:29:09.230Z,25.90
2018-07-24T21:31:51.484Z,25.90
2018-07-24T21:34:20.730Z,25.90
2018-07-24T21:39:39.155Z,25.80
2018-07-24T21:42:08.576Z,25.70
2018-07-24T21:44:37.918Z,25.60
2018-07-24T21:47:07.246Z,25.50
2018-07-24T21:49:36.612Z,25.40
2018-07-24T21:52:05.870Z,25.30
2018-07-24T21:54:35.221Z,25.30
2018-07-24T21:57:04.609Z,25.10
2018-07-24T21:59:37.231Z,25.10
2018-07-24T22:02:06.499Z,25.00
2018-07-24T22:04:36.194Z,24.90
2018-07-24T22:07:05.751Z,24.90
2018-07-24T22:09:35.011Z,24.80
2018-07-24T22:12:04.418Z,24.80
2018-07-24T22:14:33.787Z,24.80
2018-07-24T22:17:03.221Z,24.70
2018-07-24T22:19:32.516Z,24.60
2018-07-24T22:22:01.823Z,24.60
2018-07-24T22:24:31.113Z,24.50
2018-07-24T22:27:00.393Z,24.50
2018-07-24T22:29:29.818Z,24.50
2018-07-24T22:31:59.175Z,24.40
2018-07-24T22:34:28.513Z,24.40
2018-07-24T22:36:58.044Z,24.40
2018-07-24T22:39:27.594Z,24.40
2018-07-24T22:41:56.802Z,24.30
2018-07-24T22:44:25.986Z,24.30
2018-07-24T22:46:55.051Z,24.30
2018-07-24T22:49:24.269Z,24.30
2018-07-24T22:51:53.538Z,24.30
2018-07-24T22:54:22.809Z,24.30
2018-07-24T22:56:52.223Z,24.30
2018-07-24T22:59:21.443Z,24.30
2018-07-24T23:01:50.814Z,24.20
2018-07-24T23:04:20.237Z,24.20
2018-07-24T23:06:49.518Z,24.20
2018-07-24T23:09:19.046Z,24.20
2018-07-24T23:11:48.453Z,24.10
2018-07-24T23:14:17.738Z,24.10
2018-07-24T23:16:46.935Z,24.10
2018-07-24T23:19:16.306Z,24.10
2018-07-24T23:21:45.591Z,24.10
2018-07-24T23:24:14.856Z,24.10
2018-07-24T23:26:44.213Z,24.00
2018-07-24T23:29:13.556Z,24.00
2018-07-24T23:31:42.738Z,24.00
2018-07-24T23:34:12.175Z,24.00
2018-07-24T23:36:42.013Z,23.90
2018-07-24T23:39:12.098Z,23.90
2018-07-24T23:41:41.423Z,23.80
2018-07-24T23:44:10.632Z,23.80
2018-07-24T23:46:39.911Z,23.80
2018-07-24T23:49:09.269Z,23.80
2018-07-24T23:51:38.529Z,23.70
2018-07-24T23:54:07.808Z,23.70
2018-07-24T23:56:37.082Z,23.70
2018-07-24T23:59:06.415Z,23.70
