createdAt,value
2023-05-25T00:01:03.630Z,7.30
2023-05-25T00:03:31.948Z,6.30
2023-05-25T00:06:02.227Z,10.70
2023-05-25T00:08:29.858Z,6.25
2023-05-25T00:10:57.020Z,8.98
2023-05-25T00:13:24.159Z,6.50
2023-05-25T00:15:51.300Z,6.25
2023-05-25T00:18:18.655Z,9.18
2023-05-25T00:20:47.461Z,8.38
2023-05-25T00:23:14.888Z,10.38
2023-05-25T00:25:42.590Z,8.10
2023-05-25T00:28:09.955Z,6.22
2023-05-25T00:30:37.088Z,13.80
2023-05-25T00:33:04.342Z,9.48
2023-05-25T00:35:31.437Z,9.85
2023-05-25T00:37:58.550Z,7.28
2023-05-25T00:40:25.766Z,11.13
2023-05-25T00:42:53.317Z,8.65
2023-05-25T00:45:20.475Z,7.03
2023-05-25T00:47:51.910Z,8.88
2023-05-25T00:50:22.735Z,7.95
2023-05-25T00:52:50.639Z,14.98
2023-05-25T00:55:19.003Z,7.65
2023-05-25T00:57:48.039Z,7.13
2023-05-25T01:00:15.449Z,10.30
2023-05-25T01:02:43.824Z,8.57
2023-05-25T01:05:12.105Z,7.68
2023-05-25T01:07:39.913Z,7.47
2023-05-25T01:10:08.023Z,9.43
2023-05-25T01:12:38.696Z,6.93
2023-05-25T01:15:06.412Z,11.35
2023-05-25T01:17:38.038Z,11.38
2023-05-25T01:20:11.698Z,7.38
2023-05-25T01:23:02.311Z,6.72
2023-05-25T01:25:34.479Z,8.85
2023-05-25T01:28:06.025Z,9.65
2023-05-25T01:30:33.556Z,14.00
2023-05-25T01:33:01.635Z,12.23
2023-05-25T01:35:28.982Z,8.13
2023-05-25T01:37:56.445Z,7.35
2023-05-25T01:40:23.585Z,6.20
2023-05-25T01:42:50.807Z,8.82
2023-05-25T01:45:17.930Z,9.27
2023-05-25T01:47:46.859Z,7.10
2023-05-25T01:50:24.858Z,12.18
2023-05-25T01:53:00.842Z,15.70
2023-05-25T01:55:29.167Z,11.32
2023-05-25T01:57:58.007Z,9.25
2023-05-25T02:00:31.419Z,8.75
2023-05-25T02:02:58.871Z,9.02
2023-05-25T02:05:27.817Z,10.65
2023-05-25T02:07:54.974Z,11.05
2023-05-25T02:10:22.124Z,11.05
2023-05-25T02:12:49.248Z,7.60
2023-05-25T02:15:16.704Z,19.27
2023-05-25T02:17:44.580Z,11.55
2023-05-25T02:20:12.218Z,9.30
2023-05-25T02:22:39.399Z,8.00
2023-05-25T02:25:08.913Z,12.10
2023-05-25T02:27:36.747Z,8.25
2023-05-25T02:30:03.949Z,9.23
2023-05-25T02:32:31.429Z,9.50
2023-05-25T02:34:58.714Z,8.63
2023-05-25T02:37:26.123Z,10.13
2023-05-25T02:39:53.275Z,8.30
2023-05-25T02:42:20.424Z,9.77
2023-05-25T02:44:48.494Z,9.90
2023-05-25T02:47:16.495Z,10.10
2023-05-25T02:49:43.619Z,10.38
2023-05-25T02:52:10.905Z,9.48
2023-05-25T02:54:38.089Z,16.67
2023-05-25T02:57:05.374Z,9.25
2023-05-25T02:59:32.568Z,13.25
2023-05-25T03:01:59.912Z,9.32
2023-05-25T03:04:27.114Z,11.15
2023-05-25T03:06:54.255Z,9.98
2023-05-25T03:09:21.573Z,13.82
2023-05-25T03:11:48.857Z,9.10
2023-05-25T03:14:15.998Z,12.48
2023-05-25T03:16:43.391Z,10.27
2023-05-25T03:19:11.857Z,6.18
2023-05-25T03:21:39.335Z,13.02
2023-05-25T03:24:06.578Z,9.60
2023-05-25T03:26:34.023Z,11.88
2023-05-25T03:29:01.342Z,9.05
2023-05-25T03:31:28.500Z,8.75
2023-05-25T03:33:55.702Z,11.23
2023-05-25T03:36:22.927Z,12.52
2023-05-25T03:38:50.017Z,12.27
2023-05-25T03:41:17.149Z,11.68
2023-05-25T03:43:44.311Z,11.07
2023-05-25T03:46:11.822Z,11.98
2023-05-25T03:48:39.001Z,7.30
2023-05-25T03:51:06.145Z,11.77
2023-05-25T03:53:33.242Z,8.40
2023-05-25T03:56:00.339Z,11.27
2023-05-25T03:58:27.546Z,7.93
2023-05-25T04:00:56.198Z,12.43
2023-05-25T04:03:23.578Z,10.35
2023-05-25T04:05:50.699Z,11.07
2023-05-25T04:08:19.616Z,15.38
2023-05-25T04:10:47.160Z,15.40
2023-05-25T04:13:14.707Z,15.48
2023-05-25T04:15:41.896Z,10.35
2023-05-25T04:18:09.208Z,13.35
2023-05-25T04:20:36.600Z,13.25
2023-05-25T04:23:03.756Z,15.10
2023-05-25T04:25:32.154Z,14.23
2023-05-25T04:27:59.384Z,14.60
2023-05-25T04:30:26.487Z,15.50
2023-05-25T04:32:54.909Z,13.10
2023-05-25T04:35:22.086Z,15.38
2023-05-25T04:37:49.146Z,19.55
2023-05-25T04:40:16.263Z,13.55
2023-05-25T04:42:43.374Z,12.18
2023-05-25T04:45:10.757Z,17.25
2023-05-25T04:47:41.069Z,17.25
2023-05-25T04:50:09.477Z,9.90
2023-05-25T04:52:36.649Z,16.42
2023-05-25T04:55:03.937Z,17.95
2023-05-25T04:57:31.588Z,14.68
2023-05-25T04:59:58.859Z,19.25
2023-05-25T05:02:26.270Z,14.43
2023-05-25T05:04:53.927Z,18.30
2023-05-25T05:07:21.972Z,17.13
2023-05-25T05:09:49.406Z,17.42
2023-05-25T05:12:16.596Z,17.25
2023-05-25T05:14:43.758Z,16.23
2023-05-25T05:17:12.010Z,19.13
2023-05-25T05:19:39.134Z,23.33
2023-05-25T05:22:08.590Z,28.15
2023-05-25T05:24:35.845Z,23.25
2023-05-25T05:27:04.802Z,24.15
2023-05-25T05:29:32.216Z,18.80
2023-05-25T05:31:59.359Z,23.75
2023-05-25T05:34:26.841Z,15.27
2023-05-25T05:36:57.872Z,8.88
2023-05-25T05:39:26.121Z,7.68
2023-05-25T05:41:53.418Z,7.03
2023-05-25T05:44:26.921Z,8.02
2023-05-25T05:47:02.426Z,8.70
2023-05-25T05:49:30.395Z,7.45
2023-05-25T05:51:57.543Z,6.35
2023-05-25T05:54:24.692Z,7.63
2023-05-25T05:56:52.176Z,5.95
2023-05-25T05:59:19.258Z,7.88
2023-05-25T06:01:46.372Z,6.05
2023-05-25T06:04:13.553Z,7.57
2023-05-25T06:06:42.164Z,5.40
2023-05-25T06:09:09.438Z,8.65
2023-05-25T06:11:39.750Z,3.78
2023-05-25T06:14:06.958Z,5.05
2023-05-25T06:16:34.228Z,6.50
2023-05-25T06:19:01.522Z,7.45
2023-05-25T06:21:28.799Z,6.93
2023-05-25T06:23:57.799Z,5.68
2023-05-25T06:26:25.074Z,8.48
2023-05-25T06:28:52.336Z,9.18
2023-05-25T06:31:19.579Z,8.50
2023-05-25T06:33:46.736Z,6.63
2023-05-25T06:36:15.693Z,5.90
2023-05-25T06:38:43.186Z,6.72
2023-05-25T06:41:12.744Z,6.13
2023-05-25T06:43:40.097Z,5.30
2023-05-25T06:46:07.438Z,8.27
2023-05-25T06:48:34.596Z,6.32
2023-05-25T06:51:01.723Z,7.10
2023-05-25T06:53:28.857Z,6.20
2023-05-25T06:55:55.946Z,7.20
2023-05-25T06:58:23.134Z,7.40
2023-05-25T07:00:50.570Z,5.40
2023-05-25T07:03:17.736Z,6.15
2023-05-25T07:05:45.044Z,8.88
2023-05-25T07:08:12.343Z,6.40
2023-05-25T07:10:39.432Z,8.20
2023-05-25T07:13:06.564Z,3.50
2023-05-25T07:15:33.684Z,4.35
2023-05-25T07:18:00.945Z,2.83
2023-05-25T07:20:28.142Z,7.75
2023-05-25T07:22:55.273Z,6.63
2023-05-25T07:25:22.384Z,3.85
2023-05-25T07:27:50.402Z,7.07
2023-05-25T07:30:17.651Z,5.82
2023-05-25T07:32:44.791Z,4.97
2023-05-25T07:35:11.933Z,4.82
2023-05-25T07:37:39.039Z,5.20
2023-05-25T07:40:06.776Z,7.20
2023-05-25T07:42:34.991Z,6.55
2023-05-25T07:45:02.562Z,4.43
2023-05-25T07:47:30.028Z,3.22
2023-05-25T07:49:57.355Z,4.50
2023-05-25T07:52:24.427Z,5.32
2023-05-25T07:54:51.615Z,4.85
2023-05-25T07:57:18.895Z,5.55
2023-05-25T07:59:46.076Z,5.18
2023-05-25T08:02:13.279Z,7.25
2023-05-25T08:04:41.088Z,4.93
2023-05-25T08:07:08.311Z,6.65
2023-05-25T08:09:35.599Z,4.93
2023-05-25T08:12:23.982Z,6.40
2023-05-25T08:14:50.830Z,3.25
2023-05-25T08:17:17.953Z,7.93
2023-05-25T08:19:45.072Z,7.20
2023-05-25T08:22:12.247Z,5.88
2023-05-25T08:24:39.436Z,8.23
2023-05-25T08:27:06.734Z,7.63
2023-05-25T08:29:33.852Z,9.02
2023-05-25T08:32:00.948Z,4.13
2023-05-25T08:34:29.159Z,6.03
2023-05-25T08:36:57.985Z,4.68
2023-05-25T08:39:25.068Z,9.02
2023-05-25T08:41:52.671Z,6.82
2023-05-25T08:44:19.870Z,5.30
2023-05-25T08:46:49.123Z,8.48
2023-05-25T08:49:16.656Z,6.38
2023-05-25T08:51:49.528Z,6.40
2023-05-25T08:54:18.734Z,5.53
2023-05-25T08:56:58.110Z,4.60
2023-05-25T08:59:28.207Z,5.13
2023-05-25T09:02:01.365Z,6.15
2023-05-25T09:04:29.763Z,8.63
2023-05-25T09:07:09.027Z,5.72
2023-05-25T09:09:38.718Z,5.57
2023-05-25T09:12:06.590Z,6.25
2023-05-25T09:14:35.944Z,3.38
2023-05-25T09:17:03.182Z,6.68
2023-05-25T09:19:30.281Z,9.13
2023-05-25T09:22:13.525Z,5.18
2023-05-25T09:24:44.047Z,6.70
2023-05-25T09:27:20.159Z,5.10
2023-05-25T09:29:48.561Z,6.32
2023-05-25T09:32:16.130Z,7.38
2023-05-25T09:34:47.177Z,6.18
2023-05-25T09:37:16.268Z,5.15
2023-05-25T09:39:44.179Z,7.22
2023-05-25T09:42:12.033Z,7.82
2023-05-25T09:44:39.748Z,5.80
2023-05-25T09:47:07.180Z,5.82
2023-05-25T09:49:34.312Z,8.05
2023-05-25T09:52:01.724Z,7.95
2023-05-25T09:54:28.980Z,5.93
2023-05-25T09:56:56.184Z,12.95
2023-05-25T09:59:24.127Z,5.85
2023-05-25T10:01:55.133Z,7.05
2023-05-25T10:04:22.392Z,6.15
2023-05-25T10:06:49.987Z,9.52
2023-05-25T10:09:18.982Z,6.18
2023-05-25T10:11:46.338Z,8.85
2023-05-25T10:14:15.965Z,10.68
2023-05-25T10:16:43.187Z,11.45
2023-05-25T10:19:22.037Z,8.75
2023-05-25T10:22:08.206Z,17.58
2023-05-25T10:24:39.157Z,10.98
2023-05-25T10:27:18.457Z,7.95
2023-05-25T10:29:53.578Z,7.20
2023-05-25T10:32:20.784Z,7.40
2023-05-25T10:34:49.384Z,7.82
2023-05-25T10:37:16.919Z,7.95
2023-05-25T10:39:44.100Z,12.23
2023-05-25T10:42:13.022Z,10.63
2023-05-25T10:44:42.390Z,10.95
2023-05-25T10:47:10.140Z,7.57
2023-05-25T10:49:52.582Z,6.50
2023-05-25T10:52:20.136Z,11.20
2023-05-25T10:54:47.911Z,12.40
2023-05-25T10:57:22.051Z,9.10
2023-05-25T10:59:50.755Z,8.27
2023-05-25T11:02:18.442Z,6.15
2023-05-25T11:04:47.631Z,9.52
2023-05-25T11:07:16.748Z,11.38
2023-05-25T11:09:44.752Z,10.43
2023-05-25T11:12:22.044Z,7.65
2023-05-25T11:15:10.173Z,7.43
2023-05-25T11:17:47.914Z,10.90
2023-05-25T11:20:25.200Z,9.45
2023-05-25T11:22:52.977Z,8.48
2023-05-25T11:25:39.429Z,5.20
2023-05-25T11:28:07.344Z,5.10
2023-05-25T11:30:34.495Z,8.27
2023-05-25T11:33:04.974Z,4.32
2023-05-25T11:35:33.756Z,12.63
2023-05-25T11:38:03.599Z,9.52
2023-05-25T11:40:31.364Z,8.63
2023-05-25T11:43:00.825Z,9.93
2023-05-25T11:45:33.507Z,7.85
2023-05-25T11:48:00.850Z,10.88
2023-05-25T11:50:28.319Z,10.88
2023-05-25T11:52:55.664Z,8.68
2023-05-25T11:55:23.068Z,5.82
2023-05-25T11:57:56.694Z,7.90
2023-05-25T12:00:27.612Z,7.07
2023-05-25T12:02:55.198Z,9.45
2023-05-25T12:05:23.289Z,11.45
2023-05-25T12:07:51.413Z,7.40
2023-05-25T12:10:18.795Z,6.28
2023-05-25T12:12:50.134Z,6.05
2023-05-25T12:15:20.692Z,8.88
2023-05-25T12:17:48.261Z,7.60
2023-05-25T12:20:16.803Z,10.30
2023-05-25T12:22:44.590Z,10.10
2023-05-25T12:25:12.650Z,6.15
2023-05-25T12:27:43.814Z,9.02
2023-05-25T12:30:11.324Z,7.97
2023-05-25T12:33:02.894Z,9.45
2023-05-25T12:35:32.043Z,5.72
2023-05-25T12:38:14.985Z,6.05
2023-05-25T12:40:42.857Z,6.95
2023-05-25T12:43:14.357Z,10.13
2023-05-25T12:45:42.492Z,9.55
2023-05-25T12:48:09.694Z,9.05
2023-05-25T12:50:41.179Z,7.82
2023-05-25T12:53:08.436Z,9.70
2023-05-25T12:55:35.959Z,9.18
2023-05-25T12:58:05.646Z,7.00
2023-05-25T13:00:37.036Z,6.90
2023-05-25T13:03:04.656Z,12.30
2023-05-25T13:05:34.009Z,11.02
2023-05-25T13:08:04.465Z,4.97
2023-05-25T13:10:32.640Z,10.25
2023-05-25T13:13:00.150Z,14.15
2023-05-25T13:15:27.714Z,8.13
2023-05-25T13:17:56.200Z,6.63
2023-05-25T13:20:25.055Z,9.60
2023-05-25T13:22:53.021Z,8.10
2023-05-25T13:25:22.312Z,8.57
2023-05-25T13:27:50.689Z,11.18
2023-05-25T13:30:18.200Z,8.90
2023-05-25T13:32:46.093Z,7.55
2023-05-25T13:35:19.401Z,9.82
2023-05-25T13:37:47.022Z,13.15
2023-05-25T13:40:14.223Z,10.35
2023-05-25T13:42:41.559Z,8.02
2023-05-25T13:45:09.015Z,12.82
2023-05-25T13:47:36.239Z,12.32
2023-05-25T13:50:03.559Z,10.10
2023-05-25T13:52:30.833Z,8.00
2023-05-25T13:54:57.972Z,7.97
2023-05-25T13:57:25.134Z,8.15
2023-05-25T13:59:52.268Z,10.73
2023-05-25T14:02:19.546Z,10.88
2023-05-25T14:04:46.765Z,8.43
2023-05-25T14:07:14.186Z,7.03
2023-05-25T14:09:41.602Z,8.05
2023-05-25T14:12:10.543Z,12.35
2023-05-25T14:14:39.077Z,7.88
2023-05-25T14:17:06.227Z,8.30
2023-05-25T14:19:34.971Z,9.05
2023-05-25T14:22:12.410Z,11.30
2023-05-25T14:24:40.951Z,9.48
2023-05-25T14:27:08.068Z,14.55
2023-05-25T14:29:35.390Z,15.02
2023-05-25T14:32:02.634Z,9.77
2023-05-25T14:34:29.940Z,13.60
2023-05-25T14:36:57.105Z,10.32
2023-05-25T14:39:24.287Z,12.05
2023-05-25T14:41:51.493Z,12.23
2023-05-25T14:44:18.705Z,13.98
2023-05-25T14:46:46.166Z,12.07
2023-05-25T14:49:17.183Z,11.77
2023-05-25T14:51:44.277Z,11.30
2023-05-25T14:54:13.472Z,7.97
2023-05-25T14:56:40.756Z,15.65
2023-05-25T14:59:07.974Z,7.60
2023-05-25T15:01:35.429Z,12.00
2023-05-25T15:04:02.891Z,12.90
2023-05-25T15:06:31.747Z,13.10
2023-05-25T15:08:58.922Z,12.05
2023-05-25T15:11:26.843Z,9.25
2023-05-25T15:13:54.035Z,12.52
2023-05-25T15:16:21.281Z,10.77
2023-05-25T15:18:48.486Z,11.48
2023-05-25T15:21:15.639Z,12.07
2023-05-25T15:23:42.775Z,10.02
2023-05-25T15:26:11.558Z,10.10
2023-05-25T15:28:38.866Z,11.10
2023-05-25T15:31:06.035Z,13.63
2023-05-25T15:33:49.555Z,14.88
2023-05-25T15:36:19.087Z,8.93
2023-05-25T15:38:49.086Z,10.18
2023-05-25T15:41:17.286Z,13.27
2023-05-25T15:43:51.232Z,12.52
2023-05-25T15:46:18.631Z,11.60
2023-05-25T15:48:45.800Z,14.43
2023-05-25T15:51:12.886Z,11.05
2023-05-25T15:53:39.988Z,15.48
2023-05-25T15:56:07.164Z,15.05
2023-05-25T15:58:34.595Z,12.93
2023-05-25T16:01:02.649Z,12.20
2023-05-25T16:03:30.003Z,11.77
2023-05-25T16:05:57.434Z,15.82
2023-05-25T16:08:24.700Z,11.60
2023-05-25T16:10:51.885Z,11.80
2023-05-25T16:13:19.100Z,8.18
2023-05-25T16:15:46.466Z,11.63
2023-05-25T16:18:13.896Z,13.57
2023-05-25T16:20:41.249Z,16.63
2023-05-25T16:23:08.537Z,14.60
2023-05-25T16:25:35.767Z,13.02
2023-05-25T16:28:02.923Z,8.60
2023-05-25T16:30:30.075Z,17.33
2023-05-25T16:32:57.258Z,16.30
2023-05-25T16:35:24.410Z,14.45
2023-05-25T16:37:51.671Z,12.35
2023-05-25T16:40:18.751Z,10.90
2023-05-25T16:42:45.901Z,14.20
2023-05-25T16:45:12.995Z,10.70
2023-05-25T16:47:40.147Z,10.40
2023-05-25T16:50:08.043Z,12.82
2023-05-25T16:52:35.692Z,10.80
2023-05-25T16:55:02.886Z,20.75
2023-05-25T16:57:30.046Z,12.38
2023-05-25T16:59:57.300Z,15.80
2023-05-25T17:02:24.506Z,14.55
2023-05-25T17:04:51.684Z,15.57
2023-05-25T17:07:18.892Z,10.63
2023-05-25T17:09:46.013Z,8.95
2023-05-25T17:12:13.133Z,14.40
2023-05-25T17:14:40.265Z,13.15
2023-05-25T17:17:07.335Z,14.93
2023-05-25T17:19:34.739Z,13.70
2023-05-25T17:22:01.846Z,8.65
2023-05-25T17:24:28.962Z,13.23
2023-05-25T17:26:56.221Z,13.18
2023-05-25T17:29:23.485Z,12.75
2023-05-25T17:31:50.808Z,15.07
2023-05-25T17:34:17.957Z,10.20
2023-05-25T17:36:45.061Z,9.43
2023-05-25T17:39:12.312Z,12.00
2023-05-25T17:41:39.495Z,9.93
2023-05-25T17:44:06.595Z,10.35
2023-05-25T17:46:33.815Z,4.60
2023-05-25T17:49:01.040Z,12.40
2023-05-25T17:51:28.114Z,13.43
2023-05-25T17:53:55.885Z,14.65
2023-05-25T17:56:23.211Z,14.35
2023-05-25T17:58:50.488Z,10.45
2023-05-25T18:01:17.752Z,10.35
2023-05-25T18:03:45.062Z,11.85
2023-05-25T18:06:12.224Z,18.45
2023-05-25T18:08:39.348Z,19.02
2023-05-25T18:11:06.552Z,15.32
2023-05-25T18:13:33.668Z,12.18
2023-05-25T18:16:00.849Z,6.40
2023-05-25T18:18:28.011Z,14.07
2023-05-25T18:20:55.228Z,8.50
2023-05-25T18:23:22.408Z,14.93
2023-05-25T18:25:49.604Z,17.35
2023-05-25T18:28:16.772Z,15.73
2023-05-25T18:30:43.949Z,14.00
2023-05-25T18:33:11.278Z,9.68
2023-05-25T18:35:38.653Z,14.93
2023-05-25T18:38:06.695Z,8.85
2023-05-25T18:40:34.042Z,13.85
2023-05-25T18:43:01.222Z,9.40
2023-05-25T18:45:28.421Z,9.20
2023-05-25T18:47:55.582Z,14.38
2023-05-25T18:50:22.728Z,8.80
2023-05-25T18:52:51.438Z,14.48
2023-05-25T18:55:19.139Z,8.43
2023-05-25T18:57:46.692Z,14.02
2023-05-25T19:00:14.262Z,12.73
2023-05-25T19:02:41.661Z,9.93
2023-05-25T19:05:11.647Z,10.93
2023-05-25T19:07:51.144Z,14.60
2023-05-25T19:10:25.361Z,10.85
2023-05-25T19:12:52.472Z,12.55
2023-05-25T19:15:19.668Z,9.80
2023-05-25T19:17:47.292Z,13.80
2023-05-25T19:20:14.683Z,8.75
2023-05-25T19:22:42.080Z,20.80
2023-05-25T19:25:09.332Z,10.02
2023-05-25T19:27:36.515Z,9.52
2023-05-25T19:30:04.002Z,15.95
2023-05-25T19:32:31.267Z,15.18
2023-05-25T19:34:58.617Z,14.80
2023-05-25T19:37:26.337Z,12.93
2023-05-25T19:39:53.475Z,10.88
2023-05-25T19:42:20.572Z,12.30
2023-05-25T19:44:47.692Z,12.35
2023-05-25T19:47:14.870Z,11.68
2023-05-25T19:49:42.749Z,13.77
2023-05-25T19:52:09.843Z,14.13
2023-05-25T19:54:36.899Z,20.40
2023-05-25T19:57:04.098Z,16.75
2023-05-25T19:59:31.557Z,17.20
2023-05-25T20:01:58.901Z,14.35
2023-05-25T20:04:26.387Z,11.38
2023-05-25T20:06:54.236Z,12.05
2023-05-25T20:09:29.588Z,13.98
2023-05-25T20:11:59.774Z,16.63
2023-05-25T20:14:27.027Z,16.60
2023-05-25T20:16:57.559Z,15.98
2023-05-25T20:19:24.681Z,13.20
2023-05-25T20:21:52.042Z,10.85
2023-05-25T20:24:19.387Z,12.65
2023-05-25T20:26:49.666Z,13.20
2023-05-25T20:29:16.827Z,15.60
2023-05-25T20:31:43.885Z,8.52
2023-05-25T20:34:10.931Z,15.40
2023-05-25T20:36:38.100Z,15.32
2023-05-25T20:39:05.530Z,10.27
2023-05-25T20:41:32.695Z,15.55
2023-05-25T20:43:59.763Z,17.20
2023-05-25T20:46:26.926Z,19.65
2023-05-25T20:48:54.259Z,14.85
2023-05-25T20:51:21.833Z,12.38
2023-05-25T20:53:49.104Z,12.85
2023-05-25T20:56:16.331Z,24.33
2023-05-25T20:58:43.525Z,16.67
2023-05-25T21:01:11.101Z,13.57
2023-05-25T21:03:38.296Z,13.98
2023-05-25T21:06:05.471Z,20.25
2023-05-25T21:08:33.454Z,17.67
2023-05-25T21:11:00.945Z,11.90
2023-05-25T21:13:28.100Z,22.95
2023-05-25T21:15:55.249Z,14.77
2023-05-25T21:18:22.531Z,15.27
2023-05-25T21:20:49.904Z,16.95
2023-05-25T21:23:17.038Z,16.10
2023-05-25T21:25:44.318Z,9.48
2023-05-25T21:28:11.654Z,12.02
2023-05-25T21:30:38.761Z,13.98
2023-05-25T21:33:06.053Z,14.82
2023-05-25T21:35:33.254Z,10.50
2023-05-25T21:38:00.319Z,20.27
2023-05-25T21:40:27.430Z,13.35
2023-05-25T21:42:54.518Z,12.38
2023-05-25T21:45:21.954Z,14.95
2023-05-25T21:47:49.180Z,7.97
2023-05-25T21:50:16.542Z,12.55
2023-05-25T21:52:43.722Z,13.00
2023-05-25T21:55:10.885Z,15.13
2023-05-25T21:57:38.099Z,13.73
2023-05-25T22:00:06.532Z,16.23
2023-05-25T22:02:33.775Z,14.07
2023-05-25T22:05:01.124Z,11.38
2023-05-25T22:07:28.248Z,12.95
2023-05-25T22:09:55.346Z,16.17
2023-05-25T22:12:22.488Z,12.35
2023-05-25T22:14:50.718Z,15.77
2023-05-25T22:17:18.952Z,14.00
2023-05-25T22:19:55.194Z,15.27
2023-05-25T22:22:26.374Z,8.68
2023-05-25T22:24:53.510Z,13.95
2023-05-25T22:27:20.943Z,17.95
2023-05-25T22:29:48.040Z,9.82
2023-05-25T22:32:15.385Z,12.43
2023-05-25T22:34:42.615Z,15.75
2023-05-25T22:37:10.931Z,13.57
2023-05-25T22:39:38.163Z,11.07
2023-05-25T22:42:06.598Z,12.48
2023-05-25T22:44:36.305Z,16.15
2023-05-25T22:47:03.682Z,10.02
2023-05-25T22:49:30.953Z,15.68
2023-05-25T22:51:58.158Z,18.27
2023-05-25T22:54:25.264Z,15.20
2023-05-25T22:56:52.378Z,10.65
2023-05-25T22:59:19.632Z,16.48
2023-05-25T23:01:46.803Z,13.10
2023-05-25T23:04:14.178Z,11.43
2023-05-25T23:06:41.466Z,20.27
2023-05-25T23:09:08.615Z,12.73
2023-05-25T23:11:35.718Z,19.08
2023-05-25T23:14:02.966Z,11.75
2023-05-25T23:16:30.098Z,11.60
2023-05-25T23:18:57.422Z,22.13
2023-05-25T23:21:24.553Z,14.60
2023-05-25T23:23:51.914Z,16.65
2023-05-25T23:26:19.225Z,20.70
2023-05-25T23:28:46.452Z,15.20
2023-05-25T23:31:13.696Z,15.52
2023-05-25T23:33:41.002Z,15.88
2023-05-25T23:36:08.371Z,7.95
2023-05-25T23:38:35.620Z,19.75
2023-05-25T23:41:02.827Z,16.60
2023-05-25T23:43:29.922Z,16.67
2023-05-25T23:45:57.280Z,18.65
2023-05-25T23:48:24.453Z,15.80
2023-05-25T23:50:51.556Z,12.73
2023-05-25T23:53:18.668Z,10.38
2023-05-25T23:55:46.056Z,11.65
2023-05-25T23:58:13.347Z,16.08
