createdAt,value
2022-09-20T00:00:42.549Z,100.00
2022-09-20T00:03:11.902Z,100.00
2022-09-20T00:05:40.390Z,100.00
2022-09-20T00:08:08.941Z,100.00
2022-09-20T00:10:37.878Z,100.00
2022-09-20T00:13:05.271Z,100.00
2022-09-20T00:15:32.635Z,100.00
2022-09-20T00:18:00.239Z,100.00
2022-09-20T00:20:28.907Z,100.00
2022-09-20T00:22:56.278Z,100.00
2022-09-20T00:25:23.602Z,100.00
2022-09-20T00:27:50.986Z,100.00
2022-09-20T00:30:18.456Z,100.00
2022-09-20T00:32:45.842Z,100.00
2022-09-20T00:35:12.262Z,100.00
2022-09-20T00:37:42.102Z,100.00
2022-09-20T00:40:10.903Z,100.00
2022-09-20T00:42:38.547Z,100.00
2022-09-20T00:45:07.650Z,100.00
2022-09-20T00:47:37.612Z,100.00
2022-09-20T00:50:13.661Z,100.00
2022-09-20T00:52:44.906Z,100.00
2022-09-20T00:55:12.622Z,100.00
2022-09-20T00:57:40.132Z,100.00
2022-09-20T01:00:08.757Z,100.00
2022-09-20T01:02:37.159Z,100.00
2022-09-20T01:05:04.943Z,100.00
2022-09-20T01:07:34.200Z,100.00
2022-09-20T01:10:02.927Z,100.00
2022-09-20T01:12:31.583Z,100.00
2022-09-20T01:15:00.289Z,100.00
2022-09-20T01:17:28.718Z,100.00
2022-09-20T01:20:03.068Z,100.00
2022-09-20T01:22:35.410Z,100.00
2022-09-20T01:25:08.008Z,100.00
2022-09-20T01:27:42.009Z,100.00
2022-09-20T01:30:10.850Z,100.00
2022-09-20T01:32:45.355Z,100.00
2022-09-20T01:35:14.067Z,100.00
2022-09-20T01:37:48.331Z,100.00
2022-09-20T01:40:21.245Z,100.00
2022-09-20T01:42:59.389Z,100.00
2022-09-20T01:45:29.023Z,100.00
2022-09-20T01:48:01.664Z,100.00
2022-09-20T01:50:34.672Z,100.00
2022-09-20T01:53:26.217Z,100.00
2022-09-20T01:56:12.236Z,100.00
2022-09-20T01:59:22.139Z,100.00
2022-09-20T02:02:04.852Z,100.00
2022-09-20T02:04:47.147Z,100.00
2022-09-20T02:07:23.614Z,100.00
2022-09-20T02:10:01.707Z,100.00
2022-09-20T02:12:36.169Z,100.00
2022-09-20T02:15:09.978Z,100.00
2022-09-20T02:17:46.421Z,100.00
2022-09-20T02:20:24.331Z,100.00
2022-09-20T02:23:07.500Z,100.00
2022-09-20T02:25:43.172Z,100.00
2022-09-20T02:28:18.242Z,100.00
2022-09-20T02:30:48.747Z,100.00
2022-09-20T02:33:33.257Z,100.00
2022-09-20T02:36:08.036Z,100.00
2022-09-20T02:38:45.810Z,100.00
2022-09-20T02:41:37.465Z,100.00
2022-09-20T02:44:08.189Z,100.00
2022-09-20T02:46:38.815Z,100.00
2022-09-20T02:49:12.184Z,100.00
2022-09-20T02:51:41.636Z,100.00
2022-09-20T02:54:16.311Z,100.00
2022-09-20T02:56:46.661Z,100.00
2022-09-20T02:59:20.294Z,100.00
2022-09-20T03:01:50.692Z,100.00
2022-09-20T03:04:33.005Z,100.00
2022-09-20T03:07:04.656Z,100.00
2022-09-20T03:09:34.959Z,100.00
2022-09-20T03:12:08.146Z,100.00
2022-09-20T03:14:37.887Z,100.00
2022-09-20T03:17:16.498Z,100.00
2022-09-20T03:20:00.320Z,100.00
2022-09-20T03:22:32.042Z,100.00
2022-09-20T03:25:10.068Z,100.00
2022-09-20T03:27:43.673Z,100.00
2022-09-20T03:30:19.622Z,100.00
2022-09-20T03:32:53.808Z,100.00
2022-09-20T03:35:30.491Z,100.00
2022-09-20T03:38:04.748Z,100.00
2022-09-20T03:40:58.156Z,100.00
2022-09-20T03:43:33.219Z,100.00
2022-09-20T03:46:06.086Z,100.00
2022-09-20T03:48:59.551Z,100.00
2022-09-20T03:51:34.441Z,100.00
2022-09-20T03:54:14.823Z,100.00
2022-09-20T03:57:06.317Z,100.00
2022-09-20T03:59:43.727Z,100.00
2022-09-20T04:02:24.621Z,100.00
2022-09-20T04:04:54.693Z,100.00
2022-09-20T04:07:29.242Z,100.00
2022-09-20T04:10:05.703Z,100.00
2022-09-20T04:12:39.941Z,100.00
2022-09-20T04:15:17.018Z,100.00
2022-09-20T04:17:48.884Z,100.00
2022-09-20T04:20:20.439Z,100.00
2022-09-20T04:22:51.857Z,100.00
2022-09-20T04:25:21.918Z,100.00
2022-09-20T04:27:52.271Z,100.00
2022-09-20T04:30:21.403Z,100.00
2022-09-20T04:32:51.947Z,100.00
2022-09-20T04:35:44.028Z,100.00
2022-09-20T04:38:15.662Z,100.00
2022-09-20T04:40:53.162Z,100.00
2022-09-20T04:43:38.159Z,100.00
2022-09-20T04:46:20.715Z,100.00
2022-09-20T04:48:57.033Z,100.00
2022-09-20T04:51:39.298Z,100.00
2022-09-20T04:54:19.141Z,100.00
2022-09-20T04:56:57.018Z,100.00
2022-09-20T04:59:34.193Z,100.00
2022-09-20T05:02:13.574Z,100.00
2022-09-20T05:04:58.850Z,100.00
2022-09-20T05:07:46.911Z,100.00
2022-09-20T05:10:24.489Z,100.00
2022-09-20T05:13:01.001Z,100.00
2022-09-20T05:15:36.811Z,100.00
2022-09-20T05:18:15.149Z,100.00
2022-09-20T05:20:47.106Z,100.00
2022-09-20T05:23:22.786Z,100.00
2022-09-20T05:26:03.224Z,100.00
2022-09-20T05:28:34.745Z,100.00
2022-09-20T05:31:06.417Z,100.00
2022-09-20T05:33:38.409Z,100.00
2022-09-20T05:36:09.633Z,100.00
2022-09-20T05:38:44.009Z,100.00
2022-09-20T05:41:18.863Z,100.00
2022-09-20T05:43:53.623Z,100.00
2022-09-20T05:46:31.218Z,100.00
2022-09-20T05:49:03.821Z,100.00
2022-09-20T05:51:42.678Z,100.00
2022-09-20T05:54:22.815Z,100.00
2022-09-20T05:56:56.264Z,100.00
2022-09-20T05:59:29.991Z,100.00
2022-09-20T06:02:10.242Z,100.00
2022-09-20T06:04:41.714Z,100.00
2022-09-20T06:07:16.474Z,100.00
2022-09-20T06:09:57.783Z,100.00
2022-09-20T06:12:35.731Z,100.00
2022-09-20T06:15:12.098Z,100.00
2022-09-20T06:17:43.375Z,100.00
2022-09-20T06:20:17.026Z,100.00
2022-09-20T06:22:46.010Z,100.00
2022-09-20T06:25:17.596Z,100.00
2022-09-20T06:27:48.282Z,100.00
2022-09-20T06:30:17.922Z,100.00
2022-09-20T06:32:58.374Z,100.00
2022-09-20T06:35:28.761Z,100.00
2022-09-20T06:38:19.109Z,100.00
2022-09-20T06:41:14.911Z,100.00
2022-09-20T06:43:43.686Z,100.00
2022-09-20T06:46:12.938Z,100.00
2022-09-20T06:48:40.380Z,100.00
2022-09-20T06:51:08.253Z,100.00
2022-09-20T06:53:38.431Z,100.00
2022-09-20T06:56:06.150Z,100.00
2022-09-20T06:58:33.487Z,100.00
2022-09-20T07:01:02.241Z,100.00
2022-09-20T07:03:31.630Z,100.00
2022-09-20T07:06:00.414Z,100.00
2022-09-20T07:08:27.822Z,100.00
2022-09-20T07:10:55.510Z,100.00
2022-09-20T07:13:23.908Z,100.00
2022-09-20T07:15:51.577Z,100.00
2022-09-20T07:18:20.309Z,100.00
2022-09-20T07:20:47.765Z,100.00
2022-09-20T07:23:15.855Z,100.00
2022-09-20T07:25:43.328Z,100.00
2022-09-20T07:28:10.720Z,100.00
2022-09-20T07:30:39.118Z,100.00
2022-09-20T07:33:07.602Z,100.00
2022-09-20T07:35:36.413Z,100.00
2022-09-20T07:38:03.994Z,100.00
2022-09-20T07:40:31.978Z,100.00
2022-09-20T07:42:59.436Z,100.00
2022-09-20T07:45:26.998Z,100.00
2022-09-20T07:47:54.576Z,100.00
2022-09-20T07:50:22.013Z,100.00
2022-09-20T07:52:50.801Z,100.00
2022-09-20T07:55:18.143Z,100.00
2022-09-20T07:57:45.566Z,100.00
2022-09-20T08:00:13.242Z,100.00
2022-09-20T08:02:40.705Z,100.00
2022-09-20T08:05:08.394Z,100.00
2022-09-20T08:07:35.754Z,100.00
2022-09-20T08:10:04.482Z,100.00
2022-09-20T08:15:20.150Z,100.00
2022-09-20T08:17:48.324Z,100.00
2022-09-20T08:20:15.841Z,100.00
2022-09-20T08:22:43.339Z,100.00
2022-09-20T08:25:12.081Z,100.00
2022-09-20T08:27:39.430Z,100.00
2022-09-20T08:30:07.735Z,100.00
2022-09-20T08:32:35.113Z,100.00
2022-09-20T08:35:02.555Z,100.00
2022-09-20T08:37:30.349Z,100.00
2022-09-20T08:39:58.637Z,100.00
2022-09-20T08:42:33.607Z,100.00
2022-09-20T08:45:04.485Z,100.00
2022-09-20T08:47:35.703Z,100.00
2022-09-20T08:50:17.329Z,100.00
2022-09-20T08:52:46.651Z,100.00
2022-09-20T08:55:16.832Z,100.00
2022-09-20T08:57:49.005Z,100.00
2022-09-20T09:00:18.493Z,100.00
2022-09-20T09:02:46.059Z,100.00
2022-09-20T09:05:26.865Z,100.00
2022-09-20T09:07:55.058Z,100.00
2022-09-20T09:10:22.411Z,100.00
2022-09-20T09:12:52.270Z,100.00
2022-09-20T09:15:24.632Z,100.00
2022-09-20T09:17:52.024Z,100.00
2022-09-20T09:20:21.670Z,100.00
2022-09-20T09:22:49.762Z,100.00
2022-09-20T09:25:24.831Z,100.00
2022-09-20T09:27:55.235Z,100.00
2022-09-20T09:30:24.345Z,100.00
2022-09-20T09:32:51.713Z,100.00
2022-09-20T09:35:27.285Z,100.00
2022-09-20T09:37:55.318Z,100.00
2022-09-20T09:40:22.930Z,100.00
2022-09-20T09:42:51.455Z,100.00
2022-09-20T09:45:28.223Z,100.00
2022-09-20T09:47:55.860Z,100.00
2022-09-20T09:50:24.176Z,100.00
2022-09-20T09:53:02.803Z,100.00
2022-09-20T09:55:36.887Z,100.00
2022-09-20T09:58:08.192Z,100.00
2022-09-20T10:00:42.943Z,100.00
2022-09-20T10:03:20.847Z,100.00
2022-09-20T10:05:57.681Z,100.00
2022-09-20T10:08:31.261Z,100.00
2022-09-20T10:11:05.056Z,100.00
2022-09-20T10:13:40.580Z,100.00
2022-09-20T10:16:16.200Z,100.00
2022-09-20T10:18:47.357Z,100.00
2022-09-20T10:21:19.527Z,100.00
2022-09-20T10:24:04.253Z,100.00
2022-09-20T10:26:40.728Z,100.00
2022-09-20T10:29:15.651Z,100.00
2022-09-20T10:31:49.060Z,100.00
2022-09-20T10:34:29.067Z,100.00
2022-09-20T10:36:58.029Z,100.00
2022-09-20T10:39:29.022Z,100.00
2022-09-20T10:42:17.458Z,100.00
2022-09-20T10:44:53.053Z,100.00
2022-09-20T10:47:26.161Z,100.00
2022-09-20T10:50:01.019Z,100.00
2022-09-20T10:52:35.160Z,100.00
2022-09-20T10:55:09.468Z,100.00
2022-09-20T10:57:55.593Z,100.00
2022-09-20T11:00:36.726Z,100.00
2022-09-20T11:03:12.624Z,100.00
2022-09-20T11:05:44.424Z,100.00
2022-09-20T11:08:13.959Z,100.00
2022-09-20T11:10:43.816Z,100.00
2022-09-20T11:13:16.889Z,100.00
2022-09-20T11:15:47.852Z,100.00
2022-09-20T11:18:23.455Z,100.00
2022-09-20T11:20:57.431Z,100.00
2022-09-20T11:23:26.225Z,100.00
2022-09-20T11:25:55.262Z,100.00
2022-09-20T11:28:26.861Z,100.00
2022-09-20T11:30:56.663Z,97.22
2022-09-20T11:33:28.378Z,98.46
2022-09-20T11:35:58.963Z,100.00
2022-09-20T11:38:31.214Z,100.00
2022-09-20T11:41:01.304Z,100.00
2022-09-20T11:43:30.197Z,91.82
2022-09-20T11:46:00.520Z,89.42
2022-09-20T11:48:30.942Z,89.37
2022-09-20T11:51:15.074Z,86.70
2022-09-20T11:53:58.033Z,83.33
2022-09-20T11:56:26.869Z,82.08
2022-09-20T11:58:55.799Z,77.54
2022-09-20T12:01:28.670Z,83.87
2022-09-20T12:04:20.563Z,81.45
2022-09-20T12:06:46.697Z,81.18
2022-09-20T12:09:24.110Z,78.58
2022-09-20T12:11:52.432Z,77.88
2022-09-20T12:14:20.927Z,76.79
2022-09-20T12:16:49.853Z,74.49
2022-09-20T12:19:38.711Z,80.29
2022-09-20T12:22:33.246Z,88.15
2022-09-20T12:25:20.099Z,87.94
2022-09-20T12:27:57.185Z,84.49
2022-09-20T12:30:24.622Z,88.37
2022-09-20T12:32:53.943Z,88.95
2022-09-20T12:35:39.708Z,88.82
2022-09-20T12:38:26.073Z,91.20
2022-09-20T12:41:00.211Z,84.46
2022-09-20T12:43:28.972Z,87.29
2022-09-20T12:46:01.240Z,87.65
2022-09-20T12:48:35.587Z,85.43
2022-09-20T12:51:21.836Z,82.94
2022-09-20T12:54:05.434Z,84.16
2022-09-20T12:56:34.469Z,82.82
2022-09-20T12:59:05.423Z,80.36
2022-09-20T13:01:35.589Z,80.48
2022-09-20T13:04:21.651Z,80.99
2022-09-20T13:06:49.265Z,83.49
2022-09-20T13:09:18.860Z,85.91
2022-09-20T13:11:50.890Z,87.60
2022-09-20T13:14:22.506Z,88.08
2022-09-20T13:16:53.055Z,91.39
2022-09-20T13:19:21.446Z,91.63
2022-09-20T13:21:53.713Z,89.73
2022-09-20T13:24:24.924Z,89.51
2022-09-20T13:26:54.011Z,89.23
2022-09-20T13:29:25.581Z,91.45
2022-09-20T13:31:52.930Z,92.92
2022-09-20T13:34:21.751Z,91.22
2022-09-20T13:36:56.021Z,90.47
2022-09-20T13:39:28.185Z,91.50
2022-09-20T13:42:02.207Z,90.69
2022-09-20T13:44:34.223Z,91.03
2022-09-20T13:47:01.948Z,91.33
2022-09-20T13:49:33.073Z,91.88
2022-09-20T13:52:00.957Z,91.33
2022-09-20T13:54:31.021Z,91.59
2022-09-20T13:56:59.875Z,92.55
2022-09-20T13:59:31.071Z,90.29
2022-09-20T14:01:58.611Z,91.85
2022-09-20T14:04:27.006Z,93.22
2022-09-20T14:06:56.260Z,94.09
2022-09-20T14:09:28.431Z,98.31
2022-09-20T14:11:57.268Z,89.17
2022-09-20T14:14:25.108Z,83.51
2022-09-20T14:16:54.172Z,83.04
2022-09-20T14:19:25.686Z,83.61
2022-09-20T14:21:53.097Z,85.14
2022-09-20T14:24:26.104Z,83.37
2022-09-20T14:27:11.950Z,82.20
2022-09-20T14:29:42.082Z,81.55
2022-09-20T14:32:14.842Z,80.21
2022-09-20T14:34:42.368Z,76.27
2022-09-20T14:37:12.850Z,79.43
2022-09-20T14:39:47.216Z,82.89
2022-09-20T14:42:19.202Z,88.59
2022-09-20T14:44:50.762Z,88.94
2022-09-20T14:47:18.117Z,77.76
2022-09-20T14:49:45.502Z,68.19
2022-09-20T14:52:38.055Z,68.16
2022-09-20T14:55:17.616Z,67.99
2022-09-20T14:57:46.095Z,70.61
2022-09-20T15:00:16.461Z,72.77
2022-09-20T15:02:45.395Z,74.93
2022-09-20T15:05:19.058Z,71.63
2022-09-20T15:07:46.786Z,78.44
2022-09-20T15:10:14.726Z,82.56
2022-09-20T15:12:42.855Z,79.44
2022-09-20T15:15:14.798Z,79.58
2022-09-20T15:17:43.839Z,82.95
2022-09-20T15:20:17.244Z,82.67
2022-09-20T15:22:46.909Z,85.58
2022-09-20T15:25:16.130Z,87.32
2022-09-20T15:27:44.415Z,89.06
2022-09-20T15:30:12.981Z,90.30
2022-09-20T15:32:40.956Z,91.08
2022-09-20T15:35:11.728Z,90.52
2022-09-20T15:37:39.079Z,91.63
2022-09-20T15:40:08.124Z,92.75
2022-09-20T15:42:37.843Z,93.03
2022-09-20T15:45:08.909Z,92.81
2022-09-20T15:47:36.680Z,94.48
2022-09-20T15:50:04.776Z,95.23
2022-09-20T15:52:36.033Z,93.40
2022-09-20T15:55:04.645Z,91.45
2022-09-20T15:57:32.072Z,91.25
2022-09-20T16:00:00.258Z,91.10
2022-09-20T16:02:28.927Z,89.74
2022-09-20T16:04:56.410Z,87.01
2022-09-20T16:07:26.476Z,82.69
2022-09-20T16:09:55.820Z,76.83
2022-09-20T16:12:23.683Z,74.52
2022-09-20T16:14:51.133Z,74.52
2022-09-20T16:17:18.640Z,73.01
2022-09-20T16:19:47.579Z,73.79
2022-09-20T16:22:15.834Z,73.88
2022-09-20T16:24:43.436Z,74.30
2022-09-20T16:27:12.193Z,76.38
2022-09-20T16:29:39.564Z,79.10
2022-09-20T16:32:07.029Z,76.20
2022-09-20T16:34:35.490Z,78.38
2022-09-20T16:37:04.083Z,82.03
2022-09-20T16:39:31.709Z,84.99
2022-09-20T16:42:03.492Z,84.82
2022-09-20T16:44:32.601Z,83.91
2022-09-20T16:47:00.000Z,83.70
2022-09-20T16:49:28.685Z,84.69
2022-09-20T16:51:56.191Z,85.81
2022-09-20T16:54:27.357Z,87.81
2022-09-20T16:56:57.208Z,86.28
2022-09-20T16:59:24.637Z,88.27
2022-09-20T17:01:53.367Z,89.35
2022-09-20T17:04:21.272Z,89.65
2022-09-20T17:06:49.080Z,90.00
2022-09-20T17:09:17.159Z,90.04
2022-09-20T17:11:45.635Z,91.00
2022-09-20T17:14:13.575Z,92.01
2022-09-20T17:16:41.980Z,92.06
2022-09-20T17:19:12.077Z,92.70
2022-09-20T17:21:40.625Z,93.22
2022-09-20T17:24:08.245Z,94.69
2022-09-20T17:26:37.485Z,94.88
2022-09-20T17:29:06.517Z,95.71
2022-09-20T17:31:34.590Z,95.80
2022-09-20T17:34:02.465Z,96.98
2022-09-20T17:36:32.458Z,96.93
2022-09-20T17:39:04.232Z,98.17
2022-09-20T17:41:32.465Z,99.21
2022-09-20T17:44:00.659Z,100.00
2022-09-20T17:46:30.391Z,100.00
2022-09-20T17:49:00.464Z,100.00
2022-09-20T17:51:28.643Z,100.00
2022-09-20T17:53:57.456Z,100.00
2022-09-20T17:56:28.469Z,100.00
2022-09-20T17:58:56.612Z,100.00
2022-09-20T18:01:25.880Z,100.00
2022-09-20T18:03:53.308Z,100.00
2022-09-20T18:06:22.403Z,100.00
2022-09-20T18:08:50.430Z,100.00
2022-09-20T18:11:20.857Z,100.00
2022-09-20T18:13:48.191Z,100.00
2022-09-20T18:16:16.303Z,100.00
2022-09-20T18:18:44.506Z,100.00
2022-09-20T18:21:15.781Z,100.00
2022-09-20T18:23:43.274Z,100.00
2022-09-20T18:26:23.392Z,100.00
2022-09-20T18:28:57.190Z,100.00
2022-09-20T18:31:25.651Z,100.00
2022-09-20T18:33:53.596Z,100.00
2022-09-20T18:36:21.083Z,100.00
2022-09-20T18:38:54.084Z,100.00
2022-09-20T18:41:23.679Z,100.00
2022-09-20T18:43:51.281Z,100.00
2022-09-20T18:46:24.939Z,100.00
2022-09-20T18:48:52.784Z,100.00
2022-09-20T18:51:20.716Z,100.00
2022-09-20T18:53:48.328Z,100.00
2022-09-20T18:56:21.252Z,100.00
2022-09-20T18:58:48.867Z,100.00
2022-09-20T19:01:27.650Z,100.00
2022-09-20T19:03:59.056Z,100.00
2022-09-20T19:06:29.001Z,100.00
2022-09-20T19:08:59.076Z,100.00
2022-09-20T19:11:28.483Z,100.00
2022-09-20T19:13:58.834Z,100.00
2022-09-20T19:16:30.562Z,100.00
2022-09-20T19:19:12.857Z,100.00
2022-09-20T19:21:43.427Z,100.00
2022-09-20T19:24:16.655Z,100.00
2022-09-20T19:26:44.636Z,100.00
2022-09-20T19:29:18.172Z,100.00
2022-09-20T19:31:47.682Z,100.00
2022-09-20T19:34:18.942Z,100.00
2022-09-20T19:36:50.198Z,100.00
2022-09-20T19:39:23.628Z,100.00
2022-09-20T19:41:54.195Z,100.00
2022-09-20T19:44:32.202Z,100.00
2022-09-20T19:47:10.829Z,100.00
2022-09-20T19:49:45.744Z,100.00
2022-09-20T19:52:13.673Z,100.00
2022-09-20T19:54:46.281Z,100.00
2022-09-20T19:57:18.291Z,100.00
2022-09-20T19:59:46.212Z,100.00
2022-09-20T20:02:15.388Z,100.00
2022-09-20T20:04:43.467Z,100.00
2022-09-20T20:07:16.461Z,100.00
2022-09-20T20:09:46.605Z,100.00
2022-09-20T20:12:15.762Z,100.00
2022-09-20T20:14:48.936Z,100.00
2022-09-20T20:17:22.808Z,100.00
2022-09-20T20:20:00.888Z,100.00
2022-09-20T20:22:38.635Z,100.00
2022-09-20T20:25:10.092Z,100.00
2022-09-20T20:27:40.315Z,100.00
2022-09-20T20:30:08.247Z,100.00
2022-09-20T20:32:36.908Z,100.00
2022-09-20T20:35:04.638Z,100.00
2022-09-20T20:37:32.213Z,100.00
2022-09-20T20:39:59.575Z,100.00
2022-09-20T20:42:27.849Z,100.00
2022-09-20T20:44:55.207Z,100.00
2022-09-20T20:47:23.036Z,100.00
2022-09-20T20:49:53.351Z,100.00
2022-09-20T20:52:20.728Z,100.00
2022-09-20T20:54:48.747Z,100.00
2022-09-20T20:57:18.910Z,100.00
2022-09-20T20:59:46.312Z,100.00
2022-09-20T21:02:13.664Z,100.00
2022-09-20T21:04:42.057Z,100.00
2022-09-20T21:07:10.719Z,100.00
2022-09-20T21:09:39.612Z,100.00
2022-09-20T21:12:07.262Z,100.00
2022-09-20T21:14:34.925Z,100.00
2022-09-20T21:17:02.827Z,100.00
2022-09-20T21:19:30.277Z,100.00
2022-09-20T21:21:57.711Z,100.00
2022-09-20T21:24:26.424Z,100.00
2022-09-20T21:26:53.801Z,100.00
2022-09-20T21:29:21.183Z,100.00
2022-09-20T21:31:48.581Z,100.00
2022-09-20T21:34:16.701Z,100.00
2022-09-20T21:36:45.013Z,100.00
2022-09-20T21:39:12.636Z,100.00
2022-09-20T21:41:41.425Z,100.00
2022-09-20T21:44:10.706Z,100.00
2022-09-20T21:46:40.002Z,100.00
2022-09-20T21:49:08.870Z,100.00
2022-09-20T21:51:36.673Z,100.00
2022-09-20T21:54:04.508Z,100.00
2022-09-20T21:56:33.112Z,100.00
2022-09-20T21:59:04.005Z,100.00
2022-09-20T22:01:34.417Z,100.00
2022-09-20T22:04:04.767Z,100.00
2022-09-20T22:06:34.564Z,100.00
2022-09-20T22:09:03.463Z,100.00
2022-09-20T22:11:31.990Z,100.00
2022-09-20T22:13:59.986Z,100.00
2022-09-20T22:16:29.452Z,100.00
2022-09-20T22:18:57.145Z,100.00
2022-09-20T22:21:25.829Z,100.00
2022-09-20T22:23:56.216Z,100.00
2022-09-20T22:26:24.307Z,100.00
2022-09-20T22:28:51.899Z,100.00
2022-09-20T22:31:20.555Z,100.00
2022-09-20T22:33:51.262Z,100.00
2022-09-20T22:36:21.306Z,100.00
2022-09-20T22:38:49.230Z,100.00
2022-09-20T22:41:17.946Z,100.00
2022-09-20T22:43:45.812Z,100.00
2022-09-20T22:46:14.036Z,100.00
2022-09-20T22:48:42.042Z,100.00
2022-09-20T22:51:11.910Z,100.00
2022-09-20T22:53:39.463Z,100.00
2022-09-20T22:56:08.107Z,100.00
2022-09-20T22:58:36.797Z,100.00
2022-09-20T23:01:05.510Z,100.00
2022-09-20T23:03:33.151Z,100.00
2022-09-20T23:06:00.741Z,100.00
2022-09-20T23:08:29.689Z,100.00
2022-09-20T23:11:00.833Z,100.00
2022-09-20T23:13:28.351Z,100.00
2022-09-20T23:15:55.880Z,100.00
2022-09-20T23:18:23.519Z,100.00
2022-09-20T23:20:58.610Z,100.00
2022-09-20T23:23:26.157Z,100.00
2022-09-20T23:25:55.603Z,100.00
2022-09-20T23:28:23.299Z,100.00
2022-09-20T23:30:50.887Z,100.00
2022-09-20T23:33:18.498Z,100.00
2022-09-20T23:35:46.347Z,100.00
2022-09-20T23:38:14.407Z,100.00
2022-09-20T23:40:42.037Z,100.00
2022-09-20T23:43:10.931Z,100.00
2022-09-20T23:45:38.503Z,100.00
2022-09-20T23:48:06.080Z,100.00
2022-09-20T23:50:33.623Z,100.00
2022-09-20T23:53:01.185Z,100.00
2022-09-20T23:55:28.865Z,100.00
2022-09-20T23:57:57.627Z,100.00
