createdAt,value
2023-02-02T00:03:58.741Z,71.99
2023-02-02T00:08:50.924Z,72.67
2023-02-02T00:13:42.496Z,72.61
2023-02-02T00:18:34.046Z,72.67
2023-02-02T00:23:27.258Z,73.35
2023-02-02T00:28:18.977Z,73.76
2023-02-02T00:33:10.998Z,73.83
2023-02-02T00:38:02.535Z,73.92
2023-02-02T00:42:54.082Z,73.79
2023-02-02T00:47:48.827Z,73.60
2023-02-02T00:52:41.362Z,72.78
2023-02-02T00:57:32.955Z,72.69
2023-02-02T01:02:25.246Z,72.98
2023-02-02T01:07:16.850Z,73.37
2023-02-02T01:12:08.996Z,72.52
2023-02-02T01:17:00.553Z,72.68
2023-02-02T01:21:52.998Z,72.21
2023-02-02T01:26:45.216Z,72.41
2023-02-02T01:31:37.183Z,72.28
2023-02-02T01:36:29.059Z,73.60
2023-02-02T01:41:24.655Z,76.18
2023-02-02T01:46:21.720Z,77.45
2023-02-02T01:51:22.017Z,78.03
2023-02-02T01:56:21.356Z,79.07
2023-02-02T02:01:15.072Z,78.06
2023-02-02T02:06:14.682Z,77.25
2023-02-02T02:11:08.023Z,76.58
2023-02-02T02:16:33.245Z,76.49
2023-02-02T02:22:05.355Z,76.88
2023-02-02T02:27:13.071Z,76.75
2023-02-02T02:32:20.199Z,77.56
2023-02-02T02:37:24.531Z,76.83
2023-02-02T02:42:21.779Z,76.11
2023-02-02T02:47:16.602Z,75.61
2023-02-02T02:52:08.782Z,75.44
2023-02-02T02:57:12.300Z,74.76
2023-02-02T03:02:49.330Z,74.61
2023-02-02T03:08:05.906Z,75.64
2023-02-02T03:12:57.760Z,74.94
2023-02-02T03:17:52.882Z,75.33
2023-02-02T03:22:44.497Z,76.55
2023-02-02T03:27:38.049Z,76.09
2023-02-02T03:32:29.588Z,76.88
2023-02-02T03:37:21.129Z,77.13
2023-02-02T03:42:12.657Z,76.74
2023-02-02T03:47:04.216Z,76.93
2023-02-02T03:51:55.713Z,77.14
2023-02-02T03:56:47.333Z,77.43
2023-02-02T04:01:38.911Z,76.96
2023-02-02T04:06:31.868Z,77.11
2023-02-02T04:11:23.417Z,77.00
2023-02-02T04:16:15.030Z,76.94
2023-02-02T04:21:08.494Z,76.74
2023-02-02T04:26:00.199Z,76.65
2023-02-02T04:30:53.762Z,76.54
2023-02-02T04:35:45.638Z,77.67
2023-02-02T04:40:45.456Z,77.74
2023-02-02T04:45:37.827Z,79.11
2023-02-02T04:50:29.872Z,80.15
2023-02-02T04:55:21.853Z,79.73
2023-02-02T05:00:14.335Z,80.21
2023-02-02T05:05:07.921Z,80.28
2023-02-02T05:09:59.479Z,80.34
2023-02-02T05:14:51.037Z,80.76
2023-02-02T05:19:42.680Z,80.49
2023-02-02T05:24:34.272Z,80.79
2023-02-02T05:29:26.848Z,80.17
2023-02-02T05:34:18.453Z,80.61
2023-02-02T05:39:10.279Z,81.07
2023-02-02T05:44:03.045Z,81.59
2023-02-02T05:48:54.667Z,81.47
2023-02-02T05:53:47.600Z,81.98
2023-02-02T05:58:39.344Z,81.62
2023-02-02T06:03:31.046Z,81.43
2023-02-02T06:08:22.845Z,81.21
2023-02-02T06:13:14.370Z,80.65
2023-02-02T06:18:08.225Z,80.21
2023-02-02T06:23:00.026Z,79.59
2023-02-02T06:27:56.054Z,79.02
2023-02-02T06:32:47.586Z,79.15
2023-02-02T06:37:39.290Z,78.72
2023-02-02T06:42:30.790Z,78.49
2023-02-02T06:47:22.311Z,78.85
2023-02-02T06:52:13.867Z,78.75
2023-02-02T06:57:05.509Z,78.48
2023-02-02T07:01:57.104Z,78.47
2023-02-02T07:06:48.921Z,78.74
2023-02-02T07:11:42.820Z,78.49
2023-02-02T07:16:36.808Z,77.95
2023-02-02T07:21:30.061Z,77.51
2023-02-02T07:26:21.764Z,77.54
2023-02-02T07:31:15.283Z,77.48
2023-02-02T07:36:06.994Z,78.11
2023-02-02T07:41:01.109Z,77.26
2023-02-02T07:45:52.675Z,77.27
2023-02-02T07:50:44.151Z,77.22
2023-02-02T07:55:35.747Z,77.13
2023-02-02T08:00:27.975Z,77.43
2023-02-02T08:05:19.838Z,78.07
2023-02-02T08:10:12.019Z,78.43
2023-02-02T08:15:03.923Z,78.07
2023-02-02T08:19:55.479Z,78.26
2023-02-02T08:24:48.025Z,78.67
2023-02-02T08:29:39.611Z,78.41
2023-02-02T08:34:31.533Z,78.90
2023-02-02T08:39:23.140Z,78.73
2023-02-02T08:44:16.111Z,78.06
2023-02-02T08:49:11.019Z,78.07
2023-02-02T08:54:02.543Z,78.10
2023-02-02T08:58:56.509Z,78.28
2023-02-02T09:03:48.232Z,78.96
2023-02-02T09:08:40.619Z,78.58
2023-02-02T09:13:32.321Z,78.37
2023-02-02T09:18:24.063Z,78.66
2023-02-02T09:23:15.696Z,77.65
2023-02-02T09:28:07.974Z,76.69
2023-02-02T09:32:59.553Z,76.54
2023-02-02T09:37:51.038Z,77.17
2023-02-02T09:42:59.118Z,76.82
2023-02-02T09:47:55.461Z,76.79
2023-02-02T09:52:58.394Z,78.14
2023-02-02T09:57:54.058Z,77.82
2023-02-02T10:02:49.883Z,77.54
2023-02-02T10:07:45.859Z,78.61
2023-02-02T10:12:57.472Z,78.54
2023-02-02T10:17:59.083Z,78.66
2023-02-02T10:22:51.517Z,78.33
2023-02-02T10:27:52.789Z,77.65
2023-02-02T10:33:07.829Z,77.87
2023-02-02T10:38:28.990Z,77.52
2023-02-02T10:43:47.688Z,76.00
2023-02-02T10:48:41.026Z,75.53
2023-02-02T10:53:34.786Z,74.97
2023-02-02T10:58:31.188Z,74.91
2023-02-02T11:03:32.413Z,74.14
2023-02-02T11:08:36.189Z,73.41
2023-02-02T11:13:31.264Z,73.11
2023-02-02T11:18:30.702Z,73.02
2023-02-02T11:23:23.323Z,72.20
2023-02-02T11:28:25.711Z,71.50
2023-02-02T11:33:35.534Z,71.22
2023-02-02T11:38:28.168Z,71.39
2023-02-02T11:43:28.248Z,70.85
2023-02-02T11:48:23.155Z,70.09
2023-02-02T11:53:23.364Z,70.06
2023-02-02T11:58:19.736Z,70.16
2023-02-02T12:03:25.557Z,68.50
2023-02-02T12:08:17.262Z,68.87
2023-02-02T12:13:22.401Z,68.47
2023-02-02T12:18:40.072Z,68.16
2023-02-02T12:24:12.433Z,68.26
2023-02-02T12:29:34.439Z,67.61
2023-02-02T12:34:54.522Z,66.88
2023-02-02T12:40:18.475Z,65.95
2023-02-02T12:45:32.066Z,64.95
2023-02-02T12:50:38.657Z,64.24
2023-02-02T12:55:42.096Z,63.01
2023-02-02T13:01:07.311Z,62.98
2023-02-02T13:06:27.170Z,62.56
2023-02-02T13:11:39.213Z,61.07
2023-02-02T13:16:32.352Z,61.84
2023-02-02T13:21:25.321Z,62.71
2023-02-02T13:26:19.438Z,62.36
2023-02-02T13:31:19.878Z,62.09
2023-02-02T13:36:38.053Z,62.35
2023-02-02T13:41:31.378Z,61.39
2023-02-02T13:46:34.235Z,61.53
2023-02-02T13:51:40.913Z,60.82
2023-02-02T13:56:38.356Z,62.46
2023-02-02T14:01:31.301Z,63.00
2023-02-02T14:06:25.869Z,63.93
2023-02-02T14:11:26.213Z,63.89
2023-02-02T14:16:45.678Z,63.94
2023-02-02T14:21:37.176Z,63.48
2023-02-02T14:26:47.453Z,63.66
2023-02-02T14:31:53.166Z,64.27
2023-02-02T14:36:59.776Z,63.95
2023-02-02T14:42:36.313Z,64.06
2023-02-02T14:47:49.302Z,65.04
2023-02-02T14:52:41.451Z,65.33
2023-02-02T14:57:34.613Z,65.06
2023-02-02T15:02:28.960Z,65.88
2023-02-02T15:07:23.655Z,65.92
2023-02-02T15:12:22.553Z,66.65
2023-02-02T15:17:39.269Z,66.70
2023-02-02T15:22:37.302Z,67.23
2023-02-02T15:27:32.459Z,68.16
2023-02-02T15:32:28.241Z,67.56
2023-02-02T15:37:24.490Z,66.92
2023-02-02T15:42:38.743Z,66.65
2023-02-02T15:47:34.961Z,66.84
2023-02-02T15:52:36.134Z,67.25
2023-02-02T15:57:33.209Z,67.11
2023-02-02T16:02:37.468Z,67.14
2023-02-02T16:07:33.588Z,66.99
2023-02-02T16:12:26.105Z,66.94
2023-02-02T16:17:21.577Z,67.34
2023-02-02T16:22:21.309Z,67.36
2023-02-02T16:27:17.775Z,67.74
2023-02-02T16:32:31.299Z,68.04
2023-02-02T16:37:28.733Z,67.89
2023-02-02T16:42:32.276Z,67.42
2023-02-02T16:47:26.886Z,67.69
2023-02-02T16:52:21.259Z,67.55
2023-02-02T16:57:27.263Z,67.84
2023-02-02T17:02:35.560Z,67.37
2023-02-02T17:07:29.634Z,67.96
2023-02-02T17:12:34.543Z,67.25
2023-02-02T17:17:29.226Z,67.57
2023-02-02T17:22:23.801Z,67.77
2023-02-02T17:27:18.311Z,67.92
2023-02-02T17:32:13.265Z,69.00
2023-02-02T17:37:05.442Z,69.01
2023-02-02T17:41:57.207Z,69.05
2023-02-02T17:46:50.299Z,69.78
2023-02-02T17:51:43.282Z,71.35
2023-02-02T17:56:34.795Z,73.10
2023-02-02T18:01:26.444Z,74.32
2023-02-02T18:06:18.092Z,75.45
2023-02-02T18:11:12.786Z,76.59
2023-02-02T18:16:06.478Z,77.99
2023-02-02T18:20:58.912Z,78.49
2023-02-02T18:25:53.258Z,79.24
2023-02-02T18:30:46.805Z,80.45
2023-02-02T18:35:46.355Z,82.00
2023-02-02T18:40:38.324Z,82.21
2023-02-02T18:45:30.167Z,82.31
2023-02-02T18:50:21.997Z,82.10
2023-02-02T18:55:14.271Z,81.82
2023-02-02T19:00:06.664Z,80.72
2023-02-02T19:05:16.818Z,79.59
2023-02-02T19:10:09.013Z,78.96
2023-02-02T19:15:01.568Z,78.60
2023-02-02T19:19:53.151Z,77.54
2023-02-02T19:24:44.718Z,77.55
2023-02-02T19:29:38.252Z,76.52
2023-02-02T19:34:34.028Z,76.39
2023-02-02T19:39:33.087Z,76.07
2023-02-02T19:44:29.658Z,75.39
2023-02-02T19:49:32.393Z,75.33
2023-02-02T19:54:23.886Z,75.43
2023-02-02T19:59:20.002Z,75.03
2023-02-02T20:04:15.507Z,74.79
2023-02-02T20:09:15.437Z,74.63
2023-02-02T20:14:19.270Z,75.12
2023-02-02T20:19:26.754Z,74.70
2023-02-02T20:24:23.548Z,75.25
2023-02-02T20:29:28.801Z,75.93
2023-02-02T20:34:34.355Z,76.80
2023-02-02T20:39:36.678Z,77.45
2023-02-02T20:44:29.632Z,77.05
2023-02-02T20:49:25.361Z,76.73
2023-02-02T20:54:17.005Z,76.51
2023-02-02T20:59:09.800Z,76.31
2023-02-02T21:04:01.440Z,76.05
2023-02-02T21:08:53.482Z,75.91
2023-02-02T21:13:45.787Z,75.66
2023-02-02T21:18:37.363Z,75.88
2023-02-02T21:23:28.997Z,75.96
2023-02-02T21:28:20.534Z,76.14
2023-02-02T21:33:12.107Z,75.93
2023-02-02T21:38:12.672Z,75.76
2023-02-02T21:43:18.337Z,75.40
2023-02-02T21:48:18.943Z,75.31
2023-02-02T21:53:21.335Z,75.30
2023-02-02T21:58:35.827Z,74.99
2023-02-02T22:03:40.565Z,74.82
2023-02-02T22:08:37.181Z,74.59
2023-02-02T22:13:34.638Z,74.43
2023-02-02T22:18:28.764Z,74.52
2023-02-02T22:23:27.390Z,74.17
2023-02-02T22:28:24.698Z,73.61
2023-02-02T22:33:16.571Z,73.77
2023-02-02T22:38:08.680Z,73.91
2023-02-02T22:43:02.961Z,74.18
2023-02-02T22:47:54.713Z,73.88
2023-02-02T22:52:46.297Z,73.99
2023-02-02T22:57:38.170Z,73.62
2023-02-02T23:02:31.306Z,73.75
2023-02-02T23:07:22.995Z,73.46
2023-02-02T23:12:15.879Z,73.58
2023-02-02T23:17:08.171Z,74.11
2023-02-02T23:22:00.487Z,73.37
2023-02-02T23:26:53.593Z,73.52
2023-02-02T23:31:47.368Z,73.47
2023-02-02T23:36:39.065Z,73.72
2023-02-02T23:41:30.870Z,73.17
2023-02-02T23:46:22.834Z,73.33
2023-02-02T23:51:16.452Z,74.34
2023-02-02T23:56:08.019Z,74.48
