createdAt,value
2018-08-18T00:00:08.935Z,101612.70
2018-08-18T00:02:38.258Z,101608.92
2018-08-18T00:05:07.939Z,101608.72
2018-08-18T00:07:36.098Z,101606.64
2018-08-18T00:10:06.490Z,101608.03
2018-08-18T00:12:34.642Z,101611.81
2018-08-18T00:15:02.733Z,101607.88
2018-08-18T00:17:30.852Z,101606.72
2018-08-18T00:19:59.000Z,101603.31
2018-08-18T00:22:27.147Z,101603.70
2018-08-18T00:24:57.693Z,101607.36
2018-08-18T00:27:26.476Z,101607.36
2018-08-18T00:29:58.814Z,101607.98
2018-08-18T00:32:26.987Z,101610.27
2018-08-18T00:34:55.243Z,101612.77
2018-08-18T00:37:24.610Z,101613.70
2018-08-18T00:39:53.202Z,101621.80
2018-08-18T00:42:22.011Z,101623.36
2018-08-18T00:44:50.179Z,101624.70
2018-08-18T00:47:18.303Z,101622.89
2018-08-18T00:49:46.453Z,101620.50
2018-08-18T00:52:15.518Z,101616.84
2018-08-18T00:54:43.623Z,101620.23
2018-08-18T00:57:24.347Z,101620.47
2018-08-18T00:59:53.064Z,101620.67
2018-08-18T01:02:21.196Z,101618.70
2018-08-18T01:04:56.097Z,101624.16
2018-08-18T01:07:25.915Z,101615.08
2018-08-18T01:09:54.142Z,101628.33
2018-08-18T01:12:23.149Z,101621.92
2018-08-18T01:14:51.230Z,101625.86
2018-08-18T01:17:19.275Z,101622.16
2018-08-18T01:19:47.406Z,101623.32
2018-08-18T01:22:15.533Z,101631.13
2018-08-18T01:24:43.672Z,101627.58
2018-08-18T01:27:11.845Z,101633.83
2018-08-18T01:29:39.916Z,101638.52
2018-08-18T01:32:08.025Z,101635.05
2018-08-18T01:34:36.168Z,101635.51
2018-08-18T01:37:09.653Z,101642.23
2018-08-18T01:39:37.757Z,101643.61
2018-08-18T01:42:05.906Z,101643.61
2018-08-18T01:44:34.064Z,101641.13
2018-08-18T01:47:06.781Z,101643.30
2018-08-18T01:49:36.716Z,101641.98
2018-08-18T01:52:16.885Z,101645.14
2018-08-18T01:54:45.517Z,101642.12
2018-08-18T01:57:14.452Z,101640.81
2018-08-18T01:59:44.611Z,101638.90
2018-08-18T02:02:15.977Z,101637.20
2018-08-18T02:04:44.723Z,101635.89
2018-08-18T02:07:22.816Z,101638.52
2018-08-18T02:09:51.009Z,101639.68
2018-08-18T02:12:19.157Z,101633.41
2018-08-18T02:14:47.272Z,101638.66
2018-08-18T02:17:25.977Z,101637.41
2018-08-18T02:19:54.431Z,101637.27
2018-08-18T02:22:23.176Z,101631.88
2018-08-18T02:24:51.331Z,101640.04
2018-08-18T02:27:19.458Z,101631.99
2018-08-18T02:29:58.964Z,101632.92
2018-08-18T02:32:31.409Z,101635.69
2018-08-18T02:34:59.624Z,101632.31
2018-08-18T02:37:28.535Z,101635.22
2018-08-18T02:39:56.766Z,101629.13
2018-08-18T02:42:24.944Z,101631.28
2018-08-18T02:44:53.426Z,101636.53
2018-08-18T02:47:21.938Z,101632.34
2018-08-18T02:49:50.920Z,101634.19
2018-08-18T02:52:23.421Z,101637.41
2018-08-18T02:54:56.400Z,101637.88
2018-08-18T02:57:31.774Z,101642.78
2018-08-18T03:00:00.933Z,101636.83
2018-08-18T03:02:29.065Z,101636.48
2018-08-18T03:04:57.181Z,101642.07
2018-08-18T03:07:25.697Z,101639.38
2018-08-18T03:09:54.072Z,101645.16
2018-08-18T03:12:22.566Z,101642.99
2018-08-18T03:14:50.705Z,101648.17
2018-08-18T03:17:19.209Z,101653.34
2018-08-18T03:19:47.355Z,101656.17
2018-08-18T03:22:15.495Z,101652.75
2018-08-18T03:24:43.671Z,101658.06
2018-08-18T03:27:11.779Z,101654.33
2018-08-18T03:29:45.426Z,101657.14
2018-08-18T03:32:13.577Z,101664.68
2018-08-18T03:34:41.730Z,101661.99
2018-08-18T03:37:25.227Z,101665.72
2018-08-18T03:39:53.393Z,101668.80
2018-08-18T03:42:23.426Z,101674.58
2018-08-18T03:44:54.705Z,101668.34
2018-08-18T03:47:22.838Z,101676.73
2018-08-18T03:49:51.016Z,101670.38
2018-08-18T03:52:19.258Z,101676.41
2018-08-18T03:54:47.342Z,101681.06
2018-08-18T03:57:15.456Z,101679.62
2018-08-18T03:59:43.568Z,101683.22
2018-08-18T04:02:11.701Z,101679.28
2018-08-18T04:04:39.865Z,101674.97
2018-08-18T04:07:08.924Z,101672.20
2018-08-18T04:09:38.114Z,101675.17
2018-08-18T04:12:07.625Z,101672.16
2018-08-18T04:14:39.005Z,101681.91
2018-08-18T04:17:17.283Z,101684.86
2018-08-18T04:19:46.684Z,101691.02
2018-08-18T04:22:15.078Z,101688.99
2018-08-18T04:24:45.578Z,101691.55
2018-08-18T04:27:22.162Z,101695.10
2018-08-18T04:29:50.386Z,101690.88
2018-08-18T04:32:18.518Z,101689.39
2018-08-18T04:34:46.678Z,101686.48
2018-08-18T04:37:14.825Z,101688.30
2018-08-18T04:39:42.991Z,101687.77
2018-08-18T04:42:11.147Z,101693.55
2018-08-18T04:44:39.325Z,101687.72
2018-08-18T04:47:07.533Z,101698.22
2018-08-18T04:49:35.682Z,101684.02
2018-08-18T04:52:03.835Z,101686.95
2018-08-18T04:54:32.002Z,101684.14
2018-08-18T04:57:00.249Z,101690.00
2018-08-18T04:59:28.394Z,101687.75
2018-08-18T05:01:56.564Z,101687.61
2018-08-18T05:04:24.701Z,101684.48
2018-08-18T05:06:52.871Z,101683.55
2018-08-18T05:09:21.023Z,101685.71
2018-08-18T05:11:49.197Z,101682.40
2018-08-18T05:14:17.377Z,101679.88
2018-08-18T05:16:45.557Z,101685.80
2018-08-18T05:19:13.967Z,101684.45
2018-08-18T05:21:42.031Z,101679.58
2018-08-18T05:24:22.092Z,101680.73
2018-08-18T05:26:50.665Z,101685.44
2018-08-18T05:29:18.828Z,101680.56
2018-08-18T05:31:46.994Z,101681.48
2018-08-18T05:34:15.158Z,101675.77
2018-08-18T05:36:43.778Z,101679.09
2018-08-18T05:39:11.922Z,101679.97
2018-08-18T05:41:40.048Z,101676.52
2018-08-18T05:44:08.193Z,101679.28
2018-08-18T05:46:36.313Z,101679.94
2018-08-18T05:49:09.828Z,101679.62
2018-08-18T05:51:42.298Z,101683.91
2018-08-18T05:54:12.200Z,101697.89
2018-08-18T05:56:41.916Z,101693.98
2018-08-18T05:59:10.077Z,101695.25
2018-08-18T06:01:39.626Z,101688.63
2018-08-18T06:04:14.153Z,101690.47
2018-08-18T06:06:43.031Z,101690.95
2018-08-18T06:09:13.343Z,101691.91
2018-08-18T06:11:41.449Z,101692.23
2018-08-18T06:14:10.527Z,101694.53
2018-08-18T06:16:38.778Z,101700.05
2018-08-18T06:19:07.137Z,101702.55
2018-08-18T06:21:35.258Z,101697.12
2018-08-18T06:24:03.525Z,101700.54
2018-08-18T06:26:31.674Z,101700.45
2018-08-18T06:28:59.828Z,101702.05
2018-08-18T06:31:28.009Z,101706.81
2018-08-18T06:33:56.152Z,101696.28
2018-08-18T06:36:24.284Z,101700.98
2018-08-18T06:38:52.397Z,101704.31
2018-08-18T06:41:20.617Z,101708.23
2018-08-18T06:43:48.716Z,101699.02
2018-08-18T06:46:16.860Z,101697.02
2018-08-18T06:48:45.020Z,101702.06
2018-08-18T06:51:13.189Z,101705.35
2018-08-18T06:53:48.561Z,101700.58
2018-08-18T06:56:16.693Z,101694.84
2018-08-18T06:58:44.815Z,101694.27
2018-08-18T07:01:12.970Z,101701.27
2018-08-18T07:03:42.393Z,101698.94
2018-08-18T07:06:12.544Z,101693.18
2018-08-18T07:08:46.102Z,101688.42
2018-08-18T07:11:14.244Z,101683.79
2018-08-18T07:13:43.092Z,101683.94
2018-08-18T07:16:11.319Z,101676.91
2018-08-18T07:18:39.510Z,101683.27
2018-08-18T07:21:07.668Z,101683.31
2018-08-18T07:23:35.830Z,101686.19
2018-08-18T07:26:04.086Z,101695.42
2018-08-18T07:28:32.307Z,101694.63
2018-08-18T07:31:00.360Z,101697.05
2018-08-18T07:33:28.518Z,101697.10
2018-08-18T07:35:56.687Z,101701.17
2018-08-18T07:38:24.804Z,101695.34
2018-08-18T07:40:54.090Z,101697.08
2018-08-18T07:43:26.422Z,101698.46
2018-08-18T07:45:55.882Z,101701.84
2018-08-18T07:48:24.039Z,101700.88
2018-08-18T07:50:52.192Z,101696.94
2018-08-18T07:53:20.429Z,101695.25
2018-08-18T07:55:48.473Z,101700.30
2018-08-18T07:58:18.385Z,101703.63
2018-08-18T08:00:46.517Z,101701.48
2018-08-18T08:03:15.674Z,101703.33
2018-08-18T08:05:43.991Z,101700.80
2018-08-18T08:08:12.446Z,101696.72
2018-08-18T08:10:40.673Z,101697.00
2018-08-18T08:13:10.569Z,101691.02
2018-08-18T08:15:38.824Z,101698.17
2018-08-18T08:18:07.133Z,101689.34
2018-08-18T08:20:35.260Z,101694.14
2018-08-18T08:23:03.373Z,101690.34
2018-08-18T08:25:31.549Z,101691.14
2018-08-18T08:27:59.704Z,101681.73
2018-08-18T08:30:27.841Z,101688.56
2018-08-18T08:32:56.843Z,101680.92
2018-08-18T08:35:25.025Z,101680.03
2018-08-18T08:37:54.003Z,101683.52
2018-08-18T08:40:22.948Z,101684.37
2018-08-18T08:42:51.117Z,101682.37
2018-08-18T08:45:20.187Z,101684.23
2018-08-18T08:47:48.893Z,101681.36
2018-08-18T08:50:19.176Z,101678.16
2018-08-18T08:52:50.343Z,101685.55
2018-08-18T08:55:19.848Z,101683.31
2018-08-18T08:57:48.033Z,101681.92
2018-08-18T09:00:16.221Z,101679.61
2018-08-18T09:02:44.467Z,101679.30
2018-08-18T09:05:12.618Z,101679.14
2018-08-18T09:07:41.307Z,101681.13
2018-08-18T09:10:10.486Z,101684.75
2018-08-18T09:12:39.151Z,101673.97
2018-08-18T09:15:08.618Z,101669.19
2018-08-18T09:17:36.762Z,101669.22
2018-08-18T09:20:06.457Z,101674.78
2018-08-18T09:22:54.197Z,101668.68
2018-08-18T09:25:22.336Z,101666.56
2018-08-18T09:27:57.595Z,101673.20
2018-08-18T09:30:27.300Z,101670.08
2018-08-18T09:32:57.653Z,101665.99
2018-08-18T09:35:25.765Z,101672.73
2018-08-18T09:37:58.410Z,101660.86
2018-08-18T09:40:27.118Z,101659.53
2018-08-18T09:42:55.250Z,101656.12
2018-08-18T09:45:23.474Z,101655.91
2018-08-18T09:47:51.620Z,101660.39
2018-08-18T09:50:19.727Z,101663.90
2018-08-18T09:52:47.866Z,101657.16
2018-08-18T09:55:16.041Z,101645.91
2018-08-18T09:57:44.194Z,101648.61
2018-08-18T10:00:15.176Z,101645.39
2018-08-18T10:02:43.466Z,101649.72
2018-08-18T10:05:11.656Z,101651.20
2018-08-18T10:07:39.933Z,101644.70
2018-08-18T10:10:09.769Z,101651.41
2018-08-18T10:12:37.897Z,101653.06
2018-08-18T10:15:06.053Z,101649.33
2018-08-18T10:17:34.162Z,101647.12
2018-08-18T10:20:02.285Z,101641.52
2018-08-18T10:22:30.408Z,101643.02
2018-08-18T10:24:58.574Z,101650.20
2018-08-18T10:27:26.724Z,101642.48
2018-08-18T10:29:54.846Z,101647.33
2018-08-18T10:32:23.011Z,101645.31
2018-08-18T10:34:51.209Z,101641.29
2018-08-18T10:37:19.314Z,101632.08
2018-08-18T10:39:47.447Z,101639.30
2018-08-18T10:42:30.062Z,101640.39
2018-08-18T10:45:02.457Z,101638.02
2018-08-18T10:47:30.680Z,101640.72
2018-08-18T10:50:10.277Z,101632.23
2018-08-18T10:52:49.801Z,101637.22
2018-08-18T10:55:18.713Z,101632.91
2018-08-18T10:58:09.427Z,101642.09
2018-08-18T11:00:38.104Z,101636.98
2018-08-18T11:03:07.884Z,101634.15
2018-08-18T11:05:36.031Z,101638.92
2018-08-18T11:08:06.195Z,101635.84
2018-08-18T11:10:35.673Z,101641.02
2018-08-18T11:13:03.965Z,101646.41
2018-08-18T11:15:32.130Z,101635.34
2018-08-18T11:18:00.583Z,101648.02
2018-08-18T11:20:30.089Z,101644.65
2018-08-18T11:23:08.326Z,101648.41
2018-08-18T11:25:43.334Z,101652.82
2018-08-18T11:28:12.361Z,101649.22
2018-08-18T11:30:40.520Z,101634.95
2018-08-18T11:33:09.560Z,101641.98
2018-08-18T11:35:38.208Z,101637.34
2018-08-18T11:38:11.870Z,101627.92
2018-08-18T11:40:40.113Z,101626.92
2018-08-18T11:43:10.799Z,101632.12
2018-08-18T11:45:39.810Z,101635.94
2018-08-18T11:48:16.073Z,101632.23
2018-08-18T11:50:44.936Z,101634.95
2018-08-18T11:53:13.115Z,101635.48
2018-08-18T11:55:41.314Z,101637.72
2018-08-18T11:58:10.759Z,101629.30
2018-08-18T12:00:42.298Z,101628.81
2018-08-18T12:03:11.725Z,101628.48
2018-08-18T12:05:47.669Z,101627.11
2018-08-18T12:08:17.394Z,101624.45
2018-08-18T12:10:45.674Z,101607.38
2018-08-18T12:13:13.803Z,101617.95
2018-08-18T12:15:57.477Z,101628.26
2018-08-18T12:18:27.177Z,101626.56
2018-08-18T12:20:56.907Z,101624.39
2018-08-18T12:23:25.104Z,101613.88
2018-08-18T12:25:58.537Z,101616.70
2018-08-18T12:28:32.102Z,101617.44
2018-08-18T12:31:00.191Z,101612.84
2018-08-18T12:33:28.440Z,101609.13
2018-08-18T12:35:56.558Z,101610.31
2018-08-18T12:38:24.676Z,101605.81
2018-08-18T12:40:52.811Z,101598.28
2018-08-18T12:43:29.011Z,101601.64
2018-08-18T12:45:57.921Z,101602.18
2018-08-18T12:48:26.070Z,101600.99
2018-08-18T12:50:54.190Z,101594.46
2018-08-18T12:53:22.346Z,101589.42
2018-08-18T12:55:55.541Z,101588.15
2018-08-18T12:58:23.714Z,101580.55
2018-08-18T13:00:51.804Z,101580.98
2018-08-18T13:03:20.404Z,101593.03
2018-08-18T13:05:48.642Z,101586.25
2018-08-18T13:08:16.765Z,101579.37
2018-08-18T13:10:44.859Z,101578.03
2018-08-18T13:13:13.355Z,101570.34
2018-08-18T13:15:41.501Z,101568.06
2018-08-18T13:18:09.683Z,101564.09
2018-08-18T13:20:37.865Z,101569.03
2018-08-18T13:23:05.965Z,101561.66
2018-08-18T13:25:34.094Z,101560.84
2018-08-18T13:28:04.385Z,101553.20
2018-08-18T13:30:32.512Z,101551.55
2018-08-18T13:33:00.634Z,101551.71
2018-08-18T13:35:28.749Z,101544.09
2018-08-18T13:37:56.869Z,101546.42
2018-08-18T13:40:26.529Z,101540.91
2018-08-18T13:42:54.692Z,101546.86
2018-08-18T13:45:36.545Z,101547.02
2018-08-18T13:48:07.997Z,101542.84
2018-08-18T13:50:36.462Z,101545.05
2018-08-18T13:53:04.585Z,101544.06
2018-08-18T13:55:37.359Z,101536.63
2018-08-18T13:58:06.168Z,101540.55
2018-08-18T14:00:34.317Z,101532.02
2018-08-18T14:03:04.159Z,101539.66
2018-08-18T14:05:32.308Z,101532.73
2018-08-18T14:08:07.572Z,101535.28
2018-08-18T14:10:35.719Z,101536.64
2018-08-18T14:13:04.247Z,101535.00
2018-08-18T14:15:32.373Z,101537.64
2018-08-18T14:18:05.910Z,101533.48
2018-08-18T14:20:37.462Z,101537.70
2018-08-18T14:23:07.431Z,101536.84
2018-08-18T14:25:36.176Z,101538.63
2018-08-18T14:28:05.454Z,101537.95
2018-08-18T14:30:36.118Z,101524.91
2018-08-18T14:33:04.473Z,101529.30
2018-08-18T14:35:32.616Z,101538.68
2018-08-18T14:38:00.731Z,101531.94
2018-08-18T14:40:28.901Z,101534.70
2018-08-18T14:42:57.032Z,101533.98
2018-08-18T14:45:26.549Z,101533.70
2018-08-18T14:47:54.808Z,101524.06
2018-08-18T14:50:25.366Z,101525.24
2018-08-18T14:52:53.498Z,101527.89
2018-08-18T14:55:21.630Z,101535.85
2018-08-18T14:57:59.225Z,101532.77
2018-08-18T15:00:27.442Z,101534.80
2018-08-18T15:02:55.733Z,101532.43
2018-08-18T15:05:24.038Z,101532.59
2018-08-18T15:07:53.519Z,101538.41
2018-08-18T15:10:35.078Z,101536.72
2018-08-18T15:13:04.028Z,101531.91
2018-08-18T15:15:33.099Z,101528.79
2018-08-18T15:18:03.342Z,101525.48
2018-08-18T15:20:35.641Z,101527.95
2018-08-18T15:23:04.516Z,101527.23
2018-08-18T15:25:33.595Z,101531.89
2018-08-18T15:28:17.590Z,101528.68
2018-08-18T15:30:49.834Z,101521.57
2018-08-18T15:33:19.553Z,101525.77
2018-08-18T15:35:47.777Z,101528.94
2018-08-18T15:38:16.060Z,101531.73
2018-08-18T15:40:44.258Z,101516.41
2018-08-18T15:43:12.394Z,101521.80
2018-08-18T15:45:56.588Z,101524.16
2018-08-18T15:48:24.948Z,101526.00
2018-08-18T15:50:53.105Z,101523.37
2018-08-18T15:53:31.031Z,101522.14
2018-08-18T15:55:59.159Z,101521.37
2018-08-18T15:58:27.310Z,101522.30
2018-08-18T16:00:55.420Z,101512.48
2018-08-18T16:03:23.516Z,101511.37
2018-08-18T16:05:51.738Z,101528.30
2018-08-18T16:08:19.900Z,101517.22
2018-08-18T16:10:48.033Z,101516.53
2018-08-18T16:13:16.172Z,101517.17
2018-08-18T16:15:44.294Z,101516.14
2018-08-18T16:18:12.410Z,101513.02
2018-08-18T16:20:40.553Z,101521.32
2018-08-18T16:23:12.855Z,101522.96
2018-08-18T16:25:41.017Z,101524.55
2018-08-18T16:28:09.863Z,101525.54
2018-08-18T16:30:38.780Z,101526.31
2018-08-18T16:33:12.881Z,101521.61
2018-08-18T16:35:42.305Z,101535.70
2018-08-18T16:38:11.426Z,101532.20
2018-08-18T16:40:39.859Z,101537.34
2018-08-18T16:43:10.512Z,101537.55
2018-08-18T16:45:38.622Z,101538.23
2018-08-18T16:48:08.052Z,101533.52
2018-08-18T16:50:37.268Z,101531.92
2018-08-18T16:53:07.124Z,101533.48
2018-08-18T16:55:37.388Z,101533.45
2018-08-18T16:58:05.572Z,101524.27
2018-08-18T17:00:33.743Z,101526.52
2018-08-18T17:03:02.202Z,101524.03
2018-08-18T17:05:30.375Z,101524.53
2018-08-18T17:07:58.502Z,101529.20
2018-08-18T17:10:26.640Z,101527.44
2018-08-18T17:12:58.727Z,101529.05
2018-08-18T17:15:26.904Z,101526.00
2018-08-18T17:17:55.033Z,101531.13
2018-08-18T17:20:23.206Z,101529.38
2018-08-18T17:22:51.386Z,101527.86
2018-08-18T17:25:19.476Z,101533.31
2018-08-18T17:27:47.616Z,101530.99
2018-08-18T17:30:15.794Z,101539.38
2018-08-18T17:32:43.905Z,101534.70
2018-08-18T17:35:12.982Z,101534.30
2018-08-18T17:37:41.488Z,101530.15
2018-08-18T17:40:09.638Z,101536.68
2018-08-18T17:42:37.782Z,101530.36
2018-08-18T17:45:06.015Z,101538.58
2018-08-18T17:47:34.944Z,101538.80
2018-08-18T17:50:03.106Z,101543.85
2018-08-18T17:52:31.258Z,101542.94
2018-08-18T17:55:09.223Z,101543.01
2018-08-18T17:57:38.137Z,101543.39
2018-08-18T18:00:19.052Z,101554.77
2018-08-18T18:02:53.313Z,101551.44
2018-08-18T18:05:23.183Z,101553.14
2018-08-18T18:07:53.152Z,101551.45
2018-08-18T18:10:22.968Z,101561.50
2018-08-18T18:12:51.110Z,101565.08
2018-08-18T18:15:27.329Z,101569.02
2018-08-18T18:17:55.636Z,101576.09
2018-08-18T18:20:23.637Z,101573.48
2018-08-18T18:22:51.799Z,101570.03
2018-08-18T18:25:21.232Z,101576.66
2018-08-18T18:27:49.515Z,101582.98
2018-08-18T18:30:18.797Z,101585.50
2018-08-18T18:32:46.927Z,101591.84
2018-08-18T18:35:15.077Z,101585.92
2018-08-18T18:37:43.174Z,101594.17
2018-08-18T18:40:11.970Z,101591.88
2018-08-18T18:42:40.179Z,101596.07
2018-08-18T18:45:09.458Z,101597.72
2018-08-18T18:47:37.616Z,101591.13
2018-08-18T18:50:06.505Z,101599.52
2018-08-18T18:52:34.683Z,101598.58
2018-08-18T18:55:02.793Z,101597.45
2018-08-18T18:57:30.902Z,101598.92
2018-08-18T19:00:00.045Z,101598.25
2018-08-18T19:02:36.926Z,101606.02
2018-08-18T19:05:18.817Z,101603.85
2018-08-18T19:07:50.321Z,101601.25
2018-08-18T19:10:18.451Z,101594.86
2018-08-18T19:12:46.553Z,101606.01
2018-08-18T19:15:14.734Z,101607.44
2018-08-18T19:17:42.854Z,101604.06
2018-08-18T19:20:18.556Z,101605.27
2018-08-18T19:22:46.693Z,101600.60
2018-08-18T19:25:14.828Z,101604.95
2018-08-18T19:27:43.025Z,101611.34
2018-08-18T19:30:11.167Z,101608.12
2018-08-18T19:32:40.291Z,101608.84
2018-08-18T19:35:08.963Z,101612.60
2018-08-18T19:37:42.344Z,101613.68
2018-08-18T19:40:10.476Z,101611.62
2018-08-18T19:42:38.618Z,101617.77
2018-08-18T19:45:07.475Z,101611.76
2018-08-18T19:47:38.319Z,101613.19
2018-08-18T19:50:07.352Z,101616.17
2018-08-18T19:52:35.493Z,101617.00
2018-08-18T19:55:03.657Z,101619.52
2018-08-18T19:57:36.875Z,101620.50
2018-08-18T20:00:16.417Z,101624.45
2018-08-18T20:02:53.163Z,101615.63
2018-08-18T20:05:22.564Z,101614.66
2018-08-18T20:07:50.776Z,101619.37
2018-08-18T20:10:19.037Z,101624.16
2018-08-18T20:12:47.204Z,101619.31
2018-08-18T20:15:15.814Z,101617.85
2018-08-18T20:17:44.057Z,101627.61
2018-08-18T20:20:12.804Z,101623.02
2018-08-18T20:22:41.069Z,101622.88
2018-08-18T20:25:09.209Z,101627.06
2018-08-18T20:27:37.348Z,101628.14
2018-08-18T20:30:05.516Z,101626.92
2018-08-18T20:32:33.634Z,101626.66
2018-08-18T20:35:01.747Z,101630.09
2018-08-18T20:37:29.920Z,101630.31
2018-08-18T20:39:58.083Z,101636.31
2018-08-18T20:42:31.588Z,101639.80
2018-08-18T20:45:00.009Z,101632.07
2018-08-18T20:47:30.240Z,101634.20
2018-08-18T20:49:58.513Z,101642.36
2018-08-18T20:52:27.240Z,101633.31
2018-08-18T20:54:56.513Z,101641.02
2018-08-18T20:57:24.635Z,101643.89
2018-08-18T20:59:52.762Z,101641.09
2018-08-18T21:02:21.172Z,101638.02
2018-08-18T21:04:53.464Z,101644.63
2018-08-18T21:07:22.246Z,101642.56
2018-08-18T21:09:50.420Z,101640.98
2018-08-18T21:12:18.571Z,101646.85
2018-08-18T21:14:46.694Z,101642.99
2018-08-18T21:17:14.830Z,101648.49
2018-08-18T21:19:42.939Z,101655.33
2018-08-18T21:22:12.718Z,101649.06
2018-08-18T21:24:40.868Z,101649.53
2018-08-18T21:27:08.985Z,101651.91
2018-08-18T21:29:37.131Z,101658.47
2018-08-18T21:32:05.331Z,101653.97
2018-08-18T21:34:43.859Z,101643.87
2018-08-18T21:37:12.006Z,101647.56
2018-08-18T21:39:40.132Z,101639.61
2018-08-18T21:42:08.254Z,101641.11
2018-08-18T21:44:36.409Z,101646.70
2018-08-18T21:47:05.555Z,101651.25
2018-08-18T21:49:33.677Z,101652.68
2018-08-18T21:52:01.854Z,101655.05
2018-08-18T21:54:29.998Z,101655.66
2018-08-18T21:56:58.121Z,101656.14
2018-08-18T21:59:26.277Z,101662.75
2018-08-18T22:01:58.472Z,101660.31
2018-08-18T22:04:26.666Z,101662.01
2018-08-18T22:06:54.759Z,101666.92
2018-08-18T22:09:28.149Z,101658.25
2018-08-18T22:11:56.269Z,101657.02
2018-08-18T22:14:24.421Z,101662.41
2018-08-18T22:16:56.093Z,101671.30
2018-08-18T22:19:24.433Z,101672.34
2018-08-18T22:21:52.626Z,101669.33
2018-08-18T22:24:20.807Z,101669.81
2018-08-18T22:26:48.996Z,101667.16
2018-08-18T22:29:17.113Z,101666.21
2018-08-18T22:31:45.273Z,101670.18
2018-08-18T22:34:13.404Z,101674.14
2018-08-18T22:36:41.524Z,101672.34
2018-08-18T22:39:10.841Z,101673.60
2018-08-18T22:41:41.540Z,101676.72
2018-08-18T22:44:09.898Z,101673.36
2018-08-18T22:46:38.055Z,101673.94
2018-08-18T22:49:06.319Z,101674.78
2018-08-18T22:51:34.471Z,101674.04
2018-08-18T22:54:02.617Z,101670.55
2018-08-18T22:56:36.273Z,101668.95
2018-08-18T22:59:06.304Z,101668.95
2018-08-18T23:01:35.607Z,101677.46
2018-08-18T23:04:04.711Z,101678.88
2018-08-18T23:06:35.658Z,101680.41
2018-08-18T23:09:05.475Z,101671.96
2018-08-18T23:11:33.600Z,101674.60
2018-08-18T23:14:02.031Z,101683.48
2018-08-18T23:16:30.180Z,101676.12
2018-08-18T23:18:58.288Z,101678.49
2018-08-18T23:21:28.642Z,101674.25
2018-08-18T23:23:57.423Z,101666.42
2018-08-18T23:26:25.603Z,101663.78
2018-08-18T23:28:53.729Z,101668.12
2018-08-18T23:31:21.866Z,101660.77
2018-08-18T23:33:50.039Z,101674.18
2018-08-18T23:36:18.424Z,101669.84
2018-08-18T23:38:54.768Z,101668.61
2018-08-18T23:41:22.862Z,101663.43
2018-08-18T23:43:51.125Z,101665.08
2018-08-18T23:46:19.274Z,101662.54
2018-08-18T23:48:47.406Z,101663.20
2018-08-18T23:51:15.537Z,101662.45
2018-08-18T23:53:43.682Z,101667.09
2018-08-18T23:56:11.814Z,101663.80
2018-08-18T23:58:39.923Z,101666.57
