createdAt,value
2022-09-28T00:02:14.827Z,12.96
2022-09-28T00:04:41.846Z,12.93
2022-09-28T00:07:08.534Z,12.92
2022-09-28T00:09:35.245Z,12.89
2022-09-28T00:12:01.949Z,12.86
2022-09-28T00:14:28.684Z,12.85
2022-09-28T00:16:55.399Z,12.82
2022-09-28T00:19:22.086Z,12.82
2022-09-28T00:21:48.815Z,12.79
2022-09-28T00:24:15.741Z,12.78
2022-09-28T00:26:51.624Z,12.75
2022-09-28T00:29:24.320Z,12.74
2022-09-28T00:31:52.502Z,12.70
2022-09-28T00:34:19.690Z,12.69
2022-09-28T00:36:46.698Z,12.67
2022-09-28T00:39:14.641Z,12.67
2022-09-28T00:41:41.889Z,12.65
2022-09-28T00:44:26.818Z,12.62
2022-09-28T00:47:00.273Z,12.61
2022-09-28T00:49:38.892Z,12.57
2022-09-28T00:52:07.520Z,12.54
2022-09-28T00:54:34.876Z,12.53
2022-09-28T00:57:02.824Z,12.50
2022-09-28T00:59:31.080Z,12.47
2022-09-28T01:01:57.902Z,12.44
2022-09-28T01:04:29.217Z,12.41
2022-09-28T01:06:57.600Z,12.38
2022-09-28T01:09:25.497Z,12.36
2022-09-28T01:11:52.201Z,12.33
2022-09-28T01:14:20.614Z,12.31
2022-09-28T01:17:12.035Z,12.29
2022-09-28T01:19:55.154Z,12.25
2022-09-28T01:22:36.299Z,12.21
2022-09-28T01:25:18.231Z,12.17
2022-09-28T01:27:51.367Z,12.14
2022-09-28T01:30:19.230Z,12.11
2022-09-28T01:32:55.163Z,12.09
2022-09-28T01:35:44.496Z,12.07
2022-09-28T01:38:17.720Z,12.05
2022-09-28T01:40:45.288Z,12.03
2022-09-28T01:43:23.048Z,12.02
2022-09-28T01:46:02.466Z,12.01
2022-09-28T01:48:37.177Z,11.99
2022-09-28T01:51:09.345Z,11.99
2022-09-28T01:53:39.302Z,11.99
2022-09-28T01:56:12.473Z,11.98
2022-09-28T01:58:49.337Z,11.98
2022-09-28T02:01:39.672Z,11.99
2022-09-28T02:04:16.851Z,11.98
2022-09-28T02:07:02.734Z,11.99
2022-09-28T02:09:36.112Z,12.00
2022-09-28T02:12:13.571Z,12.01
2022-09-28T02:14:41.245Z,12.05
2022-09-28T02:17:09.674Z,12.07
2022-09-28T02:19:36.427Z,12.10
2022-09-28T02:22:23.385Z,12.12
2022-09-28T02:24:56.527Z,12.15
2022-09-28T02:27:32.409Z,12.18
2022-09-28T02:29:59.099Z,12.20
2022-09-28T02:32:26.948Z,12.24
2022-09-28T02:34:55.260Z,12.28
2022-09-28T02:37:21.956Z,12.31
2022-09-28T02:39:48.678Z,12.35
2022-09-28T02:42:28.207Z,12.37
2022-09-28T02:45:21.541Z,12.39
2022-09-28T02:48:35.963Z,12.39
2022-09-28T02:52:17.381Z,12.41
2022-09-28T02:54:54.428Z,12.39
2022-09-28T02:57:48.297Z,12.41
2022-09-28T03:00:18.090Z,12.40
2022-09-28T03:03:00.393Z,12.40
2022-09-28T03:05:37.922Z,12.40
2022-09-28T03:08:24.672Z,12.41
2022-09-28T03:10:57.858Z,12.41
2022-09-28T03:13:25.161Z,12.41
2022-09-28T03:15:52.057Z,12.42
2022-09-28T03:18:18.767Z,12.44
2022-09-28T03:20:45.488Z,12.44
2022-09-28T03:23:24.296Z,12.46
2022-09-28T03:25:51.702Z,12.47
2022-09-28T03:28:18.475Z,12.49
2022-09-28T03:30:45.324Z,12.49
2022-09-28T03:33:12.049Z,12.48
2022-09-28T03:35:39.003Z,12.49
2022-09-28T03:38:05.705Z,12.49
2022-09-28T03:40:32.514Z,12.50
2022-09-28T03:43:00.941Z,12.50
2022-09-28T03:45:27.755Z,12.49
2022-09-28T03:47:54.608Z,12.50
2022-09-28T03:50:21.307Z,12.52
2022-09-28T03:52:48.019Z,12.51
2022-09-28T03:55:14.727Z,12.51
2022-09-28T03:57:41.400Z,12.52
2022-09-28T04:00:09.261Z,12.54
2022-09-28T04:02:36.054Z,12.54
2022-09-28T04:05:02.768Z,12.54
2022-09-28T04:07:31.260Z,12.56
2022-09-28T04:09:58.143Z,12.56
2022-09-28T04:12:24.836Z,12.55
2022-09-28T04:14:51.549Z,12.56
2022-09-28T04:17:18.254Z,12.56
2022-09-28T04:19:44.992Z,12.56
2022-09-28T04:22:11.695Z,12.56
2022-09-28T04:24:38.995Z,12.58
2022-09-28T04:27:24.385Z,12.60
2022-09-28T04:29:51.076Z,12.61
2022-09-28T04:32:17.810Z,12.62
2022-09-28T04:34:44.657Z,12.62
2022-09-28T04:37:11.447Z,12.64
2022-09-28T04:39:38.213Z,12.64
2022-09-28T04:42:05.488Z,12.65
2022-09-28T04:44:32.175Z,12.64
2022-09-28T04:47:04.230Z,12.63
2022-09-28T04:49:31.870Z,12.63
2022-09-28T04:52:01.258Z,12.62
2022-09-28T04:54:28.036Z,12.61
2022-09-28T04:56:55.385Z,12.59
2022-09-28T04:59:22.086Z,12.59
2022-09-28T05:01:49.408Z,12.58
2022-09-28T05:04:16.215Z,12.57
2022-09-28T05:06:42.909Z,12.55
2022-09-28T05:09:09.649Z,12.56
2022-09-28T05:11:36.382Z,12.54
2022-09-28T05:14:03.154Z,12.53
2022-09-28T05:16:33.613Z,12.50
2022-09-28T05:19:00.337Z,12.51
2022-09-28T05:21:27.901Z,12.51
2022-09-28T05:23:56.543Z,12.51
2022-09-28T05:26:23.313Z,12.51
2022-09-28T05:28:50.762Z,12.53
2022-09-28T05:31:17.540Z,12.53
2022-09-28T05:33:44.312Z,12.54
2022-09-28T05:36:11.176Z,12.54
2022-09-28T05:38:37.970Z,12.54
2022-09-28T05:41:07.042Z,12.55
2022-09-28T05:43:33.966Z,12.54
2022-09-28T05:46:00.791Z,12.54
2022-09-28T05:48:28.232Z,12.55
2022-09-28T05:50:54.943Z,12.54
2022-09-28T05:53:21.768Z,12.54
2022-09-28T05:55:48.618Z,12.54
2022-09-28T05:58:15.421Z,12.52
2022-09-28T06:00:42.466Z,12.53
2022-09-28T06:03:12.776Z,12.52
2022-09-28T06:05:40.173Z,12.53
2022-09-28T06:08:08.583Z,12.52
2022-09-28T06:10:35.412Z,12.51
2022-09-28T06:13:02.503Z,12.51
2022-09-28T06:15:31.485Z,12.53
2022-09-28T06:17:59.721Z,12.52
2022-09-28T06:20:28.649Z,12.53
2022-09-28T06:22:55.376Z,12.54
2022-09-28T06:25:23.202Z,12.56
2022-09-28T06:27:56.832Z,12.55
2022-09-28T06:30:27.007Z,12.57
2022-09-28T06:32:55.333Z,12.59
2022-09-28T06:35:22.986Z,12.61
2022-09-28T06:37:49.693Z,12.62
2022-09-28T06:40:16.519Z,12.63
2022-09-28T06:42:43.569Z,12.63
2022-09-28T06:45:11.019Z,12.68
2022-09-28T06:47:38.052Z,12.67
2022-09-28T06:50:12.028Z,12.69
2022-09-28T06:52:38.750Z,12.70
2022-09-28T06:55:06.316Z,12.71
2022-09-28T06:57:33.035Z,12.72
2022-09-28T06:59:59.796Z,12.75
2022-09-28T07:02:26.553Z,12.78
2022-09-28T07:04:53.269Z,12.81
2022-09-28T07:07:19.996Z,12.83
2022-09-28T07:09:51.294Z,12.85
2022-09-28T07:12:20.173Z,12.88
2022-09-28T07:14:48.356Z,12.90
2022-09-28T07:17:15.787Z,12.94
2022-09-28T07:19:42.600Z,12.97
2022-09-28T07:22:09.285Z,13.02
2022-09-28T07:24:36.001Z,13.07
2022-09-28T07:27:05.555Z,13.11
2022-09-28T07:29:32.371Z,13.16
2022-09-28T07:31:59.661Z,13.20
2022-09-28T07:34:26.389Z,13.22
2022-09-28T07:36:58.825Z,13.24
2022-09-28T07:39:25.521Z,13.26
2022-09-28T07:41:54.421Z,13.28
2022-09-28T07:44:23.569Z,13.28
2022-09-28T07:46:50.585Z,13.27
2022-09-28T07:49:19.201Z,13.29
2022-09-28T07:51:46.307Z,13.28
2022-09-28T07:54:13.057Z,13.28
2022-09-28T07:56:39.741Z,13.28
2022-09-28T07:59:06.694Z,13.29
2022-09-28T08:01:33.488Z,13.30
2022-09-28T08:04:00.262Z,13.30
2022-09-28T08:06:27.083Z,13.29
2022-09-28T08:08:56.334Z,13.32
2022-09-28T08:11:23.081Z,13.33
2022-09-28T08:13:51.451Z,13.35
2022-09-28T08:16:19.398Z,13.37
2022-09-28T08:18:48.851Z,13.41
2022-09-28T08:21:34.276Z,13.44
2022-09-28T08:24:01.191Z,13.45
2022-09-28T08:26:29.108Z,13.47
2022-09-28T08:28:55.887Z,13.49
2022-09-28T08:31:22.785Z,13.48
2022-09-28T08:33:54.296Z,13.50
2022-09-28T08:36:21.167Z,13.50
2022-09-28T08:38:47.923Z,13.50
2022-09-28T08:41:36.810Z,13.49
2022-09-28T08:44:15.193Z,13.47
2022-09-28T08:46:47.773Z,13.45
2022-09-28T08:49:29.693Z,13.45
2022-09-28T08:52:05.337Z,13.45
2022-09-28T08:54:48.775Z,13.44
2022-09-28T08:57:16.411Z,13.45
2022-09-28T08:59:53.290Z,13.50
2022-09-28T09:02:33.739Z,13.54
2022-09-28T09:05:03.409Z,13.55
2022-09-28T09:07:46.916Z,13.53
2022-09-28T09:10:28.611Z,13.54
2022-09-28T09:13:03.392Z,13.57
2022-09-28T09:15:48.837Z,13.59
2022-09-28T09:18:57.536Z,13.61
2022-09-28T09:21:42.156Z,13.62
2022-09-28T09:24:27.371Z,13.63
2022-09-28T09:27:19.362Z,13.65
2022-09-28T09:30:03.585Z,13.66
2022-09-28T09:32:57.050Z,13.65
2022-09-28T09:35:52.845Z,13.63
2022-09-28T09:38:34.380Z,13.58
2022-09-28T09:41:26.273Z,13.52
2022-09-28T09:44:26.735Z,13.48
2022-09-28T09:46:56.836Z,13.46
2022-09-28T09:49:28.378Z,13.49
2022-09-28T09:51:57.911Z,13.48
2022-09-28T09:54:56.135Z,13.51
2022-09-28T09:57:27.149Z,13.56
2022-09-28T09:59:54.905Z,13.59
2022-09-28T10:02:28.040Z,13.63
2022-09-28T10:05:02.764Z,13.69
2022-09-28T10:07:43.130Z,13.75
2022-09-28T10:10:32.197Z,13.82
2022-09-28T10:12:58.901Z,13.88
2022-09-28T10:15:27.906Z,13.97
2022-09-28T10:17:55.944Z,14.07
2022-09-28T10:20:23.159Z,14.13
2022-09-28T10:22:56.477Z,14.24
2022-09-28T10:25:23.820Z,14.31
2022-09-28T10:27:52.589Z,14.37
2022-09-28T10:30:25.358Z,14.40
2022-09-28T10:32:55.411Z,14.42
2022-09-28T10:35:29.962Z,14.48
2022-09-28T10:38:03.235Z,14.55
2022-09-28T10:40:46.391Z,14.60
2022-09-28T10:43:23.473Z,14.66
2022-09-28T10:46:01.729Z,14.67
2022-09-28T10:48:31.128Z,14.66
2022-09-28T10:51:04.890Z,14.68
2022-09-28T10:53:31.910Z,14.66
2022-09-28T10:56:04.227Z,14.61
2022-09-28T10:58:42.061Z,14.56
2022-09-28T11:01:11.299Z,14.51
2022-09-28T11:04:01.605Z,14.45
2022-09-28T11:06:30.565Z,14.37
2022-09-28T11:08:59.877Z,14.29
2022-09-28T11:11:27.171Z,14.26
2022-09-28T11:13:56.362Z,14.19
2022-09-28T11:16:32.008Z,14.07
2022-09-28T11:19:04.175Z,13.99
2022-09-28T11:21:40.900Z,13.94
2022-09-28T11:24:27.043Z,13.91
2022-09-28T11:26:57.908Z,13.87
2022-09-28T11:29:24.598Z,13.86
2022-09-28T11:31:51.542Z,13.81
2022-09-28T11:34:31.352Z,13.78
2022-09-28T11:38:05.829Z,13.69
2022-09-28T11:40:47.945Z,13.63
2022-09-28T11:43:26.382Z,13.62
2022-09-28T11:46:08.843Z,13.63
2022-09-28T11:48:50.047Z,13.62
2022-09-28T11:51:22.601Z,13.64
2022-09-28T11:53:55.748Z,13.64
2022-09-28T11:56:36.136Z,13.65
2022-09-28T11:59:16.827Z,13.68
2022-09-28T12:01:57.401Z,13.69
2022-09-28T12:04:28.141Z,13.68
2022-09-28T12:07:04.120Z,13.69
2022-09-28T12:09:45.713Z,13.68
2022-09-28T12:12:36.351Z,13.68
2022-09-28T12:15:12.826Z,13.67
2022-09-28T12:17:43.582Z,13.66
2022-09-28T12:20:19.163Z,13.64
2022-09-28T12:23:08.222Z,13.63
2022-09-28T12:25:41.695Z,13.65
2022-09-28T12:28:33.726Z,13.66
2022-09-28T12:31:08.710Z,13.62
2022-09-28T12:33:36.087Z,13.58
2022-09-28T12:36:09.802Z,13.53
2022-09-28T12:39:18.936Z,13.53
2022-09-28T12:41:57.549Z,13.55
2022-09-28T12:44:59.823Z,13.56
2022-09-28T12:47:35.481Z,13.58
2022-09-28T12:53:39.096Z,13.61
2022-09-28T12:56:28.659Z,13.60
2022-09-28T12:59:10.501Z,13.59
2022-09-28T13:01:44.072Z,13.54
2022-09-28T13:04:28.294Z,13.52
2022-09-28T13:07:01.460Z,13.51
2022-09-28T13:09:34.035Z,13.50
2022-09-28T13:12:19.118Z,13.48
2022-09-28T13:14:57.739Z,13.47
2022-09-28T13:17:45.256Z,13.47
2022-09-28T13:20:26.469Z,13.47
2022-09-28T13:23:05.397Z,13.51
2022-09-28T13:25:34.129Z,13.54
2022-09-28T13:28:05.431Z,13.59
2022-09-28T13:30:33.947Z,13.61
2022-09-28T13:33:03.216Z,13.62
2022-09-28T13:35:30.350Z,13.62
2022-09-28T13:38:16.099Z,13.64
2022-09-28T13:41:04.313Z,13.71
2022-09-28T13:43:49.897Z,13.74
2022-09-28T13:46:34.950Z,13.81
2022-09-28T13:49:18.325Z,13.85
2022-09-28T13:51:55.431Z,13.90
2022-09-28T13:54:43.953Z,13.99
2022-09-28T13:57:16.996Z,14.08
2022-09-28T14:00:08.776Z,14.12
2022-09-28T14:03:22.038Z,14.15
2022-09-28T14:06:28.528Z,14.19
2022-09-28T14:09:13.571Z,14.24
2022-09-28T14:11:43.447Z,14.27
2022-09-28T14:14:14.170Z,14.32
2022-09-28T14:16:44.441Z,14.40
2022-09-28T14:19:26.814Z,14.44
2022-09-28T14:22:07.916Z,14.47
2022-09-28T14:24:53.432Z,14.48
2022-09-28T14:27:35.355Z,14.50
2022-09-28T14:30:10.990Z,14.49
2022-09-28T14:32:41.362Z,14.46
2022-09-28T14:35:19.546Z,14.43
2022-09-28T14:38:07.738Z,14.43
2022-09-28T14:41:18.229Z,14.46
2022-09-28T14:43:45.094Z,14.50
2022-09-28T14:46:11.948Z,14.53
2022-09-28T14:48:48.841Z,14.58
2022-09-28T14:51:41.897Z,14.61
2022-09-28T14:54:11.630Z,14.62
2022-09-28T14:57:08.961Z,14.60
2022-09-28T14:59:43.566Z,14.60
2022-09-28T15:02:32.910Z,14.55
2022-09-28T15:05:14.975Z,14.52
2022-09-28T15:07:51.661Z,14.47
2022-09-28T15:10:34.696Z,14.39
2022-09-28T15:13:20.841Z,14.36
2022-09-28T15:15:54.183Z,14.34
2022-09-28T15:18:33.259Z,14.33
2022-09-28T15:21:00.188Z,14.32
2022-09-28T15:23:41.233Z,14.32
2022-09-28T15:26:21.095Z,14.32
2022-09-28T15:28:47.885Z,14.31
2022-09-28T15:31:20.140Z,14.29
2022-09-28T15:34:05.834Z,14.26
2022-09-28T15:36:38.913Z,14.25
2022-09-28T15:39:12.924Z,14.25
2022-09-28T15:41:42.028Z,14.26
2022-09-28T15:44:29.455Z,14.27
2022-09-28T15:47:15.773Z,14.24
2022-09-28T15:49:59.994Z,14.24
2022-09-28T15:52:37.380Z,14.24
2022-09-28T15:55:17.277Z,14.23
2022-09-28T15:57:44.220Z,14.23
2022-09-28T16:00:29.719Z,14.26
2022-09-28T16:03:23.079Z,14.27
2022-09-28T16:05:50.879Z,14.28
2022-09-28T16:08:24.897Z,14.30
2022-09-28T16:11:22.139Z,14.30
2022-09-28T16:14:18.702Z,14.31
2022-09-28T16:16:50.367Z,14.30
2022-09-28T16:19:25.649Z,14.31
2022-09-28T16:21:59.856Z,14.29
2022-09-28T16:24:32.308Z,14.30
2022-09-28T16:27:02.554Z,14.30
2022-09-28T16:29:36.232Z,14.28
2022-09-28T16:32:38.209Z,14.26
2022-09-28T16:35:10.882Z,14.23
2022-09-28T16:37:38.030Z,14.22
2022-09-28T16:40:04.994Z,14.21
2022-09-28T16:42:31.806Z,14.20
2022-09-28T16:44:58.582Z,14.19
2022-09-28T16:47:25.367Z,14.20
2022-09-28T16:49:52.132Z,14.19
2022-09-28T16:52:38.825Z,14.19
2022-09-28T16:58:04.930Z,14.18
2022-09-28T17:00:32.445Z,14.15
2022-09-28T17:02:59.333Z,14.14
2022-09-28T17:05:26.227Z,14.14
2022-09-28T17:08:03.662Z,14.14
2022-09-28T17:11:02.130Z,14.13
2022-09-28T17:13:36.022Z,14.11
2022-09-28T17:16:11.027Z,14.11
2022-09-28T17:18:39.022Z,14.10
2022-09-28T17:21:09.980Z,14.09
2022-09-28T17:23:36.948Z,14.09
2022-09-28T17:26:04.222Z,14.08
2022-09-28T17:28:36.003Z,14.08
2022-09-28T17:31:03.890Z,14.07
2022-09-28T17:33:30.741Z,14.07
2022-09-28T17:36:01.853Z,14.07
2022-09-28T17:38:31.069Z,14.06
2022-09-28T17:40:57.926Z,14.05
2022-09-28T17:43:24.746Z,14.05
2022-09-28T17:45:51.519Z,14.06
2022-09-28T17:48:21.746Z,14.03
2022-09-28T17:50:48.512Z,14.03
2022-09-28T17:53:15.290Z,14.02
2022-09-28T17:55:43.006Z,14.02
2022-09-28T17:58:18.348Z,14.00
2022-09-28T18:00:49.874Z,14.01
2022-09-28T18:03:21.787Z,14.00
2022-09-28T18:05:50.768Z,13.98
2022-09-28T18:08:19.249Z,13.97
2022-09-28T18:10:49.398Z,13.99
2022-09-28T18:13:16.450Z,13.99
2022-09-28T18:15:43.312Z,13.97
2022-09-28T18:18:10.367Z,13.98
2022-09-28T18:20:37.554Z,13.97
2022-09-28T18:23:07.357Z,13.96
2022-09-28T18:25:37.908Z,13.96
2022-09-28T18:28:09.886Z,13.96
2022-09-28T18:30:40.233Z,13.95
2022-09-28T18:33:07.785Z,13.94
2022-09-28T18:35:35.513Z,13.93
2022-09-28T18:38:05.309Z,13.94
2022-09-28T18:40:33.789Z,13.93
2022-09-28T18:43:02.910Z,13.92
2022-09-28T18:45:29.786Z,13.92
2022-09-28T18:47:57.611Z,13.92
2022-09-28T18:50:24.473Z,13.92
2022-09-28T18:52:51.260Z,13.89
2022-09-28T18:55:18.076Z,13.88
2022-09-28T18:57:46.350Z,13.88
2022-09-28T19:00:15.141Z,13.87
2022-09-28T19:02:42.434Z,13.86
2022-09-28T19:05:09.629Z,13.84
2022-09-28T19:07:36.456Z,13.84
2022-09-28T19:10:03.512Z,13.83
2022-09-28T19:12:30.552Z,13.81
2022-09-28T19:14:58.626Z,13.81
2022-09-28T19:17:25.437Z,13.81
2022-09-28T19:19:52.262Z,13.79
2022-09-28T19:22:18.983Z,13.78
2022-09-28T19:24:53.183Z,13.78
2022-09-28T19:27:19.962Z,13.77
2022-09-28T19:29:46.748Z,13.77
2022-09-28T19:32:16.685Z,13.76
2022-09-28T19:34:43.514Z,13.74
2022-09-28T19:37:10.302Z,13.73
2022-09-28T19:39:37.224Z,13.72
2022-09-28T19:42:04.160Z,13.72
2022-09-28T19:44:32.353Z,13.72
2022-09-28T19:47:07.007Z,13.72
2022-09-28T19:49:38.704Z,13.71
2022-09-28T19:52:15.810Z,13.70
2022-09-28T19:54:57.315Z,13.70
2022-09-28T19:57:27.641Z,13.69
2022-09-28T19:59:59.322Z,13.67
2022-09-28T20:02:28.757Z,13.66
2022-09-28T20:04:55.582Z,13.65
2022-09-28T20:07:22.271Z,13.61
2022-09-28T20:09:48.971Z,13.60
2022-09-28T20:12:15.705Z,13.59
2022-09-28T20:14:42.411Z,13.58
2022-09-28T20:17:09.328Z,13.55
2022-09-28T20:19:36.085Z,13.56
2022-09-28T20:22:03.441Z,13.53
2022-09-28T20:24:31.020Z,13.51
2022-09-28T20:26:57.990Z,13.49
2022-09-28T20:29:24.830Z,13.47
2022-09-28T20:31:51.992Z,13.44
2022-09-28T20:34:18.967Z,13.41
2022-09-28T20:36:45.695Z,13.38
2022-09-28T20:39:12.886Z,13.34
2022-09-28T20:41:40.179Z,13.31
2022-09-28T20:44:07.404Z,13.30
2022-09-28T20:46:38.159Z,13.26
2022-09-28T20:49:05.389Z,13.21
2022-09-28T20:51:32.395Z,13.21
2022-09-28T20:53:59.613Z,13.17
2022-09-28T20:56:31.029Z,13.11
2022-09-28T20:58:57.789Z,13.08
2022-09-28T21:01:29.941Z,13.05
2022-09-28T21:03:58.538Z,13.00
2022-09-28T21:06:30.807Z,12.96
2022-09-28T21:08:58.201Z,12.91
2022-09-28T21:11:26.043Z,12.88
2022-09-28T21:13:54.387Z,12.84
2022-09-28T21:16:21.333Z,12.81
2022-09-28T21:18:48.062Z,12.75
2022-09-28T21:21:16.689Z,12.73
2022-09-28T21:23:44.844Z,12.69
2022-09-28T21:26:14.495Z,12.66
2022-09-28T21:28:42.153Z,12.62
2022-09-28T21:31:10.809Z,12.57
2022-09-28T21:33:37.846Z,12.53
2022-09-28T21:36:06.606Z,12.50
2022-09-28T21:38:33.461Z,12.46
2022-09-28T21:41:00.285Z,12.42
2022-09-28T21:43:28.873Z,12.40
2022-09-28T21:45:56.232Z,12.36
2022-09-28T21:48:24.609Z,12.32
2022-09-28T21:50:58.249Z,12.29
2022-09-28T21:53:26.603Z,12.28
2022-09-28T21:55:53.888Z,12.24
2022-09-28T21:58:23.356Z,12.24
2022-09-28T22:01:01.260Z,12.22
2022-09-28T22:03:28.694Z,12.21
2022-09-28T22:05:55.469Z,12.20
2022-09-28T22:08:22.533Z,12.21
2022-09-28T22:11:02.369Z,12.21
2022-09-28T22:13:30.132Z,12.20
2022-09-28T22:16:00.298Z,12.20
2022-09-28T22:18:28.856Z,12.19
2022-09-28T22:21:06.447Z,12.18
2022-09-28T22:23:33.801Z,12.18
2022-09-28T22:26:10.756Z,12.19
2022-09-28T22:28:38.277Z,12.18
2022-09-28T22:31:05.483Z,12.17
2022-09-28T22:33:32.291Z,12.18
2022-09-28T22:35:58.998Z,12.17
2022-09-28T22:38:25.756Z,12.19
2022-09-28T22:40:54.636Z,12.21
2022-09-28T22:43:23.368Z,12.23
2022-09-28T22:45:50.820Z,12.25
2022-09-28T22:48:17.561Z,12.27
2022-09-28T22:50:51.017Z,12.29
2022-09-28T22:53:18.817Z,12.32
2022-09-28T22:55:45.515Z,12.33
2022-09-28T22:58:12.371Z,12.34
2022-09-28T23:00:39.263Z,12.35
2022-09-28T23:03:06.068Z,12.36
2022-09-28T23:05:38.711Z,12.37
2022-09-28T23:08:05.421Z,12.38
2022-09-28T23:10:32.195Z,12.39
2022-09-28T23:12:59.139Z,12.41
2022-09-28T23:15:26.100Z,12.41
2022-09-28T23:17:53.261Z,12.42
2022-09-28T23:20:20.845Z,12.42
2022-09-28T23:22:48.369Z,12.44
2022-09-28T23:25:16.370Z,12.45
2022-09-28T23:27:50.149Z,12.46
2022-09-28T23:30:19.334Z,12.45
2022-09-28T23:32:46.237Z,12.47
2022-09-28T23:35:14.075Z,12.47
2022-09-28T23:37:40.822Z,12.48
2022-09-28T23:40:07.845Z,12.49
2022-09-28T23:42:35.407Z,12.50
2022-09-28T23:45:02.101Z,12.51
2022-09-28T23:47:28.812Z,12.51
2022-09-28T23:49:55.495Z,12.52
2022-09-28T23:52:22.212Z,12.53
2022-09-28T23:54:48.937Z,12.54
2022-09-28T23:57:15.697Z,12.55
2022-09-28T23:59:42.447Z,12.56
