createdAt,value
2018-12-22T00:00:06.805Z,0.73
2018-12-22T00:05:07.500Z,0.80
2018-12-22T00:10:06.218Z,0.97
2018-12-22T00:15:05.087Z,1.10
2018-12-22T00:20:04.058Z,0.63
2018-12-22T00:25:02.921Z,0.70
2018-12-22T00:30:01.700Z,1.00
2018-12-22T00:35:00.461Z,0.60
2018-12-22T00:39:59.279Z,0.70
2018-12-22T00:44:58.140Z,0.70
2018-12-22T00:49:56.841Z,0.70
2018-12-22T00:54:55.541Z,0.80
2018-12-22T00:59:54.385Z,1.17
2018-12-22T01:04:53.113Z,1.07
2018-12-22T01:10:44.276Z,0.90
2018-12-22T01:15:44.882Z,0.60
2018-12-22T01:21:01.167Z,1.03
2018-12-22T01:25:59.861Z,0.60
2018-12-22T01:30:58.721Z,0.80
2018-12-22T01:35:57.434Z,0.70
2018-12-22T01:40:56.226Z,0.57
2018-12-22T01:45:55.076Z,0.87
2018-12-22T01:50:53.863Z,0.73
2018-12-22T01:55:52.653Z,0.70
2018-12-22T02:00:51.353Z,1.30
2018-12-22T02:05:50.101Z,1.00
2018-12-22T02:10:48.882Z,0.70
2018-12-22T02:15:47.649Z,0.63
2018-12-22T02:20:46.492Z,0.70
2018-12-22T02:25:45.184Z,0.70
2018-12-22T02:30:43.877Z,0.80
2018-12-22T02:35:42.725Z,0.77
2018-12-22T02:40:41.606Z,0.73
2018-12-22T02:45:40.342Z,0.60
2018-12-22T02:50:39.126Z,0.70
2018-12-22T02:55:37.834Z,1.73
2018-12-22T03:00:36.647Z,0.70
2018-12-22T03:05:35.410Z,0.77
2018-12-22T03:10:35.262Z,0.70
2018-12-22T03:15:34.091Z,1.00
2018-12-22T03:20:32.935Z,1.30
2018-12-22T03:25:31.751Z,1.10
2018-12-22T03:30:30.644Z,1.23
2018-12-22T03:35:29.610Z,2.07
2018-12-22T03:40:28.331Z,1.30
2018-12-22T03:45:27.098Z,1.17
2018-12-22T03:50:25.818Z,1.73
2018-12-22T03:55:24.529Z,1.10
2018-12-22T04:00:23.326Z,1.13
2018-12-22T04:05:22.125Z,1.10
2018-12-22T04:10:20.844Z,1.30
2018-12-22T04:15:19.619Z,1.23
2018-12-22T04:20:18.414Z,0.90
2018-12-22T04:25:17.190Z,0.70
2018-12-22T04:30:15.927Z,0.90
2018-12-22T04:35:14.656Z,1.03
2018-12-22T04:40:13.452Z,1.03
2018-12-22T04:45:12.175Z,1.00
2018-12-22T04:50:10.974Z,0.70
2018-12-22T04:55:09.867Z,0.97
2018-12-22T05:00:10.145Z,0.93
2018-12-22T05:05:08.968Z,1.40
2018-12-22T05:10:08.913Z,1.80
2018-12-22T05:15:08.514Z,1.53
2018-12-22T05:20:07.502Z,1.20
2018-12-22T05:25:06.310Z,1.20
2018-12-22T05:30:06.394Z,1.37
2018-12-22T05:35:05.415Z,1.80
2018-12-22T05:40:05.082Z,1.90
2018-12-22T05:45:03.974Z,1.80
2018-12-22T05:50:02.725Z,2.00
2018-12-22T05:55:01.475Z,1.40
2018-12-22T06:00:00.988Z,1.33
2018-12-22T06:04:59.754Z,1.67
2018-12-22T06:09:58.499Z,1.60
2018-12-22T06:14:57.242Z,1.60
2018-12-22T06:19:55.970Z,1.60
2018-12-22T06:24:54.746Z,2.10
2018-12-22T06:29:53.631Z,3.03
2018-12-22T06:34:52.454Z,1.70
2018-12-22T06:39:51.250Z,1.67
2018-12-22T06:44:50.031Z,2.90
2018-12-22T06:49:48.788Z,2.20
2018-12-22T06:54:47.579Z,2.13
2018-12-22T06:59:46.395Z,2.70
2018-12-22T07:04:45.131Z,1.73
2018-12-22T07:09:43.895Z,2.00
2018-12-22T07:14:42.630Z,1.90
2018-12-22T07:19:41.422Z,1.90
2018-12-22T07:24:40.184Z,2.03
2018-12-22T07:29:39.002Z,2.83
2018-12-22T07:34:37.949Z,2.07
2018-12-22T07:39:36.728Z,3.10
2018-12-22T07:44:35.474Z,2.23
2018-12-22T07:49:34.338Z,3.23
2018-12-22T07:54:33.092Z,2.03
2018-12-22T07:59:31.830Z,2.30
2018-12-22T08:04:30.566Z,2.50
2018-12-22T08:09:29.303Z,2.80
2018-12-22T08:14:28.302Z,2.57
2018-12-22T08:19:27.163Z,2.90
2018-12-22T08:24:26.623Z,4.40
2018-12-22T08:29:25.354Z,2.20
2018-12-22T08:34:24.195Z,3.33
2018-12-22T08:39:23.505Z,2.83
2018-12-22T08:44:22.281Z,2.80
2018-12-22T08:49:21.023Z,3.57
2018-12-22T08:54:19.743Z,4.10
2018-12-22T08:59:18.487Z,4.83
2018-12-22T09:04:17.243Z,4.00
2018-12-22T09:09:15.994Z,4.60
2018-12-22T09:14:14.727Z,5.60
2018-12-22T09:19:13.619Z,5.50
2018-12-22T09:24:12.350Z,5.40
2018-12-22T09:29:11.079Z,4.43
2018-12-22T09:34:13.453Z,5.03
2018-12-22T09:39:11.778Z,5.60
2018-12-22T09:44:10.607Z,5.53
2018-12-22T09:49:09.403Z,5.77
2018-12-22T09:54:08.183Z,4.20
2018-12-22T09:59:06.996Z,4.70
2018-12-22T10:04:05.985Z,6.30
2018-12-22T10:09:07.135Z,6.90
2018-12-22T10:14:05.888Z,5.33
2018-12-22T10:19:05.031Z,5.20
2018-12-22T10:24:03.859Z,5.40
2018-12-22T10:29:02.771Z,6.37
2018-12-22T10:34:01.586Z,5.13
2018-12-22T10:39:00.405Z,4.40
2018-12-22T10:43:59.224Z,6.40
2018-12-22T10:48:58.022Z,4.27
2018-12-22T10:53:57.774Z,5.40
2018-12-22T10:58:56.722Z,6.00
2018-12-22T11:03:55.519Z,7.37
2018-12-22T11:08:54.334Z,7.20
2018-12-22T11:13:53.064Z,4.07
2018-12-22T11:18:51.810Z,4.20
2018-12-22T11:23:50.579Z,4.70
2018-12-22T11:28:49.411Z,4.77
2018-12-22T11:33:48.170Z,5.40
2018-12-22T11:38:46.927Z,4.80
2018-12-22T11:43:45.831Z,4.50
2018-12-22T11:48:50.178Z,6.20
2018-12-22T11:53:48.928Z,4.67
2018-12-22T11:58:47.744Z,5.23
2018-12-22T12:03:46.477Z,4.77
2018-12-22T12:08:45.435Z,5.90
2018-12-22T12:13:45.222Z,4.70
2018-12-22T12:18:58.926Z,4.70
2018-12-22T12:23:57.790Z,5.33
2018-12-22T12:28:56.570Z,4.27
2018-12-22T12:33:55.606Z,6.93
2018-12-22T12:38:54.346Z,5.60
2018-12-22T12:43:53.295Z,6.73
2018-12-22T12:48:52.002Z,5.80
2018-12-22T12:53:50.994Z,5.93
2018-12-22T12:58:50.036Z,6.77
2018-12-22T13:03:48.723Z,5.10
2018-12-22T13:08:47.503Z,7.27
2018-12-22T13:14:03.822Z,4.60
2018-12-22T13:19:02.595Z,5.60
2018-12-22T13:24:01.326Z,4.70
2018-12-22T13:29:01.357Z,4.33
2018-12-22T13:34:00.107Z,4.63
2018-12-22T13:39:07.026Z,5.03
2018-12-22T13:44:05.855Z,6.53
2018-12-22T13:49:05.044Z,5.40
2018-12-22T13:54:03.999Z,5.77
2018-12-22T13:59:02.878Z,4.50
2018-12-22T14:04:01.678Z,6.33
2018-12-22T14:09:00.411Z,6.60
2018-12-22T14:13:59.578Z,4.83
2018-12-22T14:19:02.128Z,7.03
2018-12-22T14:24:21.558Z,8.20
2018-12-22T14:29:20.270Z,14.03
2018-12-22T14:34:25.357Z,12.77
2018-12-22T14:39:24.262Z,8.07
2018-12-22T14:44:22.994Z,6.73
2018-12-22T14:49:21.747Z,9.30
2018-12-22T14:54:20.458Z,7.67
2018-12-22T14:59:21.926Z,7.57
2018-12-22T15:04:20.971Z,9.87
2018-12-22T15:09:19.787Z,8.57
2018-12-22T15:14:18.522Z,8.90
2018-12-22T15:19:17.277Z,9.47
2018-12-22T15:24:16.054Z,7.03
2018-12-22T15:29:14.846Z,7.50
2018-12-22T15:34:13.618Z,10.00
2018-12-22T15:39:12.376Z,7.40
2018-12-22T15:44:11.186Z,5.97
2018-12-22T15:49:10.986Z,5.37
2018-12-22T15:54:09.831Z,4.37
2018-12-22T15:59:08.606Z,4.77
2018-12-22T16:04:07.463Z,3.33
2018-12-22T16:09:07.188Z,3.20
2018-12-22T16:14:06.009Z,3.20
2018-12-22T16:19:04.859Z,4.20
2018-12-22T16:24:03.719Z,4.40
2018-12-22T16:29:39.915Z,3.40
2018-12-22T16:34:38.675Z,5.20
2018-12-22T16:39:37.466Z,6.03
2018-12-22T16:44:36.212Z,5.73
2018-12-22T16:49:35.031Z,7.23
2018-12-22T16:54:33.848Z,5.77
2018-12-22T16:59:34.886Z,6.90
2018-12-22T17:04:33.730Z,3.90
2018-12-22T17:09:32.682Z,5.07
2018-12-22T17:14:31.495Z,5.53
2018-12-22T17:19:30.294Z,4.37
2018-12-22T17:24:41.179Z,5.90
2018-12-22T17:29:39.991Z,4.63
2018-12-22T17:34:38.711Z,6.80
2018-12-22T17:39:37.472Z,11.00
2018-12-22T17:44:36.171Z,5.00
2018-12-22T17:49:35.331Z,3.80
2018-12-22T17:54:34.215Z,3.97
2018-12-22T17:59:33.053Z,3.40
2018-12-22T18:04:31.868Z,2.60
2018-12-22T18:09:30.607Z,3.83
2018-12-22T18:14:29.338Z,3.00
2018-12-22T18:19:29.276Z,3.87
2018-12-22T18:24:28.116Z,4.37
2018-12-22T18:29:27.661Z,5.10
2018-12-22T18:34:26.517Z,3.87
2018-12-22T18:39:25.307Z,3.03
2018-12-22T18:44:24.021Z,4.80
2018-12-22T18:49:22.739Z,4.73
2018-12-22T18:54:21.570Z,3.47
2018-12-22T18:59:21.446Z,3.37
2018-12-22T19:04:20.187Z,4.03
2018-12-22T19:09:23.869Z,3.80
2018-12-22T19:14:22.690Z,4.80
2018-12-22T19:19:21.519Z,4.50
2018-12-22T19:24:20.232Z,8.10
2018-12-22T19:29:19.787Z,4.50
2018-12-22T19:34:18.514Z,5.03
2018-12-22T19:39:17.419Z,8.67
2018-12-22T19:44:16.166Z,7.87
2018-12-22T19:49:14.999Z,7.40
2018-12-22T19:54:13.836Z,9.77
2018-12-22T20:17:27.663Z,6.87
2018-12-22T20:22:26.419Z,6.90
2018-12-22T20:27:25.373Z,7.40
2018-12-22T20:32:24.290Z,6.00
2018-12-22T20:37:23.187Z,6.30
2018-12-22T20:42:21.937Z,6.70
2018-12-22T20:47:20.746Z,8.37
2018-12-22T20:52:19.618Z,6.60
2018-12-22T20:57:18.408Z,8.10
2018-12-22T21:02:17.156Z,6.73
2018-12-22T21:07:16.630Z,7.63
2018-12-22T21:12:15.446Z,6.73
2018-12-22T21:17:14.340Z,7.50
2018-12-22T21:22:13.102Z,7.27
2018-12-22T21:27:11.858Z,7.43
2018-12-22T21:32:10.654Z,6.73
2018-12-22T21:42:23.022Z,7.00
2018-12-22T21:47:21.750Z,6.80
2018-12-22T21:52:20.526Z,6.90
2018-12-22T21:57:19.350Z,7.60
2018-12-22T22:02:18.099Z,6.57
2018-12-22T22:07:16.982Z,8.93
2018-12-22T22:12:15.754Z,5.37
2018-12-22T22:17:14.594Z,8.13
2018-12-22T22:22:13.335Z,6.17
2018-12-22T22:27:12.207Z,6.10
2018-12-22T22:32:11.074Z,6.93
2018-12-22T22:37:09.847Z,5.73
2018-12-22T22:42:08.664Z,5.97
2018-12-22T22:47:07.426Z,5.27
2018-12-22T22:52:06.298Z,4.30
2018-12-22T22:57:05.095Z,5.50
2018-12-22T23:02:04.020Z,6.53
2018-12-22T23:07:02.750Z,4.97
2018-12-22T23:12:01.700Z,5.70
2018-12-22T23:17:00.571Z,6.30
2018-12-22T23:21:59.347Z,6.63
2018-12-22T23:26:58.118Z,6.30
2018-12-22T23:31:56.885Z,6.33
2018-12-22T23:36:55.830Z,5.83
2018-12-22T23:41:54.599Z,6.80
2018-12-22T23:46:53.338Z,6.57
2018-12-22T23:51:52.062Z,7.03
2018-12-22T23:56:50.798Z,6.23
