createdAt,value
2018-04-18T00:01:41.573Z,14.67
2018-04-18T00:04:09.224Z,14.27
2018-04-18T00:06:36.877Z,15.53
2018-04-18T00:09:04.494Z,19.53
2018-04-18T00:11:32.124Z,16.27
2018-04-18T00:13:59.720Z,13.87
2018-04-18T00:16:27.333Z,17.93
2018-04-18T00:18:54.939Z,15.70
2018-04-18T00:21:23.206Z,17.00
2018-04-18T00:23:50.780Z,21.77
2018-04-18T00:26:18.392Z,16.30
2018-04-18T00:28:46.001Z,17.93
2018-04-18T00:31:13.636Z,16.60
2018-04-18T00:33:41.315Z,15.50
2018-04-18T00:36:08.931Z,16.03
2018-04-18T00:38:36.517Z,17.37
2018-04-18T00:41:05.064Z,17.80
2018-04-18T00:43:32.715Z,16.27
2018-04-18T00:46:00.288Z,19.70
2018-04-18T00:48:28.398Z,13.73
2018-04-18T00:50:57.518Z,14.83
2018-04-18T00:53:25.876Z,17.83
2018-04-18T00:55:53.496Z,18.13
2018-04-18T00:58:21.105Z,18.77
2018-04-18T01:00:49.475Z,16.37
2018-04-18T01:03:17.839Z,18.83
2018-04-18T01:05:45.441Z,15.53
2018-04-18T01:08:13.045Z,16.43
2018-04-18T01:10:40.645Z,14.90
2018-04-18T01:13:08.235Z,14.57
2018-04-18T01:15:35.847Z,15.93
2018-04-18T01:18:03.515Z,15.10
2018-04-18T01:20:31.119Z,13.07
2018-04-18T01:22:58.735Z,16.50
2018-04-18T01:25:26.357Z,16.47
2018-04-18T01:27:53.928Z,13.23
2018-04-18T01:30:22.002Z,15.43
2018-04-18T01:32:49.590Z,15.27
2018-04-18T01:35:18.008Z,18.47
2018-04-18T01:37:45.658Z,15.17
2018-04-18T01:40:13.268Z,20.00
2018-04-18T01:42:40.897Z,16.20
2018-04-18T01:45:08.548Z,18.43
2018-04-18T01:47:36.930Z,18.03
2018-04-18T01:50:05.323Z,20.17
2018-04-18T01:52:32.989Z,21.93
2018-04-18T01:55:00.609Z,18.33
2018-04-18T01:57:28.221Z,15.80
2018-04-18T01:59:55.926Z,14.17
2018-04-18T02:02:23.556Z,15.53
2018-04-18T02:04:51.151Z,16.37
2018-04-18T02:07:18.777Z,16.10
2018-04-18T02:09:47.137Z,15.50
2018-04-18T02:12:14.742Z,18.03
2018-04-18T02:14:42.345Z,16.30
2018-04-18T02:17:09.955Z,17.20
2018-04-18T02:19:38.306Z,16.17
2018-04-18T02:22:05.923Z,21.67
2018-04-18T02:24:33.542Z,18.07
2018-04-18T02:27:01.111Z,15.33
2018-04-18T02:29:28.750Z,13.30
2018-04-18T02:31:56.396Z,15.30
2018-04-18T02:34:24.030Z,18.23
2018-04-18T02:36:52.439Z,17.17
2018-04-18T02:39:20.069Z,18.43
2018-04-18T02:41:48.436Z,14.37
2018-04-18T02:44:16.033Z,19.00
2018-04-18T02:46:43.633Z,21.87
2018-04-18T02:49:11.269Z,21.23
2018-04-18T02:51:38.921Z,18.37
2018-04-18T02:54:06.527Z,21.50
2018-04-18T02:56:34.152Z,16.90
2018-04-18T02:59:02.565Z,20.07
2018-04-18T03:01:30.184Z,19.93
2018-04-18T03:03:57.860Z,16.33
2018-04-18T03:06:25.461Z,18.03
2018-04-18T03:08:53.081Z,15.40
2018-04-18T03:11:20.680Z,17.07
2018-04-18T03:13:48.265Z,17.00
2018-04-18T03:16:15.865Z,17.53
2018-04-18T03:18:43.458Z,19.30
2018-04-18T03:21:11.826Z,17.10
2018-04-18T03:23:39.414Z,18.00
2018-04-18T03:26:07.764Z,14.60
2018-04-18T03:28:35.833Z,16.17
2018-04-18T03:31:03.479Z,19.53
2018-04-18T03:33:31.084Z,18.73
2018-04-18T03:35:58.711Z,23.03
2018-04-18T03:38:26.288Z,16.43
2018-04-18T03:40:53.894Z,17.03
2018-04-18T03:43:22.372Z,23.03
2018-04-18T03:45:50.768Z,19.67
2018-04-18T03:48:19.186Z,18.90
2018-04-18T03:50:46.816Z,18.57
2018-04-18T03:53:15.182Z,22.20
2018-04-18T03:55:43.560Z,20.23
2018-04-18T03:58:11.924Z,21.13
2018-04-18T04:00:39.544Z,23.60
2018-04-18T04:03:07.160Z,21.40
2018-04-18T04:05:34.727Z,21.50
2018-04-18T04:08:02.295Z,19.93
2018-04-18T04:10:29.876Z,19.33
2018-04-18T04:12:58.264Z,21.43
2018-04-18T04:15:26.647Z,18.23
2018-04-18T04:18:07.077Z,22.07
2018-04-18T04:20:46.673Z,21.33
2018-04-18T04:23:26.113Z,19.13
2018-04-18T04:25:53.705Z,21.40
2018-04-18T04:28:21.307Z,22.77
2018-04-18T04:30:48.903Z,21.67
2018-04-18T04:33:16.539Z,20.83
2018-04-18T04:35:44.934Z,19.43
2018-04-18T04:38:12.566Z,18.77
2018-04-18T04:40:40.167Z,17.10
2018-04-18T04:43:08.551Z,18.30
2018-04-18T04:45:36.920Z,20.60
2018-04-18T04:48:05.305Z,19.87
2018-04-18T04:50:33.687Z,21.33
2018-04-18T04:53:02.075Z,19.43
2018-04-18T04:55:29.733Z,18.27
2018-04-18T04:57:58.966Z,22.50
2018-04-18T05:00:26.574Z,19.30
2018-04-18T05:02:54.174Z,25.87
2018-04-18T05:05:22.524Z,25.50
2018-04-18T05:07:50.223Z,25.70
2018-04-18T05:10:18.668Z,24.07
2018-04-18T05:12:46.232Z,22.03
2018-04-18T05:15:13.843Z,24.27
2018-04-18T05:17:42.195Z,21.20
2018-04-18T05:20:09.792Z,22.03
2018-04-18T05:22:37.381Z,22.17
2018-04-18T05:25:05.906Z,21.43
2018-04-18T05:27:33.470Z,22.47
2018-04-18T05:30:01.046Z,22.53
2018-04-18T05:32:28.633Z,20.40
2018-04-18T05:34:57.018Z,20.83
2018-04-18T05:37:24.750Z,22.77
2018-04-18T05:39:52.311Z,19.87
2018-04-18T05:42:19.926Z,21.83
2018-04-18T05:44:48.332Z,19.13
2018-04-18T05:47:15.930Z,20.40
2018-04-18T05:49:43.533Z,17.07
2018-04-18T05:52:11.871Z,22.70
2018-04-18T05:54:39.491Z,18.10
2018-04-18T05:57:07.071Z,20.47
2018-04-18T05:59:34.669Z,20.77
2018-04-18T06:02:02.244Z,23.57
2018-04-18T06:04:30.614Z,25.00
2018-04-18T06:06:58.208Z,20.10
2018-04-18T06:09:25.808Z,27.10
2018-04-18T06:11:54.168Z,30.80
2018-04-18T06:14:22.515Z,33.83
2018-04-18T06:16:50.102Z,31.33
2018-04-18T06:19:17.764Z,35.73
2018-04-18T06:21:45.364Z,26.60
2018-04-18T06:24:13.719Z,33.30
2018-04-18T06:26:41.377Z,29.80
2018-04-18T06:29:08.942Z,34.80
2018-04-18T06:31:36.573Z,30.10
2018-04-18T06:34:05.291Z,33.60
2018-04-18T06:36:33.656Z,31.80
2018-04-18T06:39:01.245Z,40.20
2018-04-18T06:41:28.846Z,38.50
2018-04-18T06:43:57.188Z,37.83
2018-04-18T06:46:24.773Z,35.87
2018-04-18T06:48:52.419Z,32.83
2018-04-18T06:51:20.055Z,34.47
2018-04-18T06:53:47.662Z,34.23
2018-04-18T06:56:15.253Z,33.40
2018-04-18T06:58:43.587Z,33.60
2018-04-18T07:01:11.226Z,30.40
2018-04-18T07:03:38.905Z,31.67
2018-04-18T07:06:06.524Z,30.33
2018-04-18T07:08:34.094Z,32.93
2018-04-18T07:11:02.450Z,29.50
2018-04-18T07:13:30.056Z,31.03
2018-04-18T07:15:58.476Z,34.87
2018-04-18T07:18:26.074Z,33.40
2018-04-18T07:20:53.755Z,32.37
2018-04-18T07:23:21.345Z,31.70
2018-04-18T07:25:48.964Z,32.60
2018-04-18T07:28:16.570Z,30.10
2018-04-18T07:30:44.936Z,26.67
2018-04-18T07:33:13.339Z,26.17
2018-04-18T07:35:40.946Z,26.57
2018-04-18T07:38:08.510Z,25.30
2018-04-18T07:40:36.117Z,30.40
2018-04-18T07:43:04.491Z,24.73
2018-04-18T07:45:32.091Z,30.33
2018-04-18T07:47:59.716Z,23.40
2018-04-18T07:50:27.355Z,29.03
2018-04-18T07:52:55.260Z,27.50
2018-04-18T07:55:23.073Z,26.30
2018-04-18T07:57:50.738Z,26.70
2018-04-18T08:00:18.332Z,26.73
2018-04-18T08:02:46.444Z,28.63
2018-04-18T08:05:15.058Z,27.10
2018-04-18T08:07:42.766Z,26.37
2018-04-18T08:10:10.456Z,26.53
2018-04-18T08:12:38.345Z,27.30
2018-04-18T08:15:06.017Z,25.53
2018-04-18T08:17:33.647Z,25.03
2018-04-18T08:20:01.313Z,22.67
2018-04-18T08:22:29.039Z,17.50
2018-04-18T08:24:56.724Z,18.50
2018-04-18T08:27:24.297Z,21.77
2018-04-18T08:29:51.907Z,30.57
2018-04-18T08:32:19.509Z,22.53
2018-04-18T08:34:47.165Z,19.97
2018-04-18T08:37:14.793Z,19.40
2018-04-18T08:39:42.416Z,21.97
2018-04-18T08:42:10.062Z,18.50
2018-04-18T08:44:37.627Z,21.47
2018-04-18T08:47:05.254Z,16.90
2018-04-18T08:49:32.997Z,21.27
2018-04-18T08:52:00.588Z,18.57
2018-04-18T08:54:28.209Z,20.40
2018-04-18T08:56:55.813Z,17.33
2018-04-18T08:59:23.542Z,19.17
2018-04-18T09:01:51.202Z,22.43
2018-04-18T09:04:18.868Z,19.47
2018-04-18T09:06:46.493Z,18.10
2018-04-18T09:09:14.121Z,17.73
2018-04-18T09:11:45.899Z,14.57
2018-04-18T09:14:13.601Z,16.10
2018-04-18T09:16:42.063Z,14.57
2018-04-18T09:19:11.098Z,16.73
2018-04-18T09:21:38.843Z,17.77
2018-04-18T09:24:07.224Z,18.03
2018-04-18T09:26:34.904Z,15.27
2018-04-18T09:29:02.614Z,13.77
2018-04-18T09:31:30.302Z,17.10
2018-04-18T09:33:58.095Z,15.93
2018-04-18T09:36:25.796Z,16.97
2018-04-18T09:38:53.452Z,16.00
2018-04-18T09:41:21.850Z,15.10
2018-04-18T09:43:49.670Z,21.03
2018-04-18T09:46:19.364Z,15.37
2018-04-18T09:48:47.070Z,16.80
2018-04-18T09:51:15.540Z,14.77
2018-04-18T09:53:44.729Z,19.83
2018-04-18T09:56:12.345Z,20.37
2018-04-18T09:58:39.954Z,18.70
2018-04-18T10:01:08.601Z,17.77
2018-04-18T10:03:36.232Z,17.60
2018-04-18T10:06:04.880Z,18.80
2018-04-18T10:08:32.617Z,18.70
2018-04-18T10:11:00.476Z,15.80
2018-04-18T10:13:28.897Z,15.93
2018-04-18T10:15:56.661Z,14.73
2018-04-18T10:18:32.851Z,18.03
2018-04-18T10:21:00.789Z,15.43
2018-04-18T10:23:29.291Z,15.17
2018-04-18T10:25:58.704Z,13.97
2018-04-18T10:28:26.489Z,15.27
2018-04-18T10:30:54.209Z,13.73
2018-04-18T10:33:22.909Z,15.13
2018-04-18T10:35:50.635Z,12.97
2018-04-18T10:38:18.327Z,14.17
2018-04-18T10:40:46.295Z,16.07
2018-04-18T10:43:14.047Z,20.67
2018-04-18T10:45:41.806Z,13.17
2018-04-18T10:48:09.555Z,13.57
2018-04-18T10:50:37.274Z,13.77
2018-04-18T10:53:04.989Z,18.43
2018-04-18T10:55:33.243Z,17.27
2018-04-18T10:58:01.021Z,17.90
2018-04-18T11:00:28.762Z,14.83
2018-04-18T11:02:58.608Z,16.00
2018-04-18T11:05:26.993Z,16.33
2018-04-18T11:07:54.650Z,17.23
2018-04-18T11:10:22.358Z,14.17
2018-04-18T11:12:50.562Z,15.13
2018-04-18T11:15:18.924Z,16.40
2018-04-18T11:17:55.388Z,17.50
2018-04-18T11:20:23.864Z,15.83
2018-04-18T11:22:52.806Z,17.03
2018-04-18T11:25:20.688Z,17.00
2018-04-18T11:27:49.178Z,11.80
2018-04-18T11:30:16.798Z,16.77
2018-04-18T11:32:44.482Z,14.73
2018-04-18T11:35:12.139Z,18.20
2018-04-18T11:37:40.815Z,18.43
2018-04-18T11:40:08.506Z,15.77
2018-04-18T11:42:36.227Z,15.97
2018-04-18T11:45:03.964Z,18.07
2018-04-18T11:47:31.754Z,19.07
2018-04-18T11:49:59.555Z,14.60
2018-04-18T11:52:27.511Z,12.87
2018-04-18T11:54:55.270Z,12.77
2018-04-18T11:57:22.874Z,15.10
2018-04-18T11:59:51.259Z,19.10
2018-04-18T12:02:19.675Z,17.93
2018-04-18T12:04:47.284Z,15.20
2018-04-18T12:07:19.397Z,13.07
2018-04-18T12:09:47.143Z,15.23
2018-04-18T12:12:15.903Z,16.77
2018-04-18T12:14:44.285Z,14.90
2018-04-18T12:17:12.196Z,19.43
2018-04-18T12:19:39.819Z,15.80
2018-04-18T12:22:07.423Z,15.20
2018-04-18T12:24:35.797Z,14.67
2018-04-18T12:27:04.237Z,16.00
2018-04-18T12:29:32.157Z,15.57
2018-04-18T12:32:00.579Z,18.60
2018-04-18T12:34:28.381Z,18.93
2018-04-18T12:36:56.385Z,20.93
2018-04-18T12:39:25.221Z,20.67
2018-04-18T12:41:55.972Z,17.80
2018-04-18T12:44:24.825Z,20.60
2018-04-18T12:46:53.359Z,18.23
2018-04-18T12:49:21.979Z,13.20
2018-04-18T12:51:49.705Z,16.00
2018-04-18T12:54:17.403Z,16.90
2018-04-18T12:56:47.529Z,17.43
2018-04-18T12:59:15.985Z,16.90
2018-04-18T13:01:43.715Z,19.90
2018-04-18T13:04:12.533Z,16.63
2018-04-18T13:06:40.179Z,15.47
2018-04-18T13:09:07.819Z,13.10
2018-04-18T13:11:36.947Z,14.97
2018-04-18T13:14:04.619Z,17.60
2018-04-18T13:16:33.484Z,14.80
2018-04-18T13:19:03.700Z,16.60
2018-04-18T13:21:33.622Z,18.03
2018-04-18T13:24:02.608Z,14.83
2018-04-18T13:26:31.440Z,15.70
2018-04-18T13:29:00.321Z,15.47
2018-04-18T13:31:28.534Z,18.90
2018-04-18T13:33:56.914Z,16.60
2018-04-18T13:36:25.468Z,20.40
2018-04-18T13:38:54.084Z,15.03
2018-04-18T13:41:21.680Z,20.33
2018-04-18T13:43:49.409Z,16.33
2018-04-18T13:46:18.155Z,17.47
2018-04-18T13:48:46.782Z,18.53
2018-04-18T13:51:14.581Z,18.97
2018-04-18T13:53:43.002Z,17.43
2018-04-18T13:56:10.749Z,16.83
2018-04-18T13:58:38.565Z,14.90
2018-04-18T14:01:06.320Z,15.90
2018-04-18T14:03:34.086Z,18.53
2018-04-18T14:06:04.471Z,14.90
2018-04-18T14:08:32.140Z,15.20
2018-04-18T14:11:01.232Z,17.60
2018-04-18T14:13:29.219Z,16.50
2018-04-18T14:15:57.020Z,17.67
2018-04-18T14:18:25.682Z,17.03
2018-04-18T14:20:54.667Z,16.57
2018-04-18T14:23:22.375Z,18.07
2018-04-18T14:25:51.008Z,15.43
2018-04-18T14:28:19.193Z,16.07
2018-04-18T14:30:47.700Z,17.33
2018-04-18T14:33:16.274Z,18.87
2018-04-18T14:35:45.681Z,17.03
2018-04-18T14:38:13.340Z,16.83
2018-04-18T14:40:41.796Z,14.50
2018-04-18T14:43:10.366Z,18.87
2018-04-18T14:45:38.152Z,19.13
2018-04-18T14:48:07.791Z,17.73
2018-04-18T14:50:35.547Z,19.60
2018-04-18T14:53:03.411Z,17.03
2018-04-18T14:55:31.446Z,21.17
2018-04-18T14:57:59.434Z,18.70
2018-04-18T15:00:27.399Z,16.73
2018-04-18T15:02:57.062Z,19.00
2018-04-18T15:05:26.737Z,18.27
2018-04-18T15:07:55.851Z,20.07
2018-04-18T15:10:26.551Z,16.13
2018-04-18T15:12:56.548Z,16.50
2018-04-18T15:15:24.463Z,16.03
2018-04-18T15:17:52.613Z,16.03
2018-04-18T15:20:20.366Z,19.60
2018-04-18T15:22:50.053Z,13.67
2018-04-18T15:25:18.017Z,17.03
2018-04-18T15:27:52.956Z,19.70
2018-04-18T15:30:20.774Z,16.93
2018-04-18T15:32:49.596Z,15.37
2018-04-18T15:35:17.987Z,18.63
2018-04-18T15:37:51.648Z,19.70
2018-04-18T15:40:20.983Z,21.40
2018-04-18T15:42:50.118Z,21.23
2018-04-18T15:45:18.512Z,22.97
2018-04-18T15:47:48.359Z,21.70
2018-04-18T15:50:16.311Z,19.83
2018-04-18T15:52:44.981Z,20.77
2018-04-18T15:55:14.191Z,20.73
2018-04-18T15:57:42.732Z,21.13
2018-04-18T16:00:10.553Z,20.57
2018-04-18T16:02:38.498Z,22.77
2018-04-18T16:05:07.549Z,22.57
2018-04-18T16:07:35.454Z,25.13
2018-04-18T16:10:03.510Z,27.17
2018-04-18T16:12:31.345Z,25.07
2018-04-18T16:14:59.358Z,28.47
2018-04-18T16:17:27.901Z,24.53
2018-04-18T16:19:58.466Z,23.10
2018-04-18T16:22:27.977Z,26.23
2018-04-18T16:24:56.508Z,23.43
2018-04-18T16:27:24.324Z,23.37
2018-04-18T16:29:52.542Z,25.83
2018-04-18T16:32:20.392Z,22.27
2018-04-18T16:34:48.138Z,20.57
2018-04-18T16:37:15.990Z,24.30
2018-04-18T16:39:43.660Z,25.77
2018-04-18T16:42:11.387Z,27.30
2018-04-18T16:44:39.055Z,24.87
2018-04-18T16:47:06.732Z,23.00
2018-04-18T16:49:34.367Z,24.03
2018-04-18T16:52:02.005Z,22.53
2018-04-18T16:54:29.786Z,26.63
2018-04-18T16:56:57.595Z,28.50
2018-04-18T16:59:25.640Z,23.77
2018-04-18T17:01:53.419Z,28.60
2018-04-18T17:04:21.188Z,24.83
2018-04-18T17:06:49.966Z,25.33
2018-04-18T17:09:17.635Z,23.30
2018-04-18T17:11:46.167Z,23.03
2018-04-18T17:14:13.998Z,23.47
2018-04-18T17:16:42.443Z,19.27
2018-04-18T17:19:10.096Z,22.30
2018-04-18T17:21:37.804Z,22.60
2018-04-18T17:24:05.505Z,29.17
2018-04-18T17:26:33.902Z,29.93
2018-04-18T17:29:02.381Z,25.83
2018-04-18T17:31:30.096Z,30.43
2018-04-18T17:33:57.901Z,34.00
2018-04-18T17:36:27.134Z,37.40
2018-04-18T17:38:55.728Z,31.30
2018-04-18T17:41:23.383Z,42.47
2018-04-18T17:43:51.123Z,39.93
2018-04-18T17:46:18.853Z,39.40
2018-04-18T17:48:47.573Z,36.37
2018-04-18T17:51:15.377Z,36.87
2018-04-18T17:53:43.058Z,36.77
2018-04-18T17:56:10.811Z,36.40
2018-04-18T17:58:38.551Z,38.33
2018-04-18T18:01:06.297Z,37.53
2018-04-18T18:03:35.361Z,34.30
2018-04-18T18:06:04.012Z,35.93
2018-04-18T18:08:31.734Z,39.90
2018-04-18T18:10:59.408Z,36.67
2018-04-18T18:13:27.141Z,36.50
2018-04-18T18:15:55.515Z,40.97
2018-04-18T18:18:23.967Z,39.60
2018-04-18T18:20:52.632Z,33.87
2018-04-18T18:23:20.368Z,34.43
2018-04-18T18:25:48.969Z,36.87
2018-04-18T18:28:16.689Z,33.73
2018-04-18T18:30:44.455Z,38.73
2018-04-18T18:33:12.182Z,40.33
2018-04-18T18:35:40.347Z,37.07
2018-04-18T18:38:07.978Z,38.53
2018-04-18T18:40:36.430Z,37.63
2018-04-18T18:43:04.112Z,39.10
2018-04-18T18:45:31.938Z,37.30
2018-04-18T18:47:59.606Z,41.07
2018-04-18T18:50:27.296Z,38.63
2018-04-18T18:52:55.632Z,37.90
2018-04-18T18:55:23.362Z,39.60
2018-04-18T18:57:51.023Z,42.80
2018-04-18T19:00:18.693Z,41.77
2018-04-18T19:02:46.355Z,38.23
2018-04-18T19:05:14.058Z,36.87
2018-04-18T19:07:42.511Z,38.03
2018-04-18T19:10:10.172Z,38.00
2018-04-18T19:12:37.880Z,39.63
2018-04-18T19:15:05.664Z,40.77
2018-04-18T19:17:33.368Z,38.93
2018-04-18T19:20:01.070Z,43.27
2018-04-18T19:22:28.865Z,41.40
2018-04-18T19:24:57.200Z,38.53
2018-04-18T19:27:24.885Z,45.00
2018-04-18T19:29:52.598Z,40.90
2018-04-18T19:32:20.320Z,43.60
2018-04-18T19:34:48.747Z,40.80
2018-04-18T19:37:16.390Z,41.50
2018-04-18T19:39:44.817Z,39.83
2018-04-18T19:42:12.492Z,41.87
2018-04-18T19:44:40.092Z,40.53
2018-04-18T19:47:07.831Z,39.20
2018-04-18T19:49:35.466Z,38.67
2018-04-18T19:52:03.084Z,36.67
2018-04-18T19:54:30.713Z,40.60
2018-04-18T19:56:58.417Z,36.97
2018-04-18T19:59:26.787Z,40.77
2018-04-18T20:01:54.380Z,38.67
2018-04-18T20:04:22.111Z,37.40
2018-04-18T20:06:49.790Z,37.73
2018-04-18T20:09:17.473Z,43.37
2018-04-18T20:11:45.103Z,41.63
2018-04-18T20:14:12.784Z,38.93
2018-04-18T20:16:40.397Z,40.33
2018-04-18T20:19:08.786Z,40.73
2018-04-18T20:21:37.207Z,35.53
2018-04-18T20:24:04.951Z,38.40
2018-04-18T20:26:32.670Z,38.73
2018-04-18T20:29:01.226Z,37.60
2018-04-18T20:31:28.844Z,39.13
2018-04-18T20:33:56.534Z,37.97
2018-04-18T20:36:25.132Z,43.33
2018-04-18T20:38:52.779Z,41.77
2018-04-18T20:41:20.430Z,42.33
2018-04-18T20:43:48.992Z,38.43
2018-04-18T20:46:16.775Z,37.40
2018-04-18T20:48:45.220Z,40.53
2018-04-18T20:51:13.661Z,39.30
2018-04-18T20:53:41.292Z,37.63
2018-04-18T20:56:09.060Z,44.27
2018-04-18T20:58:36.766Z,40.07
2018-04-18T21:01:04.549Z,41.90
2018-04-18T21:03:32.976Z,38.00
2018-04-18T21:06:00.635Z,37.37
2018-04-18T21:08:28.306Z,38.67
2018-04-18T21:10:56.035Z,43.23
2018-04-18T21:13:23.825Z,42.30
2018-04-18T21:15:51.494Z,38.73
2018-04-18T21:18:19.214Z,40.37
2018-04-18T21:20:47.784Z,39.80
2018-04-18T21:23:16.389Z,41.80
2018-04-18T21:25:44.078Z,41.67
2018-04-18T21:28:11.731Z,44.57
2018-04-18T21:30:40.130Z,42.70
2018-04-18T21:33:07.895Z,39.77
2018-04-18T21:35:36.328Z,39.53
2018-04-18T21:38:03.984Z,41.23
2018-04-18T21:40:31.572Z,41.83
2018-04-18T21:42:59.212Z,43.07
2018-04-18T21:45:27.591Z,40.73
2018-04-18T21:47:55.663Z,43.57
2018-04-18T21:50:23.295Z,41.13
2018-04-18T21:52:51.667Z,38.77
2018-04-18T21:55:19.264Z,43.27
2018-04-18T21:57:46.873Z,40.17
2018-04-18T22:00:14.483Z,40.97
2018-04-18T22:02:42.865Z,39.60
2018-04-18T22:05:11.245Z,40.63
2018-04-18T22:07:39.621Z,43.33
2018-04-18T22:10:08.925Z,40.17
2018-04-18T22:12:37.297Z,41.37
2018-04-18T22:15:04.947Z,40.90
2018-04-18T22:17:32.680Z,40.33
2018-04-18T22:20:00.337Z,42.57
2018-04-18T22:22:27.951Z,39.23
2018-04-18T22:24:55.543Z,41.80
2018-04-18T22:27:23.615Z,40.63
2018-04-18T22:29:52.024Z,38.30
2018-04-18T22:32:19.713Z,42.53
2018-04-18T22:34:47.341Z,41.87
2018-04-18T22:37:15.689Z,39.77
2018-04-18T22:39:43.319Z,42.70
2018-04-18T22:42:10.920Z,37.87
2018-04-18T22:44:38.548Z,40.50
2018-04-18T22:47:06.198Z,39.90
2018-04-18T22:49:34.596Z,39.53
2018-04-18T22:52:02.354Z,41.93
2018-04-18T22:54:31.406Z,39.40
2018-04-18T22:56:59.053Z,39.33
2018-04-18T22:59:27.285Z,42.90
2018-04-18T23:01:55.670Z,39.63
2018-04-18T23:04:24.057Z,42.30
2018-04-18T23:06:53.230Z,43.13
2018-04-18T23:09:20.827Z,40.27
2018-04-18T23:11:48.464Z,44.93
2018-04-18T23:14:16.902Z,38.97
2018-04-18T23:16:44.658Z,43.50
2018-04-18T23:19:12.622Z,40.43
2018-04-18T23:21:40.392Z,40.83
2018-04-18T23:24:08.283Z,43.13
2018-04-18T23:26:35.950Z,42.20
2018-04-18T23:29:03.547Z,42.23
2018-04-18T23:31:31.153Z,41.50
2018-04-18T23:33:58.782Z,39.57
2018-04-18T23:36:26.376Z,41.93
2018-04-18T23:38:54.952Z,40.87
2018-04-18T23:41:22.625Z,43.17
2018-04-18T23:43:51.002Z,41.43
2018-04-18T23:46:19.372Z,43.07
2018-04-18T23:48:46.984Z,41.03
2018-04-18T23:51:14.626Z,38.87
2018-04-18T23:53:42.210Z,41.70
2018-04-18T23:56:09.804Z,41.67
2018-04-18T23:58:37.480Z,39.93
