createdAt,value
2019-02-15T00:02:04.350Z,2.10
2019-02-15T00:04:31.860Z,2.10
2019-02-15T00:06:59.219Z,2.00
2019-02-15T00:09:26.467Z,2.30
2019-02-15T00:11:53.719Z,2.50
2019-02-15T00:14:21.082Z,2.50
2019-02-15T00:16:48.406Z,2.60
2019-02-15T00:19:40.179Z,2.60
2019-02-15T00:22:07.438Z,2.60
2019-02-15T00:24:34.701Z,2.50
2019-02-15T00:27:01.992Z,2.60
2019-02-15T00:29:29.617Z,2.50
2019-02-15T00:31:57.002Z,2.60
2019-02-15T00:34:24.419Z,2.50
2019-02-15T00:36:52.038Z,2.50
2019-02-15T00:39:19.270Z,2.50
2019-02-15T00:41:46.702Z,2.30
2019-02-15T00:44:14.386Z,2.30
2019-02-15T00:46:58.059Z,2.20
2019-02-15T00:49:51.668Z,2.10
2019-02-15T00:52:35.812Z,2.10
2019-02-15T00:55:15.562Z,1.90
2019-02-15T00:57:56.302Z,1.90
2019-02-15T01:00:37.997Z,1.80
2019-02-15T01:03:27.453Z,1.80
2019-02-15T01:06:20.278Z,1.80
2019-02-15T01:08:56.674Z,1.90
2019-02-15T01:11:27.727Z,1.70
2019-02-15T01:13:54.946Z,1.70
2019-02-15T01:16:22.186Z,1.70
2019-02-15T01:18:49.466Z,1.70
2019-02-15T01:21:16.774Z,1.80
2019-02-15T01:23:44.011Z,1.80
2019-02-15T01:26:37.013Z,1.90
2019-02-15T01:29:22.562Z,1.90
2019-02-15T01:32:04.498Z,1.90
2019-02-15T01:35:03.143Z,1.90
2019-02-15T01:38:05.125Z,2.00
2019-02-15T01:40:49.925Z,1.90
2019-02-15T01:43:42.778Z,1.80
2019-02-15T01:46:16.983Z,1.60
2019-02-15T01:48:44.334Z,1.60
2019-02-15T01:51:12.514Z,1.60
2019-02-15T01:53:39.856Z,1.60
2019-02-15T01:56:07.085Z,1.60
2019-02-15T01:58:34.340Z,1.60
2019-02-15T02:01:01.707Z,1.70
2019-02-15T02:03:28.954Z,1.70
2019-02-15T02:05:56.311Z,1.60
2019-02-15T02:08:25.018Z,1.60
2019-02-15T02:10:52.257Z,1.60
2019-02-15T02:13:19.595Z,1.60
2019-02-15T02:15:46.842Z,1.50
2019-02-15T02:18:14.105Z,1.60
2019-02-15T02:20:41.474Z,1.40
2019-02-15T02:23:08.842Z,1.30
2019-02-15T02:25:36.167Z,1.30
2019-02-15T02:28:03.524Z,1.30
2019-02-15T02:30:30.886Z,1.30
2019-02-15T02:32:58.201Z,1.20
2019-02-15T02:35:25.585Z,1.10
2019-02-15T02:37:52.880Z,1.20
2019-02-15T02:40:20.189Z,1.20
2019-02-15T02:42:47.453Z,1.20
2019-02-15T02:45:14.764Z,1.20
2019-02-15T02:47:42.067Z,1.20
2019-02-15T02:50:09.561Z,1.20
2019-02-15T02:52:49.455Z,1.20
2019-02-15T02:55:16.706Z,1.10
2019-02-15T02:57:44.057Z,1.30
2019-02-15T03:00:11.414Z,1.30
2019-02-15T03:02:38.661Z,1.20
2019-02-15T03:05:06.052Z,1.10
2019-02-15T03:07:33.439Z,1.10
2019-02-15T03:10:00.806Z,1.20
2019-02-15T03:12:28.137Z,1.20
2019-02-15T03:14:55.459Z,1.10
2019-02-15T03:17:22.889Z,1.10
2019-02-15T03:19:50.266Z,1.00
2019-02-15T03:22:17.732Z,0.90
2019-02-15T03:24:44.983Z,1.00
2019-02-15T03:27:13.593Z,0.80
2019-02-15T03:29:40.975Z,0.80
2019-02-15T03:32:08.355Z,0.90
2019-02-15T03:34:36.420Z,1.10
2019-02-15T03:37:12.662Z,1.20
2019-02-15T03:39:59.719Z,1.30
2019-02-15T03:42:27.077Z,1.30
2019-02-15T03:44:54.338Z,1.20
2019-02-15T03:47:24.333Z,1.30
2019-02-15T03:49:51.566Z,1.20
2019-02-15T03:52:18.822Z,1.20
2019-02-15T03:54:47.150Z,1.20
2019-02-15T03:57:14.608Z,1.20
2019-02-15T03:59:42.136Z,1.20
2019-02-15T04:02:09.626Z,1.20
2019-02-15T04:04:36.886Z,1.20
2019-02-15T04:07:04.263Z,1.20
2019-02-15T04:09:31.535Z,1.20
2019-02-15T04:11:58.877Z,1.20
2019-02-15T04:14:32.483Z,1.10
2019-02-15T04:16:55.574Z,1.10
2019-02-15T04:19:23.061Z,1.00
2019-02-15T04:21:50.279Z,1.00
2019-02-15T04:24:17.534Z,1.10
2019-02-15T04:26:44.799Z,1.00
2019-02-15T04:29:12.391Z,1.00
2019-02-15T04:31:39.777Z,1.00
2019-02-15T04:34:07.270Z,1.00
2019-02-15T04:36:34.502Z,1.00
2019-02-15T04:39:01.957Z,1.10
2019-02-15T04:41:29.246Z,0.90
2019-02-15T04:43:56.710Z,0.90
2019-02-15T04:46:23.976Z,0.90
2019-02-15T04:48:51.452Z,1.00
2019-02-15T04:51:18.812Z,0.90
2019-02-15T04:53:46.210Z,0.90
2019-02-15T04:56:13.666Z,0.90
2019-02-15T04:58:40.884Z,0.80
2019-02-15T05:01:08.120Z,0.80
2019-02-15T05:03:35.470Z,0.80
2019-02-15T05:06:02.852Z,0.80
2019-02-15T05:08:30.174Z,0.80
2019-02-15T05:10:57.578Z,0.80
2019-02-15T05:13:24.851Z,0.80
2019-02-15T05:15:52.365Z,0.90
2019-02-15T05:18:19.784Z,0.90
2019-02-15T05:20:47.049Z,0.90
2019-02-15T05:23:14.562Z,0.90
2019-02-15T05:25:41.849Z,0.90
2019-02-15T05:28:09.238Z,0.80
2019-02-15T05:30:36.695Z,0.70
2019-02-15T05:33:04.019Z,0.70
2019-02-15T05:35:31.281Z,0.60
2019-02-15T05:37:58.525Z,0.60
2019-02-15T05:40:25.933Z,0.80
2019-02-15T05:42:53.255Z,0.70
2019-02-15T05:45:20.526Z,0.80
2019-02-15T05:47:47.806Z,0.70
2019-02-15T05:50:15.289Z,0.50
2019-02-15T05:52:42.538Z,0.40
2019-02-15T05:55:09.798Z,0.30
2019-02-15T05:57:38.022Z,0.50
2019-02-15T06:00:06.983Z,0.70
2019-02-15T06:02:34.318Z,0.70
2019-02-15T06:05:01.605Z,0.80
2019-02-15T06:07:28.870Z,0.90
2019-02-15T06:09:56.252Z,1.00
2019-02-15T06:12:23.765Z,0.80
2019-02-15T06:14:51.203Z,0.90
2019-02-15T06:17:18.441Z,1.00
2019-02-15T06:19:45.788Z,1.00
2019-02-15T06:22:13.044Z,1.00
2019-02-15T06:24:40.522Z,1.00
2019-02-15T06:27:07.825Z,1.10
2019-02-15T06:29:35.398Z,1.00
2019-02-15T06:32:02.690Z,1.10
2019-02-15T06:34:30.046Z,1.00
2019-02-15T06:36:57.406Z,1.10
2019-02-15T06:39:24.665Z,1.00
2019-02-15T06:41:52.071Z,1.00
2019-02-15T06:44:19.371Z,0.90
2019-02-15T06:46:47.042Z,1.10
2019-02-15T06:49:14.470Z,1.10
2019-02-15T06:51:41.714Z,1.20
2019-02-15T06:54:09.043Z,1.00
2019-02-15T06:56:36.516Z,1.20
2019-02-15T06:59:29.906Z,1.40
2019-02-15T07:02:14.554Z,1.50
2019-02-15T07:04:53.542Z,1.80
2019-02-15T07:07:21.009Z,2.00
2019-02-15T07:09:48.399Z,2.20
2019-02-15T07:12:15.680Z,2.30
2019-02-15T07:14:43.030Z,2.40
2019-02-15T07:17:10.282Z,2.80
2019-02-15T07:19:37.677Z,3.10
2019-02-15T07:22:04.949Z,3.00
2019-02-15T07:24:32.198Z,3.10
2019-02-15T07:26:59.565Z,3.60
2019-02-15T07:29:27.004Z,3.90
2019-02-15T07:31:54.267Z,3.90
2019-02-15T07:34:21.639Z,4.00
2019-02-15T07:36:48.855Z,4.10
2019-02-15T07:39:16.406Z,4.00
2019-02-15T07:41:43.958Z,4.00
2019-02-15T07:44:11.342Z,4.10
2019-02-15T07:46:38.590Z,4.20
2019-02-15T07:49:06.013Z,4.60
2019-02-15T07:51:33.286Z,4.90
2019-02-15T07:54:00.592Z,5.00
2019-02-15T07:56:27.994Z,5.10
2019-02-15T07:58:55.215Z,5.10
2019-02-15T08:01:23.353Z,5.20
2019-02-15T08:03:50.614Z,5.10
2019-02-15T08:06:17.940Z,4.90
2019-02-15T08:08:45.278Z,5.10
2019-02-15T08:11:12.922Z,5.50
2019-02-15T08:13:40.149Z,5.50
2019-02-15T08:16:07.389Z,5.70
2019-02-15T08:18:34.642Z,6.00
2019-02-15T08:21:01.871Z,6.10
2019-02-15T08:23:29.310Z,6.10
2019-02-15T08:25:56.638Z,6.20
2019-02-15T08:28:23.886Z,6.30
2019-02-15T08:30:51.368Z,6.40
2019-02-15T08:33:18.603Z,6.20
2019-02-15T08:35:45.953Z,6.50
2019-02-15T08:38:13.204Z,6.70
2019-02-15T08:40:40.429Z,6.30
2019-02-15T08:43:07.692Z,5.70
2019-02-15T08:45:34.930Z,6.00
2019-02-15T08:48:02.190Z,6.00
2019-02-15T08:50:29.607Z,6.20
2019-02-15T08:52:57.234Z,6.60
2019-02-15T08:55:24.506Z,6.90
2019-02-15T08:57:51.853Z,7.20
2019-02-15T09:00:19.106Z,7.40
2019-02-15T09:02:47.394Z,7.50
2019-02-15T09:05:14.718Z,7.20
2019-02-15T09:07:41.997Z,7.20
2019-02-15T09:10:10.115Z,7.10
2019-02-15T09:12:37.374Z,7.30
2019-02-15T09:15:07.270Z,7.40
2019-02-15T09:17:34.683Z,7.70
2019-02-15T09:20:02.237Z,8.10
2019-02-15T09:22:29.653Z,8.70
2019-02-15T09:24:56.918Z,8.90
2019-02-15T09:27:46.482Z,9.40
2019-02-15T09:30:14.222Z,9.70
2019-02-15T09:32:41.542Z,10.00
2019-02-15T09:35:09.391Z,10.40
2019-02-15T09:37:36.725Z,10.20
2019-02-15T09:40:04.754Z,10.30
2019-02-15T09:42:32.133Z,10.20
2019-02-15T09:44:59.406Z,10.10
2019-02-15T09:47:26.789Z,10.50
2019-02-15T09:49:54.034Z,10.50
2019-02-15T09:52:21.474Z,9.60
2019-02-15T09:54:48.737Z,9.40
2019-02-15T09:57:16.031Z,8.90
2019-02-15T09:59:43.346Z,8.90
2019-02-15T10:02:10.686Z,8.60
2019-02-15T10:04:37.990Z,8.40
2019-02-15T10:07:05.337Z,8.60
2019-02-15T10:09:32.714Z,8.70
2019-02-15T10:12:00.117Z,9.00
2019-02-15T10:14:27.498Z,8.80
2019-02-15T10:16:54.853Z,9.10
2019-02-15T10:19:22.751Z,9.00
2019-02-15T10:21:50.365Z,9.10
2019-02-15T10:24:17.848Z,9.50
2019-02-15T10:26:45.147Z,10.20
2019-02-15T10:29:12.595Z,10.70
2019-02-15T10:31:39.931Z,10.90
2019-02-15T10:34:07.277Z,10.60
2019-02-15T10:36:34.532Z,10.40
2019-02-15T10:39:01.911Z,10.10
2019-02-15T10:41:29.206Z,10.00
2019-02-15T10:43:56.557Z,9.90
2019-02-15T10:46:23.817Z,10.50
2019-02-15T10:48:51.094Z,10.40
2019-02-15T10:51:18.475Z,10.20
2019-02-15T10:53:45.738Z,10.20
2019-02-15T10:56:13.174Z,10.30
2019-02-15T10:58:40.779Z,10.50
2019-02-15T11:01:08.150Z,10.70
2019-02-15T11:03:36.641Z,10.80
2019-02-15T11:06:05.180Z,11.40
2019-02-15T11:08:32.616Z,11.40
2019-02-15T11:10:59.901Z,11.60
2019-02-15T11:13:27.169Z,11.80
2019-02-15T11:15:54.578Z,12.10
2019-02-15T11:18:21.983Z,12.70
2019-02-15T11:20:49.294Z,13.20
2019-02-15T11:23:16.646Z,13.30
2019-02-15T11:25:44.291Z,13.50
2019-02-15T11:28:11.838Z,13.40
2019-02-15T11:30:39.164Z,13.20
2019-02-15T11:33:06.570Z,13.30
2019-02-15T11:35:33.830Z,12.60
2019-02-15T11:38:01.096Z,12.00
2019-02-15T11:40:28.529Z,12.00
2019-02-15T11:42:55.893Z,11.70
2019-02-15T11:45:23.394Z,11.30
2019-02-15T11:47:50.669Z,11.10
2019-02-15T11:50:18.055Z,11.30
2019-02-15T11:52:45.788Z,11.60
2019-02-15T11:55:13.210Z,11.50
2019-02-15T11:57:40.458Z,11.80
2019-02-15T12:00:14.168Z,11.50
2019-02-15T12:02:40.051Z,11.50
2019-02-15T12:05:07.725Z,11.20
2019-02-15T12:07:35.094Z,11.10
2019-02-15T12:10:02.986Z,11.40
2019-02-15T12:12:30.270Z,11.90
2019-02-15T12:14:57.649Z,12.10
2019-02-15T12:17:24.922Z,12.10
2019-02-15T12:19:52.282Z,12.10
2019-02-15T12:22:19.777Z,12.00
2019-02-15T12:24:47.143Z,12.10
2019-02-15T12:27:14.597Z,12.30
2019-02-15T12:29:41.889Z,12.20
2019-02-15T12:32:09.375Z,12.20
2019-02-15T12:34:37.727Z,12.30
2019-02-15T12:37:05.114Z,12.20
2019-02-15T12:39:32.402Z,12.20
2019-02-15T12:41:59.789Z,12.40
2019-02-15T12:44:27.796Z,12.60
2019-02-15T12:46:55.281Z,12.60
2019-02-15T12:49:22.694Z,12.40
2019-02-15T12:51:50.055Z,12.40
2019-02-15T12:54:17.538Z,12.40
2019-02-15T12:56:45.122Z,12.50
2019-02-15T12:59:12.478Z,12.40
2019-02-15T13:01:39.736Z,12.40
2019-02-15T13:04:07.002Z,12.30
2019-02-15T13:06:34.394Z,12.30
2019-02-15T13:09:01.742Z,12.30
2019-02-15T13:11:29.101Z,12.60
2019-02-15T13:13:56.681Z,12.70
2019-02-15T13:16:24.114Z,12.90
2019-02-15T13:18:51.521Z,13.00
2019-02-15T13:21:19.197Z,13.00
2019-02-15T13:23:46.699Z,13.00
2019-02-15T13:26:14.233Z,13.00
2019-02-15T13:28:41.666Z,12.80
2019-02-15T13:31:09.238Z,12.90
2019-02-15T13:33:36.726Z,13.00
2019-02-15T13:36:04.128Z,13.00
2019-02-15T13:38:31.430Z,12.90
2019-02-15T13:40:58.839Z,13.00
2019-02-15T13:43:26.099Z,13.10
2019-02-15T13:45:53.507Z,13.10
2019-02-15T13:48:20.854Z,12.90
2019-02-15T13:50:48.142Z,13.00
2019-02-15T13:53:15.647Z,12.80
2019-02-15T13:55:42.970Z,12.30
2019-02-15T13:58:10.198Z,12.00
2019-02-15T14:00:37.581Z,12.10
2019-02-15T14:03:04.833Z,12.20
2019-02-15T14:05:32.090Z,12.30
2019-02-15T14:07:59.335Z,12.40
2019-02-15T14:10:26.882Z,12.70
2019-02-15T14:12:54.246Z,12.60
2019-02-15T14:15:21.626Z,12.60
2019-02-15T14:17:49.031Z,12.70
2019-02-15T14:20:16.457Z,12.50
2019-02-15T14:22:43.977Z,12.50
2019-02-15T14:25:12.143Z,12.40
2019-02-15T14:27:39.620Z,12.70
2019-02-15T14:30:09.353Z,12.70
2019-02-15T14:32:36.855Z,12.80
2019-02-15T14:35:04.222Z,12.90
2019-02-15T14:37:31.482Z,12.90
2019-02-15T14:39:58.718Z,12.90
2019-02-15T14:42:26.098Z,12.90
2019-02-15T14:44:53.677Z,12.90
2019-02-15T14:47:21.070Z,12.80
2019-02-15T14:49:48.448Z,12.50
2019-02-15T14:52:15.795Z,12.50
2019-02-15T14:54:43.259Z,12.50
2019-02-15T14:57:10.769Z,12.60
2019-02-15T14:59:39.005Z,12.70
2019-02-15T15:02:06.505Z,12.60
2019-02-15T15:04:33.886Z,12.60
2019-02-15T15:07:01.399Z,12.50
2019-02-15T15:09:28.644Z,12.20
2019-02-15T15:11:56.110Z,12.10
2019-02-15T15:14:23.477Z,12.00
2019-02-15T15:16:50.897Z,12.10
2019-02-15T15:19:18.263Z,11.90
2019-02-15T15:21:45.649Z,11.70
2019-02-15T15:24:13.053Z,11.80
2019-02-15T15:26:40.302Z,11.40
2019-02-15T15:29:07.682Z,11.50
2019-02-15T15:31:34.952Z,11.70
2019-02-15T15:34:02.197Z,11.70
2019-02-15T15:36:29.815Z,11.80
2019-02-15T15:38:57.351Z,11.80
2019-02-15T15:41:24.735Z,11.70
2019-02-15T15:43:52.235Z,11.60
2019-02-15T15:46:19.595Z,11.50
2019-02-15T15:48:46.871Z,11.50
2019-02-15T15:51:14.249Z,11.40
2019-02-15T15:53:41.682Z,11.40
2019-02-15T15:56:08.966Z,11.30
2019-02-15T15:58:36.457Z,11.20
2019-02-15T16:01:03.783Z,11.00
2019-02-15T16:03:31.186Z,10.90
2019-02-15T16:06:00.138Z,10.70
2019-02-15T16:08:27.854Z,10.60
2019-02-15T16:10:55.217Z,10.40
2019-02-15T16:13:22.602Z,10.10
2019-02-15T16:15:49.849Z,9.90
2019-02-15T16:18:17.078Z,9.60
2019-02-15T16:20:44.373Z,9.40
2019-02-15T16:23:11.913Z,9.10
2019-02-15T16:25:39.207Z,9.10
2019-02-15T16:28:06.555Z,8.90
2019-02-15T16:30:33.910Z,8.60
2019-02-15T16:33:01.445Z,8.30
2019-02-15T16:35:28.866Z,8.40
2019-02-15T16:37:56.963Z,8.20
2019-02-15T16:40:24.242Z,8.20
2019-02-15T16:42:51.685Z,8.10
2019-02-15T16:45:18.932Z,8.00
2019-02-15T16:47:46.400Z,8.00
2019-02-15T16:50:15.182Z,8.00
2019-02-15T16:52:42.579Z,7.80
2019-02-15T16:55:12.926Z,7.60
2019-02-15T16:57:39.250Z,7.40
2019-02-15T17:00:07.054Z,7.10
2019-02-15T17:02:34.530Z,7.20
2019-02-15T17:05:01.881Z,6.80
2019-02-15T17:07:29.224Z,6.80
2019-02-15T17:09:56.510Z,6.90
2019-02-15T17:12:23.782Z,6.90
2019-02-15T17:14:51.050Z,7.00
2019-02-15T17:17:18.444Z,6.70
2019-02-15T17:19:45.862Z,6.60
2019-02-15T17:22:13.162Z,6.60
2019-02-15T17:24:40.403Z,6.70
2019-02-15T17:27:07.650Z,6.50
2019-02-15T17:29:34.985Z,6.60
2019-02-15T17:32:02.463Z,6.30
2019-02-15T17:34:29.767Z,6.10
2019-02-15T17:36:57.209Z,6.00
2019-02-15T17:39:24.658Z,6.00
2019-02-15T17:41:52.061Z,5.80
2019-02-15T17:44:19.477Z,5.50
2019-02-15T17:46:46.790Z,5.30
2019-02-15T17:49:14.038Z,5.20
2019-02-15T17:51:41.463Z,5.20
2019-02-15T17:54:08.954Z,5.10
2019-02-15T17:56:36.246Z,5.10
2019-02-15T17:59:03.920Z,4.90
2019-02-15T18:01:32.058Z,4.80
2019-02-15T18:03:59.423Z,4.70
2019-02-15T18:06:26.773Z,4.60
2019-02-15T18:08:54.518Z,4.50
2019-02-15T18:11:21.774Z,4.40
2019-02-15T18:13:49.039Z,4.40
2019-02-15T18:16:16.472Z,4.30
2019-02-15T18:18:43.893Z,4.30
2019-02-15T18:21:11.282Z,4.30
2019-02-15T18:23:38.529Z,4.20
2019-02-15T18:26:05.887Z,4.20
2019-02-15T18:28:33.268Z,4.10
2019-02-15T18:31:00.713Z,4.00
2019-02-15T18:33:28.142Z,3.90
2019-02-15T18:35:55.482Z,3.90
2019-02-15T18:38:22.862Z,3.70
2019-02-15T18:40:50.122Z,3.70
2019-02-15T18:43:17.485Z,3.80
2019-02-15T18:45:44.963Z,3.80
2019-02-15T18:48:12.347Z,3.90
2019-02-15T18:50:39.735Z,3.70
2019-02-15T18:53:07.118Z,3.60
2019-02-15T18:55:34.414Z,3.50
2019-02-15T18:58:01.802Z,3.40
2019-02-15T19:00:29.230Z,3.30
2019-02-15T19:02:56.645Z,3.30
2019-02-15T19:05:24.042Z,3.30
2019-02-15T19:07:51.345Z,3.20
2019-02-15T19:10:18.862Z,3.10
2019-02-15T19:12:46.245Z,3.10
2019-02-15T19:15:13.986Z,3.20
2019-02-15T19:17:41.358Z,3.20
2019-02-15T19:20:09.681Z,3.20
2019-02-15T19:22:37.019Z,3.20
2019-02-15T19:25:05.955Z,3.20
2019-02-15T19:27:33.390Z,3.20
2019-02-15T19:30:00.642Z,3.10
2019-02-15T19:32:28.365Z,3.00
2019-02-15T19:34:55.877Z,3.10
2019-02-15T19:37:23.255Z,3.10
2019-02-15T19:39:50.636Z,3.00
2019-02-15T19:42:20.007Z,2.80
2019-02-15T19:44:47.230Z,2.70
2019-02-15T19:47:14.749Z,2.60
2019-02-15T19:49:41.990Z,2.60
2019-02-15T19:52:09.279Z,2.60
2019-02-15T19:54:36.707Z,2.60
2019-02-15T19:57:04.059Z,2.60
2019-02-15T19:59:31.946Z,2.70
2019-02-15T20:01:59.321Z,2.70
2019-02-15T20:04:26.598Z,2.70
2019-02-15T20:06:54.223Z,2.80
2019-02-15T20:09:21.593Z,2.80
2019-02-15T20:11:48.887Z,2.80
2019-02-15T20:14:16.123Z,2.80
2019-02-15T20:16:43.749Z,2.70
2019-02-15T20:19:11.693Z,2.70
2019-02-15T20:21:39.040Z,2.70
2019-02-15T20:24:06.499Z,2.60
2019-02-15T20:26:33.863Z,2.60
2019-02-15T20:29:01.142Z,2.50
2019-02-15T20:31:28.581Z,2.40
2019-02-15T20:33:55.991Z,2.30
2019-02-15T20:36:23.422Z,2.30
2019-02-15T20:38:50.713Z,2.30
2019-02-15T20:41:18.102Z,2.30
2019-02-15T20:43:45.382Z,2.20
2019-02-15T20:46:12.903Z,2.10
2019-02-15T20:48:40.476Z,2.00
2019-02-15T20:51:07.905Z,2.00
2019-02-15T20:53:35.189Z,1.90
2019-02-15T20:56:02.455Z,1.90
2019-02-15T20:58:29.845Z,1.90
2019-02-15T21:00:57.178Z,1.90
2019-02-15T21:03:24.474Z,1.90
2019-02-15T21:05:51.835Z,1.90
2019-02-15T21:08:19.170Z,1.90
2019-02-15T21:10:54.826Z,1.80
2019-02-15T21:13:20.581Z,1.80
2019-02-15T21:15:45.003Z,1.80
2019-02-15T21:18:12.458Z,1.70
2019-02-15T21:20:39.769Z,1.60
2019-02-15T21:23:07.049Z,1.70
2019-02-15T21:25:34.439Z,1.70
2019-02-15T21:28:01.691Z,1.90
2019-02-15T21:30:29.006Z,1.90
2019-02-15T21:32:56.526Z,1.80
2019-02-15T21:35:23.786Z,1.70
2019-02-15T21:37:51.101Z,1.70
2019-02-15T21:40:18.351Z,1.80
2019-02-15T21:42:45.608Z,1.80
2019-02-15T21:45:13.490Z,1.90
2019-02-15T21:47:40.951Z,1.90
2019-02-15T21:50:16.677Z,1.80
2019-02-15T21:52:43.846Z,1.80
2019-02-15T21:55:07.190Z,1.70
2019-02-15T21:57:34.474Z,1.70
2019-02-15T22:00:01.882Z,1.70
2019-02-15T22:02:29.341Z,1.70
2019-02-15T22:04:56.710Z,1.80
2019-02-15T22:07:24.168Z,1.70
2019-02-15T22:09:51.549Z,1.60
2019-02-15T22:12:18.836Z,1.60
2019-02-15T22:14:46.154Z,1.50
2019-02-15T22:17:13.522Z,1.40
2019-02-15T22:19:40.861Z,1.40
2019-02-15T22:22:08.336Z,1.40
2019-02-15T22:24:35.669Z,1.50
2019-02-15T22:27:03.230Z,1.50
2019-02-15T22:29:30.789Z,1.50
2019-02-15T22:31:58.200Z,1.50
2019-02-15T22:34:37.767Z,1.60
2019-02-15T22:37:05.027Z,1.50
2019-02-15T22:39:32.406Z,1.50
2019-02-15T22:41:59.637Z,1.50
2019-02-15T22:44:29.965Z,1.60
2019-02-15T22:46:57.306Z,1.60
2019-02-15T22:49:24.574Z,1.60
2019-02-15T22:51:51.945Z,1.60
2019-02-15T22:54:19.290Z,1.50
2019-02-15T22:56:46.538Z,1.40
2019-02-15T22:59:14.015Z,1.40
2019-02-15T23:01:41.757Z,1.40
2019-02-15T23:04:09.029Z,1.20
2019-02-15T23:06:36.645Z,1.10
2019-02-15T23:09:08.314Z,1.10
2019-02-15T23:11:35.709Z,1.10
2019-02-15T23:14:02.946Z,1.00
2019-02-15T23:16:30.173Z,1.00
2019-02-15T23:18:57.410Z,0.90
2019-02-15T23:21:24.690Z,0.80
2019-02-15T23:23:52.006Z,0.80
2019-02-15T23:26:19.269Z,0.70
2019-02-15T23:28:46.511Z,0.70
2019-02-15T23:31:13.898Z,0.60
2019-02-15T23:33:41.153Z,0.60
2019-02-15T23:36:08.380Z,0.60
2019-02-15T23:38:35.622Z,0.70
2019-02-15T23:41:02.897Z,0.70
2019-02-15T23:43:30.169Z,0.80
2019-02-15T23:45:57.395Z,0.60
2019-02-15T23:48:24.750Z,0.80
2019-02-15T23:50:55.041Z,0.80
2019-02-15T23:53:21.294Z,0.60
2019-02-15T23:55:48.554Z,0.60
2019-02-15T23:58:15.817Z,0.90
