createdAt,value
2018-07-10T19:55:47.415Z,36.20
2018-07-10T19:58:29.788Z,33.17
2018-07-10T20:01:11.287Z,27.33
2018-07-10T20:03:57.448Z,33.00
2018-07-10T20:06:29.569Z,35.37
2018-07-10T20:09:04.455Z,33.10
2018-07-10T20:11:35.855Z,30.13
2018-07-10T20:14:05.502Z,34.10
2018-07-10T20:16:52.040Z,33.50
2018-07-10T20:19:31.383Z,27.87
2018-07-10T20:23:11.448Z,29.60
2018-07-10T20:25:51.937Z,27.60
2018-07-10T20:30:30.244Z,23.63
2018-07-10T20:33:09.674Z,18.67
2018-07-10T20:35:38.706Z,24.63
2018-07-10T20:38:07.888Z,23.57
2018-07-10T20:40:38.535Z,17.80
2018-07-10T20:43:10.920Z,20.23
2018-07-10T20:45:44.441Z,26.37
2018-07-10T20:48:59.296Z,20.97
2018-07-10T20:51:37.254Z,21.83
2018-07-10T20:54:11.981Z,20.70
2018-07-10T20:57:01.321Z,21.83
2018-07-10T20:59:37.600Z,26.90
2018-07-10T21:02:11.219Z,16.63
2018-07-10T21:04:48.926Z,21.03
2018-07-10T21:07:25.508Z,15.80
2018-07-10T21:10:22.563Z,17.77
2018-07-10T21:13:02.095Z,14.57
2018-07-10T21:15:43.357Z,13.97
2018-07-10T21:18:24.774Z,16.20
2018-07-10T21:23:05.974Z,13.57
2018-07-10T21:25:39.854Z,18.47
2018-07-10T21:28:22.826Z,17.67
2018-07-10T21:30:56.903Z,23.83
2018-07-10T21:33:40.782Z,36.07
2018-07-10T21:36:17.037Z,36.70
2018-07-10T21:39:06.311Z,27.17
2018-07-10T21:41:46.277Z,29.23
2018-07-10T21:46:27.340Z,20.93
2018-07-10T21:49:19.804Z,24.87
2018-07-10T21:51:50.618Z,22.23
2018-07-10T21:54:27.896Z,15.50
2018-07-10T21:56:57.255Z,12.80
2018-07-10T21:59:26.569Z,15.13
2018-07-10T22:02:02.214Z,10.73
2018-07-10T22:04:33.959Z,13.40
2018-07-10T22:07:04.557Z,21.63
2018-07-10T22:09:35.783Z,18.83
2018-07-10T22:12:07.790Z,16.47
2018-07-10T22:14:37.081Z,16.23
2018-07-10T22:17:12.738Z,17.03
2018-07-10T22:19:43.790Z,18.13
2018-07-10T22:22:17.460Z,20.67
2018-07-10T22:24:47.996Z,18.13
2018-07-10T22:27:17.397Z,21.43
2018-07-10T22:29:52.525Z,24.77
2018-07-10T22:32:26.933Z,23.33
2018-07-10T22:34:56.016Z,20.13
2018-07-10T22:37:25.322Z,18.33
2018-07-10T22:39:54.235Z,20.63
2018-07-10T22:42:23.362Z,25.63
2018-07-10T22:44:53.513Z,20.87
2018-07-10T22:47:25.105Z,17.67
2018-07-10T22:49:55.771Z,20.53
2018-07-10T22:52:24.830Z,16.47
2018-07-10T22:54:54.035Z,20.77
2018-07-10T22:57:23.260Z,14.37
2018-07-10T22:59:52.475Z,13.17
2018-07-10T23:02:21.513Z,9.50
2018-07-10T23:04:50.615Z,12.53
2018-07-10T23:07:19.912Z,12.13
2018-07-10T23:09:49.456Z,14.33
2018-07-10T23:12:18.468Z,13.40
2018-07-10T23:14:47.646Z,15.80
2018-07-10T23:17:17.140Z,11.87
2018-07-10T23:19:46.122Z,11.30
2018-07-10T23:22:15.432Z,12.67
2018-07-10T23:24:44.735Z,11.13
2018-07-10T23:27:13.904Z,16.87
2018-07-10T23:29:42.964Z,33.27
2018-07-10T23:32:12.221Z,28.37
2018-07-10T23:34:41.260Z,30.70
2018-07-10T23:37:12.873Z,24.43
2018-07-10T23:39:47.675Z,18.80
2018-07-10T23:42:24.702Z,16.17
2018-07-10T23:44:54.579Z,17.43
2018-07-10T23:47:30.970Z,17.30
2018-07-10T23:50:33.318Z,17.07
2018-07-10T23:53:44.776Z,15.07
2018-07-10T23:56:14.044Z,9.67
2018-07-10T23:58:43.325Z,11.80
