createdAt,value
2018-07-30T00:00:26.108Z,20.40
2018-07-30T00:02:54.707Z,20.40
2018-07-30T00:05:23.369Z,20.40
2018-07-30T00:07:52.015Z,20.20
2018-07-30T00:10:20.631Z,20.30
2018-07-30T00:12:49.193Z,20.30
2018-07-30T00:15:17.765Z,20.30
2018-07-30T00:17:47.077Z,20.40
2018-07-30T00:20:15.649Z,20.30
2018-07-30T00:22:44.200Z,20.20
2018-07-30T00:25:12.784Z,20.30
2018-07-30T00:27:41.809Z,20.30
2018-07-30T00:30:10.425Z,20.20
2018-07-30T00:32:38.977Z,20.10
2018-07-30T00:35:07.767Z,20.10
2018-07-30T00:37:37.037Z,20.00
2018-07-30T00:40:08.164Z,19.90
2018-07-30T00:52:30.822Z,19.80
2018-07-30T00:54:59.398Z,19.80
2018-07-30T00:57:27.957Z,19.80
2018-07-30T00:59:56.541Z,19.70
2018-07-30T01:02:25.054Z,19.70
2018-07-30T01:04:53.668Z,19.70
2018-07-30T01:07:22.805Z,19.70
2018-07-30T01:09:51.492Z,19.60
2018-07-30T01:12:20.069Z,19.60
2018-07-30T01:14:48.583Z,19.60
2018-07-30T01:17:17.120Z,19.60
2018-07-30T01:24:42.101Z,19.50
2018-07-30T01:27:10.653Z,19.50
2018-07-30T01:29:39.216Z,19.40
2018-07-30T01:32:09.117Z,19.40
2018-07-30T01:34:37.640Z,19.40
2018-07-30T01:37:06.181Z,19.30
2018-07-30T01:39:34.700Z,19.30
2018-07-30T01:42:03.829Z,19.20
2018-07-30T01:44:33.283Z,19.20
2018-07-30T01:47:01.829Z,19.20
2018-07-30T01:49:30.321Z,19.20
2018-07-30T01:51:58.845Z,19.20
2018-07-30T01:54:28.045Z,19.20
2018-07-30T01:59:24.813Z,19.00
2018-07-30T02:01:53.964Z,19.00
2018-07-30T02:04:22.518Z,19.00
2018-07-30T02:06:51.641Z,19.00
2018-07-30T02:09:20.166Z,18.90
2018-07-30T02:11:48.797Z,18.80
2018-07-30T02:14:17.297Z,18.70
2018-07-30T02:16:45.863Z,18.70
2018-07-30T02:19:14.360Z,18.70
2018-07-30T02:21:42.963Z,18.70
2018-07-30T02:24:11.509Z,18.80
2018-07-30T02:26:40.080Z,18.70
2018-07-30T02:29:08.728Z,18.70
2018-07-30T02:34:06.375Z,18.70
2018-07-30T02:36:34.950Z,18.70
2018-07-30T02:39:03.645Z,18.60
2018-07-30T02:41:32.205Z,18.60
2018-07-30T02:44:00.765Z,18.60
2018-07-30T02:46:29.385Z,18.60
2018-07-30T02:48:57.950Z,18.50
2018-07-30T02:51:26.577Z,18.50
2018-07-30T02:53:55.139Z,18.60
2018-07-30T02:56:23.714Z,18.60
2018-07-30T02:58:52.631Z,18.50
2018-07-30T03:01:21.212Z,18.50
2018-07-30T03:03:49.791Z,18.40
2018-07-30T03:06:18.362Z,18.40
2018-07-30T03:08:46.933Z,18.40
2018-07-30T03:11:15.477Z,18.40
2018-07-30T03:16:12.986Z,18.40
2018-07-30T03:18:41.569Z,18.30
2018-07-30T03:21:10.800Z,18.40
2018-07-30T03:23:39.453Z,18.40
2018-07-30T03:26:08.013Z,18.30
2018-07-30T03:28:37.302Z,18.30
2018-07-30T03:31:05.858Z,18.40
2018-07-30T03:33:35.169Z,18.40
2018-07-30T03:36:03.700Z,18.40
2018-07-30T03:38:32.285Z,18.30
2018-07-30T03:41:01.108Z,18.30
2018-07-30T03:43:29.724Z,18.20
2018-07-30T03:45:58.361Z,18.20
2018-07-30T03:48:26.892Z,18.20
2018-07-30T03:50:55.470Z,18.20
2018-07-30T03:53:24.000Z,18.10
2018-07-30T03:55:52.601Z,18.10
2018-07-30T03:58:21.368Z,18.20
2018-07-30T04:00:49.952Z,18.20
2018-07-30T04:03:18.538Z,18.10
2018-07-30T04:05:47.070Z,18.10
2018-07-30T04:08:15.720Z,18.00
2018-07-30T04:10:44.287Z,18.00
2018-07-30T04:13:12.801Z,18.10
2018-07-30T04:15:41.376Z,18.10
2018-07-30T04:18:09.866Z,18.10
2018-07-30T04:20:38.417Z,18.20
2018-07-30T04:23:07.023Z,18.10
2018-07-30T04:25:35.585Z,18.10
2018-07-30T04:28:04.113Z,18.10
2018-07-30T04:30:32.674Z,18.10
2018-07-30T04:33:01.211Z,18.20
2018-07-30T04:35:29.768Z,18.20
2018-07-30T04:37:58.270Z,18.20
2018-07-30T04:40:27.445Z,18.20
2018-07-30T04:42:55.953Z,18.20
2018-07-30T04:45:24.505Z,18.20
2018-07-30T04:47:53.033Z,18.20
2018-07-30T04:50:23.250Z,18.20
2018-07-30T04:52:51.930Z,18.20
2018-07-30T04:55:21.691Z,18.40
2018-07-30T04:57:50.212Z,18.40
2018-07-30T05:00:19.748Z,18.40
2018-07-30T05:02:48.265Z,18.50
2018-07-30T05:05:16.813Z,18.40
2018-07-30T05:07:45.328Z,18.50
2018-07-30T05:10:14.561Z,18.50
2018-07-30T05:12:43.136Z,18.60
2018-07-30T05:15:11.636Z,18.70
2018-07-30T05:17:40.349Z,18.70
2018-07-30T05:20:08.865Z,18.80
2018-07-30T05:22:37.444Z,18.80
2018-07-30T05:25:05.998Z,18.90
2018-07-30T05:27:34.586Z,18.80
2018-07-30T05:30:03.142Z,18.90
2018-07-30T05:32:31.713Z,19.00
2018-07-30T05:35:00.229Z,19.10
2018-07-30T05:37:29.524Z,19.30
2018-07-30T05:39:58.090Z,20.30
2018-07-30T05:42:26.662Z,21.80
2018-07-30T05:44:55.564Z,23.10
2018-07-30T05:47:24.173Z,24.00
2018-07-30T05:52:20.958Z,25.60
2018-07-30T05:54:49.541Z,25.20
2018-07-30T05:57:18.166Z,24.60
2018-07-30T05:59:46.786Z,24.20
2018-07-30T06:02:15.416Z,23.80
2018-07-30T06:04:44.053Z,24.80
2018-07-30T06:09:41.430Z,25.90
2018-07-30T06:12:10.030Z,25.90
2018-07-30T06:14:38.572Z,25.80
2018-07-30T06:17:07.124Z,25.40
2018-07-30T06:19:35.693Z,24.80
2018-07-30T06:22:04.245Z,24.60
2018-07-30T06:27:01.005Z,24.10
2018-07-30T06:29:29.581Z,24.00
2018-07-30T06:31:58.207Z,23.90
2018-07-30T06:34:26.825Z,23.80
2018-07-30T06:36:55.384Z,23.80
2018-07-30T06:39:24.084Z,24.00
2018-07-30T06:41:52.655Z,24.00
2018-07-30T06:44:21.242Z,24.10
2018-07-30T06:46:49.804Z,24.20
2018-07-30T06:49:18.572Z,24.40
2018-07-30T06:54:15.421Z,24.50
2018-07-30T06:56:44.021Z,24.50
2018-07-30T07:01:40.969Z,24.50
2018-07-30T07:04:09.571Z,24.60
2018-07-30T07:06:38.204Z,24.70
2018-07-30T07:09:09.280Z,24.90
2018-07-30T07:11:38.382Z,25.00
2018-07-30T07:14:07.467Z,25.20
2018-07-30T07:16:36.248Z,25.30
2018-07-30T07:19:04.897Z,25.30
2018-07-30T07:21:33.550Z,25.40
2018-07-30T07:24:02.557Z,25.60
2018-07-30T07:26:31.173Z,25.70
2018-07-30T07:28:59.745Z,25.70
2018-07-30T07:31:28.341Z,25.80
2018-07-30T07:33:56.920Z,26.10
2018-07-30T07:36:25.492Z,26.50
2018-07-30T07:38:54.045Z,26.80
2018-07-30T07:41:22.597Z,26.90
2018-07-30T07:43:51.168Z,26.70
2018-07-30T07:46:19.793Z,26.80
2018-07-30T07:48:48.329Z,26.90
2018-07-30T07:51:16.860Z,27.20
2018-07-30T07:53:45.549Z,27.30
2018-07-30T07:56:14.124Z,27.50
2018-07-30T07:58:42.662Z,27.40
2018-07-30T08:01:11.231Z,27.50
2018-07-30T08:03:39.868Z,27.40
2018-07-30T08:06:08.697Z,27.10
2018-07-30T08:08:37.214Z,26.70
2018-07-30T08:11:05.943Z,26.70
2018-07-30T08:13:34.463Z,26.90
2018-07-30T08:16:03.102Z,27.10
2018-07-30T08:18:31.707Z,27.30
2018-07-30T08:21:00.270Z,27.60
2018-07-30T08:23:28.885Z,27.70
2018-07-30T08:25:57.475Z,27.60
2018-07-30T08:28:26.036Z,27.70
2018-07-30T08:30:54.800Z,27.70
2018-07-30T08:33:23.353Z,27.80
2018-07-30T08:35:51.897Z,27.90
2018-07-30T08:38:20.485Z,28.00
2018-07-30T08:43:19.223Z,28.20
2018-07-30T08:45:47.757Z,28.20
2018-07-30T08:48:16.346Z,28.40
2018-07-30T08:53:13.616Z,28.50
2018-07-30T08:55:48.766Z,28.60
2018-07-30T08:58:17.322Z,28.60
2018-07-30T09:00:45.864Z,28.80
2018-07-30T09:03:14.477Z,28.80
2018-07-30T09:05:43.013Z,28.70
2018-07-30T09:10:39.753Z,28.80
2018-07-30T09:15:36.555Z,28.90
2018-07-30T09:18:05.347Z,29.00
2018-07-30T09:23:02.138Z,29.10
2018-07-30T09:25:30.672Z,29.20
2018-07-30T09:27:59.236Z,29.20
2018-07-30T09:30:27.785Z,29.20
2018-07-30T09:32:57.349Z,29.30
2018-07-30T09:35:25.811Z,29.30
2018-07-30T09:37:54.357Z,29.40
2018-07-30T09:40:23.017Z,29.50
2018-07-30T09:42:51.544Z,29.60
2018-07-30T09:45:20.110Z,29.60
2018-07-30T09:47:48.626Z,29.70
2018-07-30T09:52:45.412Z,29.90
2018-07-30T09:55:13.993Z,30.00
2018-07-30T09:57:42.548Z,30.10
2018-07-30T10:02:39.581Z,30.10
2018-07-30T10:05:08.186Z,30.20
2018-07-30T10:07:36.737Z,30.30
2018-07-30T10:10:05.386Z,30.20
2018-07-30T10:12:33.915Z,30.10
2018-07-30T10:15:02.534Z,30.10
2018-07-30T10:19:59.298Z,30.20
2018-07-30T10:22:27.846Z,30.40
2018-07-30T10:24:56.463Z,30.30
2018-07-30T10:27:24.973Z,30.30
2018-07-30T10:29:53.589Z,30.50
2018-07-30T10:32:22.165Z,30.70
2018-07-30T10:34:50.782Z,30.70
2018-07-30T10:37:19.306Z,30.80
2018-07-30T10:39:47.905Z,30.90
2018-07-30T10:42:16.441Z,30.90
2018-07-30T10:44:45.032Z,30.80
2018-07-30T10:49:41.817Z,30.90
2018-07-30T10:52:10.425Z,30.90
2018-07-30T10:54:39.022Z,31.00
2018-07-30T10:57:07.695Z,31.10
2018-07-30T10:59:36.292Z,31.20
2018-07-30T11:02:04.988Z,31.20
2018-07-30T11:04:33.579Z,31.20
2018-07-30T11:07:02.184Z,31.30
2018-07-30T11:09:30.853Z,31.40
2018-07-30T11:11:59.401Z,31.50
2018-07-30T11:14:27.935Z,31.60
2018-07-30T11:16:56.501Z,31.90
2018-07-30T11:19:25.141Z,32.10
2018-07-30T11:21:53.688Z,32.30
2018-07-30T11:24:22.227Z,32.30
2018-07-30T11:26:50.765Z,32.20
2018-07-30T11:31:47.661Z,32.40
2018-07-30T11:34:16.253Z,32.60
2018-07-30T11:36:45.101Z,32.60
2018-07-30T11:41:42.659Z,32.50
2018-07-30T11:44:11.234Z,32.40
2018-07-30T11:46:39.845Z,32.40
2018-07-30T11:49:08.429Z,32.60
2018-07-30T11:51:37.070Z,32.50
2018-07-30T11:54:05.708Z,32.40
2018-07-30T11:56:34.285Z,32.30
2018-07-30T11:59:02.833Z,32.30
2018-07-30T12:01:31.493Z,32.20
2018-07-30T12:04:00.086Z,31.90
2018-07-30T12:06:28.628Z,31.80
2018-07-30T12:13:53.741Z,31.60
2018-07-30T12:16:22.320Z,31.50
2018-07-30T12:18:50.961Z,31.60
2018-07-30T12:21:19.598Z,31.70
2018-07-30T12:23:48.262Z,31.80
2018-07-30T12:26:17.087Z,31.80
2018-07-30T12:28:45.637Z,31.80
2018-07-30T12:31:14.561Z,31.80
2018-07-30T12:33:43.227Z,31.90
2018-07-30T12:36:11.886Z,32.20
2018-07-30T12:38:40.485Z,32.50
2018-07-30T12:41:09.069Z,32.70
2018-07-30T12:43:37.593Z,32.90
2018-07-30T12:48:34.683Z,32.70
2018-07-30T12:51:03.286Z,32.70
2018-07-30T12:53:31.924Z,32.80
2018-07-30T12:56:00.564Z,32.80
2018-07-30T12:58:29.091Z,32.70
2018-07-30T13:03:26.042Z,33.00
2018-07-30T13:05:54.693Z,33.10
2018-07-30T13:08:23.368Z,33.30
2018-07-30T13:10:51.950Z,33.50
2018-07-30T13:13:20.580Z,33.70
2018-07-30T13:15:49.233Z,33.80
2018-07-30T13:18:17.817Z,33.70
2018-07-30T13:20:46.430Z,33.60
2018-07-30T13:23:15.230Z,33.50
2018-07-30T13:25:43.850Z,33.40
2018-07-30T13:28:12.460Z,33.50
2018-07-30T13:30:41.188Z,33.50
2018-07-30T13:33:09.772Z,33.40
2018-07-30T13:35:38.421Z,33.30
2018-07-30T13:38:07.283Z,33.20
2018-07-30T13:40:35.891Z,33.10
2018-07-30T13:43:04.512Z,33.20
2018-07-30T13:45:33.096Z,33.40
2018-07-30T13:48:01.662Z,33.30
2018-07-30T13:52:59.362Z,33.30
2018-07-30T13:55:28.000Z,33.50
2018-07-30T13:57:56.578Z,33.40
2018-07-30T14:00:25.217Z,33.40
2018-07-30T14:02:53.804Z,33.40
2018-07-30T14:05:22.414Z,33.60
2018-07-30T14:07:50.968Z,33.70
2018-07-30T14:10:20.405Z,33.70
2018-07-30T14:12:49.037Z,33.70
2018-07-30T14:15:17.641Z,33.80
2018-07-30T14:17:46.234Z,33.80
2018-07-30T14:20:14.948Z,33.90
2018-07-30T14:22:43.457Z,33.80
2018-07-30T14:25:12.062Z,33.60
2018-07-30T14:27:40.669Z,33.50
2018-07-30T14:30:09.930Z,33.30
2018-07-30T14:32:38.576Z,33.20
2018-07-30T14:35:07.238Z,33.00
2018-07-30T14:37:36.412Z,32.90
2018-07-30T14:40:12.479Z,33.00
2018-07-30T14:42:41.282Z,32.90
2018-07-30T14:45:09.829Z,32.90
2018-07-30T14:47:38.724Z,33.10
2018-07-30T14:50:08.429Z,33.10
2018-07-30T14:52:37.250Z,33.30
2018-07-30T14:55:06.925Z,33.20
2018-07-30T14:57:35.550Z,33.20
2018-07-30T15:00:05.479Z,33.30
2018-07-30T15:02:34.903Z,33.40
2018-07-30T15:05:03.552Z,33.60
2018-07-30T15:07:32.174Z,33.70
2018-07-30T15:10:00.758Z,33.80
2018-07-30T15:12:29.406Z,33.80
2018-07-30T15:14:57.988Z,33.70
2018-07-30T15:17:26.574Z,33.70
2018-07-30T15:19:55.156Z,33.60
2018-07-30T15:22:23.757Z,33.40
2018-07-30T15:24:52.341Z,33.10
2018-07-30T15:27:21.178Z,33.00
2018-07-30T15:29:49.736Z,32.80
2018-07-30T15:34:46.605Z,33.00
2018-07-30T15:39:43.362Z,33.30
2018-07-30T15:44:40.158Z,33.40
2018-07-30T15:47:08.761Z,33.70
2018-07-30T15:49:37.345Z,33.80
2018-07-30T15:52:06.305Z,34.00
2018-07-30T15:54:34.886Z,33.90
2018-07-30T15:57:03.469Z,33.90
2018-07-30T15:59:32.038Z,33.90
2018-07-30T16:02:00.582Z,33.80
2018-07-30T16:04:29.256Z,33.80
2018-07-30T16:06:57.814Z,33.70
2018-07-30T16:09:26.409Z,33.60
2018-07-30T16:11:54.974Z,33.50
2018-07-30T16:14:23.573Z,33.40
2018-07-30T16:16:52.626Z,33.40
2018-07-30T16:21:49.425Z,33.10
2018-07-30T16:24:18.029Z,32.90
2018-07-30T16:26:46.598Z,33.00
2018-07-30T16:29:15.205Z,33.00
2018-07-30T16:31:43.766Z,32.90
2018-07-30T16:34:12.374Z,32.70
2018-07-30T16:36:40.933Z,32.70
2018-07-30T16:39:10.385Z,32.50
2018-07-30T16:41:38.954Z,32.40
2018-07-30T16:44:07.929Z,32.30
2018-07-30T16:46:36.476Z,32.30
2018-07-30T16:49:05.149Z,32.30
2018-07-30T16:51:33.706Z,32.20
2018-07-30T16:54:03.033Z,32.20
2018-07-30T16:59:00.267Z,32.00
2018-07-30T17:01:28.882Z,31.90
2018-07-30T17:03:57.415Z,31.90
2018-07-30T17:06:26.002Z,31.80
2018-07-30T17:08:54.563Z,31.70
2018-07-30T17:11:23.125Z,31.50
2018-07-30T17:16:20.062Z,31.30
2018-07-30T17:18:48.614Z,31.20
2018-07-30T17:21:17.141Z,31.30
2018-07-30T17:23:45.645Z,31.30
2018-07-30T17:28:42.396Z,31.40
2018-07-30T17:33:39.219Z,31.40
2018-07-30T17:36:07.895Z,31.50
2018-07-30T17:38:36.447Z,31.40
2018-07-30T17:41:05.048Z,31.40
2018-07-30T17:43:33.741Z,31.50
2018-07-30T17:46:02.352Z,31.60
2018-07-30T17:48:30.908Z,31.60
2018-07-30T17:50:59.486Z,31.60
2018-07-30T17:53:28.054Z,31.60
2018-07-30T17:55:56.653Z,31.70
2018-07-30T17:58:25.237Z,31.60
2018-07-30T18:00:53.823Z,31.50
2018-07-30T18:03:22.441Z,31.60
2018-07-30T18:05:50.993Z,31.50
2018-07-30T18:08:19.600Z,31.40
2018-07-30T18:10:48.785Z,31.40
2018-07-30T18:13:17.388Z,31.20
2018-07-30T18:15:45.941Z,31.20
2018-07-30T18:18:14.546Z,31.10
2018-07-30T18:20:43.111Z,30.90
2018-07-30T18:23:12.287Z,30.80
2018-07-30T18:25:40.835Z,30.60
2018-07-30T18:28:09.422Z,30.30
2018-07-30T18:30:37.969Z,30.10
2018-07-30T18:33:06.845Z,29.90
2018-07-30T18:35:35.411Z,29.90
2018-07-30T18:38:04.661Z,29.60
2018-07-30T18:40:33.645Z,29.50
2018-07-30T18:43:02.357Z,29.40
2018-07-30T18:45:31.997Z,29.10
2018-07-30T18:48:01.356Z,29.00
2018-07-30T18:50:30.030Z,28.90
2018-07-30T18:52:58.963Z,28.80
2018-07-30T18:55:27.598Z,28.60
2018-07-30T18:57:57.038Z,28.40
2018-07-30T19:00:25.628Z,28.30
2018-07-30T19:02:54.213Z,28.00
2018-07-30T19:05:22.918Z,27.90
2018-07-30T19:10:20.381Z,27.60
2018-07-30T19:12:48.964Z,27.40
2018-07-30T19:15:17.587Z,27.40
2018-07-30T19:17:47.257Z,27.30
2018-07-30T19:20:16.588Z,27.20
2018-07-30T19:22:45.210Z,27.10
2018-07-30T19:25:13.761Z,27.10
2018-07-30T19:27:42.355Z,27.00
2018-07-30T19:30:11.081Z,26.90
2018-07-30T19:32:40.314Z,26.90
2018-07-30T19:37:37.759Z,26.60
2018-07-30T19:40:06.902Z,26.50
2018-07-30T19:42:35.433Z,26.40
2018-07-30T19:45:04.488Z,26.30
2018-07-30T19:47:33.041Z,26.20
2018-07-30T19:52:29.800Z,26.10
2018-07-30T19:54:58.510Z,26.00
2018-07-30T19:57:27.126Z,25.90
2018-07-30T19:59:56.376Z,25.80
2018-07-30T20:04:53.747Z,25.60
2018-07-30T20:09:50.603Z,25.60
2018-07-30T20:12:19.203Z,25.60
2018-07-30T20:24:41.310Z,25.10
2018-07-30T20:27:09.834Z,25.00
2018-07-30T20:29:38.409Z,24.90
2018-07-30T20:32:07.161Z,24.90
2018-07-30T20:34:35.689Z,25.00
2018-07-30T20:37:04.278Z,24.90
2018-07-30T20:39:32.803Z,24.80
2018-07-30T20:44:29.583Z,24.80
2018-07-30T20:46:58.711Z,24.60
2018-07-30T20:49:27.247Z,24.40
2018-07-30T20:54:23.980Z,24.30
2018-07-30T20:56:52.577Z,24.20
2018-07-30T20:59:21.707Z,24.10
2018-07-30T21:01:50.373Z,24.20
2018-07-30T21:06:47.581Z,24.10
2018-07-30T21:09:16.978Z,24.00
2018-07-30T21:11:45.879Z,23.90
2018-07-30T21:14:14.846Z,23.80
2018-07-30T21:16:43.909Z,23.70
2018-07-30T21:19:13.263Z,23.80
2018-07-30T21:21:41.826Z,23.80
2018-07-30T21:24:10.689Z,23.80
2018-07-30T21:26:39.263Z,23.70
2018-07-30T21:29:07.797Z,23.70
2018-07-30T21:31:36.328Z,23.70
2018-07-30T21:34:05.832Z,23.50
2018-07-30T21:36:34.696Z,23.50
2018-07-30T21:39:03.433Z,23.50
2018-07-30T21:44:00.292Z,23.50
2018-07-30T21:48:57.097Z,23.20
2018-07-30T21:51:25.718Z,23.10
2018-07-30T21:53:54.338Z,23.00
2018-07-30T21:56:22.937Z,23.00
2018-07-30T21:58:52.255Z,22.90
2018-07-30T22:01:20.893Z,23.00
2018-07-30T22:06:18.308Z,23.00
2018-07-30T22:08:47.549Z,23.00
2018-07-30T22:11:16.685Z,23.00
2018-07-30T22:13:45.959Z,22.80
2018-07-30T22:16:14.577Z,22.70
2018-07-30T22:18:43.180Z,22.80
2018-07-30T22:21:11.753Z,22.90
2018-07-30T22:23:40.309Z,22.90
2018-07-30T22:28:37.112Z,22.80
2018-07-30T22:31:06.421Z,22.80
2018-07-30T22:33:34.941Z,22.70
2018-07-30T22:36:03.965Z,22.60
2018-07-30T22:38:32.518Z,22.60
2018-07-30T22:41:01.034Z,22.60
2018-07-30T22:43:30.499Z,22.50
2018-07-30T22:46:00.216Z,22.40
2018-07-30T22:48:29.188Z,22.40
2018-07-30T22:50:57.745Z,22.30
2018-07-30T22:53:26.286Z,22.30
2018-07-30T22:58:23.029Z,22.30
2018-07-30T23:00:51.546Z,22.20
2018-07-30T23:03:20.057Z,22.20
2018-07-30T23:05:49.353Z,22.20
2018-07-30T23:08:17.837Z,22.30
2018-07-30T23:10:46.459Z,22.20
2018-07-30T23:13:14.949Z,22.10
2018-07-30T23:15:43.485Z,21.90
2018-07-30T23:18:12.654Z,21.90
2018-07-30T23:20:41.173Z,21.90
2018-07-30T23:23:09.721Z,21.90
2018-07-30T23:25:38.241Z,22.00
2018-07-30T23:28:06.827Z,21.90
2018-07-30T23:30:35.342Z,21.80
2018-07-30T23:33:03.922Z,21.70
2018-07-30T23:35:32.446Z,21.60
2018-07-30T23:38:01.035Z,21.50
2018-07-30T23:40:29.577Z,21.40
2018-07-30T23:42:59.071Z,21.40
2018-07-30T23:45:27.562Z,21.40
2018-07-30T23:47:56.751Z,21.40
2018-07-30T23:50:25.245Z,21.40
2018-07-30T23:52:54.433Z,21.40
2018-07-30T23:55:22.980Z,21.30
2018-07-30T23:57:51.550Z,21.30
