createdAt,value
2019-01-12T00:01:20.341Z,1021.06
2019-01-12T00:02:20.133Z,1021.09
2019-01-12T00:04:24.252Z,1021.13
2019-01-12T00:05:24.143Z,1021.11
2019-01-12T00:07:28.203Z,1021.13
2019-01-12T00:08:28.164Z,1021.08
2019-01-12T00:10:32.213Z,1021.05
2019-01-12T00:11:32.263Z,1021.06
2019-01-12T00:13:36.401Z,1021.01
2019-01-12T00:14:36.195Z,1021.03
2019-01-12T00:16:41.071Z,1021.03
2019-01-12T00:17:42.143Z,1021.01
2019-01-12T00:19:45.074Z,1021.02
2019-01-12T00:20:45.113Z,1021.00
2019-01-12T00:22:38.204Z,1021.06
2019-01-12T00:23:37.991Z,1021.00
2019-01-12T00:25:42.574Z,1021.00
2019-01-12T00:26:42.701Z,1021.00
2019-01-12T00:28:46.743Z,1021.03
2019-01-12T00:29:46.541Z,1020.98
2019-01-12T00:31:50.763Z,1020.96
2019-01-12T00:32:50.554Z,1020.94
2019-01-12T00:34:54.774Z,1020.96
2019-01-12T00:35:54.563Z,1020.97
2019-01-12T00:37:58.794Z,1020.96
2019-01-12T00:38:58.582Z,1020.97
2019-01-12T00:41:02.643Z,1020.95
2019-01-12T00:42:02.593Z,1020.91
2019-01-12T00:44:06.827Z,1020.89
2019-01-12T00:45:06.613Z,1020.94
2019-01-12T00:47:10.834Z,1020.88
2019-01-12T00:48:10.623Z,1020.92
2019-01-12T00:50:14.851Z,1020.93
2019-01-12T00:51:14.653Z,1020.94
2019-01-12T00:53:07.802Z,1020.91
2019-01-12T00:54:07.607Z,1020.88
2019-01-12T00:56:11.812Z,1020.85
2019-01-12T00:57:11.612Z,1020.89
2019-01-12T00:59:15.663Z,1020.84
2019-01-12T01:00:15.623Z,1020.92
2019-01-12T01:02:19.863Z,1020.87
2019-01-12T01:03:19.654Z,1020.84
2019-01-12T01:05:23.862Z,1020.87
2019-01-12T01:06:23.665Z,1020.84
2019-01-12T01:08:27.712Z,1020.85
2019-01-12T01:09:27.676Z,1020.81
2019-01-12T01:11:31.792Z,1020.82
2019-01-12T01:12:31.700Z,1020.82
2019-01-12T01:14:35.805Z,1020.78
2019-01-12T01:15:35.693Z,1020.78
2019-01-12T01:17:39.753Z,1020.78
2019-01-12T01:18:39.804Z,1020.83
2019-01-12T01:20:43.732Z,1020.82
2019-01-12T01:21:43.633Z,1020.82
2019-01-12T01:23:47.638Z,1020.86
2019-01-12T01:24:47.539Z,1020.84
2019-01-12T01:26:51.503Z,1020.85
2019-01-12T01:27:51.535Z,1020.84
2019-01-12T01:29:55.575Z,1020.79
2019-01-12T01:30:55.542Z,1020.81
2019-01-12T01:32:48.423Z,1020.86
2019-01-12T01:33:48.324Z,1020.84
2019-01-12T01:35:52.418Z,1020.82
2019-01-12T01:36:52.335Z,1020.84
2019-01-12T01:38:56.455Z,1020.84
2019-01-12T01:39:56.352Z,1020.82
2019-01-12T01:42:00.424Z,1020.84
2019-01-12T01:43:00.462Z,1020.79
2019-01-12T01:45:04.483Z,1020.77
2019-01-12T01:46:04.384Z,1020.76
2019-01-12T01:48:08.442Z,1020.76
2019-01-12T01:49:08.473Z,1020.78
2019-01-12T01:51:12.524Z,1020.77
2019-01-12T01:52:12.412Z,1020.75
2019-01-12T01:54:16.515Z,1020.74
2019-01-12T01:55:16.502Z,1020.76
2019-01-12T01:57:20.544Z,1020.78
2019-01-12T01:58:20.511Z,1020.72
2019-01-12T02:00:24.568Z,1020.75
2019-01-12T02:01:24.453Z,1020.72
2019-01-12T02:03:20.993Z,1020.72
2019-01-12T02:04:17.411Z,1020.73
2019-01-12T02:06:21.460Z,1020.67
2019-01-12T02:07:21.505Z,1020.73
2019-01-12T02:09:25.501Z,1020.63
2019-01-12T02:10:25.443Z,1020.65
2019-01-12T02:12:29.661Z,1020.63
2019-01-12T02:13:29.456Z,1020.64
2019-01-12T02:15:22.503Z,1020.61
2019-01-12T02:16:22.402Z,1020.51
2019-01-12T02:18:26.533Z,1020.64
2019-01-12T02:19:26.421Z,1020.53
2019-01-12T02:21:30.444Z,1020.57
2019-01-12T02:22:30.323Z,1020.59
2019-01-12T02:24:34.342Z,1020.53
2019-01-12T02:25:34.245Z,1020.60
2019-01-12T02:27:38.192Z,1020.59
2019-01-12T02:28:38.151Z,1020.56
2019-01-12T02:30:42.162Z,1020.56
2019-01-12T02:31:42.062Z,1020.57
2019-01-12T02:33:46.083Z,1020.53
2019-01-12T02:34:45.985Z,1020.48
2019-01-12T02:36:49.922Z,1020.52
2019-01-12T02:37:49.881Z,1020.52
2019-01-12T02:39:53.902Z,1020.42
2019-01-12T02:40:53.802Z,1020.47
2019-01-12T02:42:46.768Z,1020.42
2019-01-12T02:43:46.666Z,1020.40
2019-01-12T02:45:50.683Z,1020.40
2019-01-12T02:46:50.570Z,1020.42
2019-01-12T02:48:54.582Z,1020.30
2019-01-12T02:49:54.484Z,1020.40
2019-01-12T02:51:58.490Z,1020.38
2019-01-12T02:52:58.406Z,1020.37
2019-01-12T02:55:08.687Z,1020.37
2019-01-12T02:56:02.310Z,1020.33
2019-01-12T02:58:06.325Z,1020.37
2019-01-12T02:59:06.292Z,1020.37
2019-01-12T03:01:10.283Z,1020.34
2019-01-12T03:02:10.138Z,1020.39
2019-01-12T03:04:14.153Z,1020.35
2019-01-12T03:05:14.043Z,1020.30
2019-01-12T03:07:18.061Z,1020.31
2019-01-12T03:08:17.957Z,1020.30
2019-01-12T03:10:21.927Z,1020.24
2019-01-12T03:11:21.882Z,1020.23
2019-01-12T03:13:14.823Z,1020.20
2019-01-12T03:14:14.735Z,1020.13
2019-01-12T03:16:18.662Z,1020.10
2019-01-12T03:17:18.702Z,1020.10
2019-01-12T03:19:22.655Z,1020.06
2019-01-12T03:20:22.546Z,1020.03
2019-01-12T03:22:26.561Z,1020.03
2019-01-12T03:23:26.466Z,1020.02
2019-01-12T03:25:30.482Z,1019.99
2019-01-12T03:26:30.372Z,1019.99
2019-01-12T03:28:34.380Z,1019.95
2019-01-12T03:29:34.281Z,1020.02
2019-01-12T03:31:38.297Z,1019.99
2019-01-12T03:32:38.192Z,1019.98
2019-01-12T03:34:42.212Z,1019.93
2019-01-12T03:35:42.113Z,1019.89
2019-01-12T03:37:46.066Z,1019.88
2019-01-12T03:38:46.024Z,1019.85
2019-01-12T03:40:50.032Z,1019.84
2019-01-12T03:41:49.936Z,1019.84
2019-01-12T03:43:53.951Z,1019.86
2019-01-12T03:44:53.843Z,1019.82
2019-01-12T03:46:57.851Z,1019.73
2019-01-12T03:47:57.752Z,1019.75
2019-01-12T03:50:01.777Z,1019.73
2019-01-12T03:51:01.670Z,1019.82
2019-01-12T03:52:54.633Z,1019.75
2019-01-12T03:53:54.533Z,1019.70
2019-01-12T03:55:58.546Z,1019.76
2019-01-12T03:56:58.434Z,1019.74
2019-01-12T03:59:02.451Z,1019.73
2019-01-12T04:00:02.436Z,1019.68
2019-01-12T04:02:06.362Z,1019.69
2019-01-12T04:03:06.263Z,1019.64
2019-01-12T04:05:10.273Z,1019.57
2019-01-12T04:06:10.173Z,1019.53
2019-01-12T04:08:14.185Z,1019.54
2019-01-12T04:09:14.082Z,1019.57
2019-01-12T04:11:18.044Z,1019.58
2019-01-12T04:12:18.074Z,1019.59
2019-01-12T04:14:22.013Z,1019.60
2019-01-12T04:15:21.913Z,1019.61
2019-01-12T04:16:21.882Z,1019.53
2019-01-12T04:17:21.868Z,1019.58
2019-01-12T04:18:21.903Z,1019.55
2019-01-12T04:19:21.793Z,1019.54
2019-01-12T04:20:21.813Z,1019.51
2019-01-12T04:21:21.734Z,1019.53
2019-01-12T04:22:21.714Z,1019.51
2019-01-12T04:23:21.734Z,1019.48
2019-01-12T04:24:21.651Z,1019.48
2019-01-12T04:25:21.643Z,1019.51
2019-01-12T04:26:21.595Z,1019.51
2019-01-12T04:27:21.567Z,1019.48
2019-01-12T04:28:21.534Z,1019.51
2019-01-12T04:29:21.583Z,1019.55
2019-01-12T04:30:21.486Z,1019.52
2019-01-12T04:31:21.485Z,1019.52
2019-01-12T04:32:21.424Z,1019.49
2019-01-12T04:33:21.405Z,1019.47
2019-01-12T04:34:21.378Z,1019.56
2019-01-12T04:35:21.407Z,1019.48
2019-01-12T04:36:21.305Z,1019.52
2019-01-12T04:37:21.324Z,1019.51
2019-01-12T04:38:21.253Z,1019.52
2019-01-12T04:39:21.335Z,1019.53
2019-01-12T04:40:21.193Z,1019.52
2019-01-12T04:41:21.242Z,1019.62
2019-01-12T04:42:21.145Z,1019.55
2019-01-12T04:43:21.156Z,1019.59
2019-01-12T04:44:21.083Z,1019.55
2019-01-12T04:45:21.056Z,1019.55
2019-01-12T04:46:21.072Z,1019.55
2019-01-12T04:47:21.003Z,1019.55
2019-01-12T04:48:20.986Z,1019.52
2019-01-12T04:49:20.933Z,1019.51
2019-01-12T04:50:20.905Z,1019.52
2019-01-12T04:51:20.942Z,1019.48
2019-01-12T04:52:20.842Z,1019.52
2019-01-12T04:53:20.924Z,1019.51
2019-01-12T04:54:20.804Z,1019.49
2019-01-12T04:55:20.763Z,1019.50
2019-01-12T04:56:20.732Z,1019.53
2019-01-12T04:57:20.741Z,1019.49
2019-01-12T04:58:20.674Z,1019.51
2019-01-12T04:59:20.755Z,1019.48
2019-01-12T05:00:20.624Z,1019.47
2019-01-12T05:01:20.607Z,1019.50
2019-01-12T05:02:20.574Z,1019.47
2019-01-12T05:03:20.541Z,1019.47
2019-01-12T05:04:20.595Z,1019.43
2019-01-12T05:05:20.477Z,1019.44
2019-01-12T05:06:20.445Z,1019.41
2019-01-12T05:07:20.507Z,1019.41
2019-01-12T05:08:20.390Z,1019.40
2019-01-12T05:09:20.412Z,1019.41
2019-01-12T05:10:20.339Z,1019.40
2019-01-12T05:11:20.335Z,1019.39
2019-01-12T05:12:20.275Z,1019.41
2019-01-12T05:13:20.344Z,1019.39
2019-01-12T05:14:20.213Z,1019.41
2019-01-12T05:15:20.252Z,1019.45
2019-01-12T05:16:20.154Z,1019.43
2019-01-12T05:17:20.135Z,1019.43
2019-01-12T05:18:20.103Z,1019.43
2019-01-12T05:19:20.183Z,1019.46
2019-01-12T05:20:20.044Z,1019.41
2019-01-12T05:21:20.092Z,1019.41
2019-01-12T05:22:19.996Z,1019.37
2019-01-12T05:23:19.953Z,1019.35
2019-01-12T05:24:20.015Z,1019.26
2019-01-12T05:25:19.894Z,1019.26
2019-01-12T05:26:19.923Z,1019.28
2019-01-12T05:27:19.848Z,1019.26
2019-01-12T05:28:19.814Z,1019.27
2019-01-12T05:29:19.804Z,1019.22
2019-01-12T05:30:19.878Z,1019.26
2019-01-12T05:31:19.725Z,1019.27
2019-01-12T05:32:19.762Z,1019.24
2019-01-12T05:33:19.664Z,1019.28
2019-01-12T05:34:19.646Z,1019.31
2019-01-12T05:35:19.686Z,1019.24
2019-01-12T05:36:19.594Z,1019.26
2019-01-12T05:37:19.597Z,1019.24
2019-01-12T05:38:19.523Z,1019.32
2019-01-12T05:39:19.504Z,1019.25
2019-01-12T05:40:19.465Z,1019.24
2019-01-12T05:41:19.513Z,1019.22
2019-01-12T05:42:19.402Z,1019.19
2019-01-12T05:43:19.437Z,1019.20
2019-01-12T05:44:19.430Z,1019.21
2019-01-12T05:45:19.325Z,1019.15
2019-01-12T05:46:19.345Z,1019.14
2019-01-12T05:47:19.263Z,1019.14
2019-01-12T05:48:19.264Z,1019.17
2019-01-12T05:49:19.205Z,1019.16
2019-01-12T05:50:19.174Z,1019.17
2019-01-12T05:51:19.155Z,1019.21
2019-01-12T05:52:19.196Z,1019.13
2019-01-12T05:53:19.094Z,1019.15
2019-01-12T05:54:19.123Z,1019.17
2019-01-12T05:55:19.036Z,1019.10
2019-01-12T05:56:19.018Z,1019.11
2019-01-12T05:57:19.014Z,1019.10
2019-01-12T05:58:18.952Z,1019.08
2019-01-12T05:59:19.034Z,1019.07
2019-01-12T06:00:18.894Z,1019.04
2019-01-12T06:01:18.865Z,1019.09
2019-01-12T06:02:18.837Z,1019.05
2019-01-12T06:03:18.853Z,1019.07
2019-01-12T06:04:18.789Z,1019.08
2019-01-12T06:05:18.763Z,1019.08
2019-01-12T06:06:18.716Z,1019.08
2019-01-12T06:07:18.685Z,1019.07
2019-01-12T06:08:18.686Z,1019.08
2019-01-12T06:09:18.635Z,1019.11
2019-01-12T06:10:18.695Z,1019.03
2019-01-12T06:11:18.576Z,1019.09
2019-01-12T06:12:18.546Z,1019.16
2019-01-12T06:13:18.513Z,1019.07
2019-01-12T06:14:18.525Z,1019.09
2019-01-12T06:15:18.456Z,1019.04
2019-01-12T06:16:18.535Z,1018.99
2019-01-12T06:17:18.403Z,1019.05
2019-01-12T06:18:18.374Z,1019.07
2019-01-12T06:19:18.394Z,1019.01
2019-01-12T06:20:18.363Z,1019.05
2019-01-12T06:21:18.284Z,1019.01
2019-01-12T06:22:18.274Z,1019.08
2019-01-12T06:23:18.234Z,1019.04
2019-01-12T06:24:18.283Z,1019.02
2019-01-12T06:25:18.173Z,1018.97
2019-01-12T06:26:18.204Z,1018.93
2019-01-12T06:27:18.113Z,1018.93
2019-01-12T06:28:18.117Z,1018.89
2019-01-12T06:29:18.054Z,1018.83
2019-01-12T06:30:18.025Z,1018.91
2019-01-12T06:31:18.027Z,1018.80
2019-01-12T06:32:17.964Z,1018.83
2019-01-12T06:33:18.044Z,1018.79
2019-01-12T06:34:17.913Z,1018.84
2019-01-12T06:35:17.954Z,1018.77
2019-01-12T06:36:17.855Z,1018.77
2019-01-12T06:37:17.863Z,1018.74
2019-01-12T06:38:17.800Z,1018.66
2019-01-12T06:39:17.878Z,1018.68
2019-01-12T06:40:17.733Z,1018.65
2019-01-12T06:41:17.794Z,1018.66
2019-01-12T06:42:17.723Z,1018.62
2019-01-12T06:43:17.703Z,1018.64
2019-01-12T06:44:17.624Z,1018.55
2019-01-12T06:45:17.598Z,1018.66
2019-01-12T06:46:17.574Z,1018.57
2019-01-12T06:47:17.623Z,1018.61
2019-01-12T06:48:17.502Z,1018.56
2019-01-12T06:49:17.545Z,1018.52
2019-01-12T06:50:17.464Z,1018.47
2019-01-12T06:51:17.412Z,1018.50
2019-01-12T06:52:17.392Z,1018.51
2019-01-12T06:53:17.466Z,1018.50
2019-01-12T06:54:17.360Z,1018.50
2019-01-12T06:55:17.374Z,1018.51
2019-01-12T06:56:17.275Z,1018.51
2019-01-12T06:57:17.296Z,1018.54
2019-01-12T06:58:17.225Z,1018.56
2019-01-12T06:59:17.205Z,1018.51
2019-01-12T07:00:17.176Z,1018.47
2019-01-12T07:01:17.214Z,1018.48
2019-01-12T07:02:17.105Z,1018.48
2019-01-12T07:03:17.136Z,1018.48
2019-01-12T07:04:17.059Z,1018.47
2019-01-12T07:05:17.032Z,1018.45
2019-01-12T07:06:16.985Z,1018.49
2019-01-12T07:07:17.054Z,1018.45
2019-01-12T07:08:16.922Z,1018.51
2019-01-12T07:09:16.963Z,1018.54
2019-01-12T07:10:16.884Z,1018.47
2019-01-12T07:11:16.874Z,1018.44
2019-01-12T07:12:16.817Z,1018.44
2019-01-12T07:13:16.795Z,1018.41
2019-01-12T07:14:16.794Z,1018.45
2019-01-12T07:15:16.723Z,1018.42
2019-01-12T07:16:16.704Z,1018.46
2019-01-12T07:17:16.664Z,1018.42
2019-01-12T07:18:16.632Z,1018.39
2019-01-12T07:19:16.603Z,1018.35
2019-01-12T07:20:16.635Z,1018.46
2019-01-12T07:21:16.555Z,1018.38
2019-01-12T07:22:16.648Z,1018.25
2019-01-12T07:23:16.505Z,1018.26
2019-01-12T07:24:16.464Z,1018.22
2019-01-12T07:25:16.464Z,1018.12
2019-01-12T07:26:17.631Z,1018.20
2019-01-12T07:27:16.475Z,1018.09
2019-01-12T07:28:16.342Z,1018.12
2019-01-12T07:29:16.315Z,1018.11
2019-01-12T07:30:16.305Z,1018.10
2019-01-12T07:31:16.304Z,1018.08
2019-01-12T07:32:16.239Z,1018.06
2019-01-12T07:33:16.327Z,1018.04
2019-01-12T07:34:16.178Z,1018.02
2019-01-12T07:35:16.143Z,1018.02
2019-01-12T07:36:16.125Z,1017.99
2019-01-12T07:37:16.145Z,1017.95
2019-01-12T07:38:16.053Z,1017.93
2019-01-12T07:39:16.054Z,1017.83
2019-01-12T07:40:15.994Z,1017.92
2019-01-12T07:41:16.063Z,1017.90
2019-01-12T07:42:15.943Z,1017.90
2019-01-12T07:43:15.988Z,1017.89
2019-01-12T07:44:15.882Z,1017.84
2019-01-12T07:45:15.894Z,1017.86
2019-01-12T07:46:15.836Z,1017.88
2019-01-12T07:47:15.907Z,1017.91
2019-01-12T07:48:15.762Z,1017.89
2019-01-12T07:49:15.815Z,1017.84
2019-01-12T07:50:15.708Z,1017.81
2019-01-12T07:51:15.725Z,1017.77
2019-01-12T07:52:15.657Z,1017.70
2019-01-12T07:53:15.637Z,1017.75
2019-01-12T07:54:15.596Z,1017.79
2019-01-12T07:55:15.664Z,1017.88
2019-01-12T07:56:15.537Z,1017.91
2019-01-12T07:57:15.535Z,1017.84
2019-01-12T07:58:15.474Z,1017.84
2019-01-12T07:59:15.474Z,1017.82
2019-01-12T08:00:15.415Z,1017.89
2019-01-12T08:01:15.488Z,1017.82
2019-01-12T08:02:15.406Z,1017.79
2019-01-12T08:03:15.326Z,1017.78
2019-01-12T08:04:15.408Z,1017.77
2019-01-12T08:05:15.277Z,1017.76
2019-01-12T08:06:15.315Z,1017.67
2019-01-12T08:07:15.215Z,1017.67
2019-01-12T08:08:15.184Z,1017.66
2019-01-12T08:09:15.232Z,1017.68
2019-01-12T08:10:15.128Z,1017.57
2019-01-12T08:11:15.167Z,1017.62
2019-01-12T08:12:15.075Z,1017.61
2019-01-12T08:13:15.037Z,1017.66
2019-01-12T08:14:15.064Z,1017.62
2019-01-12T08:15:22.272Z,1017.57
2019-01-12T08:17:19.014Z,1017.61
2019-01-12T08:18:18.915Z,1017.58
2019-01-12T08:20:22.925Z,1017.57
2019-01-12T08:21:22.812Z,1017.55
2019-01-12T08:23:15.775Z,1017.52
2019-01-12T08:24:15.662Z,1017.42
2019-01-12T08:26:19.620Z,1017.39
2019-01-12T08:27:19.625Z,1017.33
2019-01-12T08:29:23.665Z,1017.34
2019-01-12T08:30:23.562Z,1017.34
2019-01-12T08:32:27.583Z,1017.42
2019-01-12T08:33:27.484Z,1017.41
2019-01-12T08:35:31.486Z,1017.46
2019-01-12T08:36:31.383Z,1017.45
2019-01-12T08:38:35.406Z,1017.63
2019-01-12T08:39:35.304Z,1017.57
2019-01-12T08:41:39.312Z,1017.59
2019-01-12T08:42:39.206Z,1017.75
2019-01-12T08:44:43.236Z,1017.77
2019-01-12T08:45:43.123Z,1017.72
2019-01-12T08:47:47.063Z,1017.55
2019-01-12T08:48:47.033Z,1017.64
2019-01-12T08:49:47.111Z,1017.52
2019-01-12T08:50:46.974Z,1017.44
2019-01-12T08:51:47.035Z,1017.40
2019-01-12T08:52:46.914Z,1017.39
2019-01-12T08:53:46.935Z,1017.35
2019-01-12T08:54:46.865Z,1017.35
2019-01-12T08:55:46.824Z,1017.37
2019-01-12T08:56:46.814Z,1017.30
2019-01-12T08:57:46.875Z,1017.24
2019-01-12T08:58:46.742Z,1017.19
2019-01-12T08:59:46.773Z,1017.23
2019-01-12T09:00:46.688Z,1017.17
2019-01-12T09:01:46.653Z,1017.24
2019-01-12T09:02:46.693Z,1017.14
2019-01-12T09:03:46.594Z,1017.08
2019-01-12T09:04:46.614Z,1017.07
2019-01-12T09:05:46.534Z,1016.99
2019-01-12T09:06:46.524Z,1016.95
2019-01-12T09:07:46.523Z,1016.95
2019-01-12T09:08:46.452Z,1016.85
2019-01-12T09:09:46.433Z,1016.92
2019-01-12T09:10:46.399Z,1016.91
2019-01-12T09:11:46.362Z,1016.94
2019-01-12T09:12:46.336Z,1016.91
2019-01-12T09:13:46.364Z,1016.98
2019-01-12T09:14:46.276Z,1016.99
2019-01-12T09:15:46.273Z,1017.04
2019-01-12T09:16:46.213Z,1017.14
2019-01-12T09:17:46.182Z,1017.01
2019-01-12T09:18:46.193Z,1016.97
2019-01-12T09:19:46.144Z,1017.04
2019-01-12T09:20:46.204Z,1017.11
2019-01-12T09:21:46.072Z,1017.11
2019-01-12T09:22:46.057Z,1017.06
2019-01-12T09:23:46.123Z,1017.10
2019-01-12T09:24:45.982Z,1017.12
2019-01-12T09:25:46.037Z,1017.04
2019-01-12T09:26:45.932Z,1016.97
2019-01-12T09:27:45.944Z,1016.97
2019-01-12T09:28:45.873Z,1016.97
2019-01-12T09:29:45.865Z,1016.84
2019-01-12T09:30:48.632Z,1016.85
2019-01-12T09:31:45.874Z,1016.98
2019-01-12T09:32:45.770Z,1016.74
2019-01-12T09:33:45.723Z,1016.83
2019-01-12T09:34:45.793Z,1016.78
2019-01-12T09:35:45.665Z,1016.68
2019-01-12T09:36:45.702Z,1016.70
2019-01-12T09:37:45.603Z,1016.71
2019-01-12T09:38:45.583Z,1016.72
2019-01-12T09:39:45.557Z,1016.75
2019-01-12T09:40:45.632Z,1016.64
2019-01-12T09:41:45.493Z,1016.52
2019-01-12T09:42:45.556Z,1016.62
2019-01-12T09:43:45.434Z,1016.51
2019-01-12T09:44:45.454Z,1016.54
2019-01-12T09:45:45.384Z,1016.47
2019-01-12T09:46:45.364Z,1016.37
2019-01-12T09:47:45.325Z,1016.37
2019-01-12T09:48:45.373Z,1016.37
2019-01-12T09:49:45.262Z,1016.28
2019-01-12T09:50:45.234Z,1016.41
2019-01-12T09:51:45.295Z,1016.39
2019-01-12T09:52:45.188Z,1016.40
2019-01-12T09:53:45.212Z,1016.42
2019-01-12T09:54:45.214Z,1016.39
2019-01-12T09:55:45.094Z,1016.38
2019-01-12T09:56:51.580Z,1016.37
2019-01-12T09:57:45.052Z,1016.32
2019-01-12T09:58:45.043Z,1016.27
2019-01-12T09:59:44.972Z,1016.10
2019-01-12T10:00:44.944Z,1016.24
2019-01-12T10:01:44.954Z,1016.26
2019-01-12T10:02:44.896Z,1016.20
2019-01-12T10:03:44.976Z,1016.10
2019-01-12T10:04:44.832Z,1016.08
2019-01-12T10:05:44.804Z,1016.07
2019-01-12T10:06:44.773Z,1016.08
2019-01-12T10:07:44.839Z,1015.98
2019-01-12T10:08:44.714Z,1015.99
2019-01-12T10:09:44.715Z,1015.93
2019-01-12T10:10:44.652Z,1015.94
2019-01-12T10:11:44.723Z,1015.97
2019-01-12T10:12:44.593Z,1016.02
2019-01-12T10:13:44.633Z,1015.90
2019-01-12T10:14:44.542Z,1015.95
2019-01-12T10:15:44.542Z,1015.91
2019-01-12T10:16:44.483Z,1015.88
2019-01-12T10:17:44.564Z,1015.91
2019-01-12T10:18:44.431Z,1016.03
2019-01-12T10:19:44.474Z,1016.02
2019-01-12T10:20:44.364Z,1015.97
2019-01-12T10:21:44.354Z,1015.90
2019-01-12T10:22:44.314Z,1015.97
2019-01-12T10:23:44.401Z,1015.95
2019-01-12T10:24:44.265Z,1015.93
2019-01-12T10:25:44.304Z,1015.94
2019-01-12T10:26:44.194Z,1015.94
2019-01-12T10:27:44.225Z,1015.77
2019-01-12T10:28:44.190Z,1015.87
2019-01-12T10:29:44.134Z,1015.81
2019-01-12T10:30:44.086Z,1015.87
2019-01-12T10:31:44.143Z,1015.84
2019-01-12T10:32:44.056Z,1015.92
2019-01-12T10:33:43.993Z,1015.90
2019-01-12T10:34:44.063Z,1015.94
2019-01-12T10:35:43.935Z,1015.91
2019-01-12T10:36:43.975Z,1015.81
2019-01-12T10:37:43.983Z,1015.80
2019-01-12T10:38:43.852Z,1015.71
2019-01-12T10:39:43.892Z,1015.65
2019-01-12T10:40:43.793Z,1015.66
2019-01-12T10:41:43.802Z,1015.69
2019-01-12T10:42:43.734Z,1015.62
2019-01-12T10:43:43.703Z,1015.69
2019-01-12T10:44:43.724Z,1015.62
2019-01-12T10:45:43.653Z,1015.53
2019-01-12T10:46:43.634Z,1015.53
2019-01-12T10:47:43.594Z,1015.55
2019-01-12T10:48:43.566Z,1015.58
2019-01-12T10:49:43.534Z,1015.51
2019-01-12T10:50:43.564Z,1015.60
2019-01-12T10:51:43.472Z,1015.48
2019-01-12T10:52:43.473Z,1015.38
2019-01-12T10:53:43.422Z,1015.48
2019-01-12T10:54:43.493Z,1015.45
2019-01-12T10:55:43.363Z,1015.43
2019-01-12T10:56:43.403Z,1015.41
2019-01-12T10:57:43.304Z,1015.42
2019-01-12T10:58:43.311Z,1015.42
2019-01-12T10:59:43.244Z,1015.29
2019-01-12T11:00:43.323Z,1015.23
2019-01-12T11:01:43.182Z,1015.30
2019-01-12T11:02:43.249Z,1015.35
2019-01-12T11:03:43.131Z,1015.27
2019-01-12T11:04:43.110Z,1015.31
2019-01-12T11:05:43.073Z,1015.29
2019-01-12T11:06:43.061Z,1015.26
2019-01-12T11:07:43.019Z,1015.25
2019-01-12T11:08:43.083Z,1015.34
2019-01-12T11:09:42.965Z,1015.26
2019-01-12T11:10:42.983Z,1015.22
2019-01-12T11:11:42.904Z,1015.35
2019-01-12T11:12:42.909Z,1015.25
2019-01-12T11:13:42.842Z,1015.22
2019-01-12T11:14:42.911Z,1015.26
2019-01-12T11:15:42.824Z,1015.28
2019-01-12T11:16:42.752Z,1015.28
2019-01-12T11:17:42.838Z,1015.19
2019-01-12T11:18:42.704Z,1015.21
2019-01-12T11:19:42.743Z,1015.22
2019-01-12T11:20:42.754Z,1015.11
2019-01-12T11:21:42.622Z,1015.03
2019-01-12T11:22:42.664Z,1015.10
2019-01-12T11:23:42.553Z,1015.07
2019-01-12T11:24:42.572Z,1015.02
2019-01-12T11:25:43.226Z,1015.02
2019-01-12T11:26:42.462Z,1014.98
2019-01-12T11:27:42.503Z,1014.90
2019-01-12T11:28:42.425Z,1014.86
2019-01-12T11:29:42.635Z,1014.90
2019-01-12T11:30:42.351Z,1014.88
2019-01-12T11:31:42.329Z,1014.87
2019-01-12T11:32:42.322Z,1014.82
2019-01-12T11:33:42.262Z,1014.83
2019-01-12T11:34:42.345Z,1014.77
2019-01-12T11:35:42.225Z,1014.81
2019-01-12T11:36:42.173Z,1014.73
2019-01-12T11:37:42.159Z,1014.68
2019-01-12T11:38:42.175Z,1014.63
2019-01-12T11:39:42.093Z,1014.61
2019-01-12T11:40:42.176Z,1014.65
2019-01-12T11:41:42.044Z,1014.70
2019-01-12T11:42:42.005Z,1014.65
2019-01-12T11:43:41.991Z,1014.61
2019-01-12T11:44:41.953Z,1014.59
2019-01-12T11:45:42.015Z,1014.57
2019-01-12T11:46:41.893Z,1014.53
2019-01-12T11:47:41.863Z,1014.54
2019-01-12T11:48:41.834Z,1014.47
2019-01-12T11:49:41.832Z,1014.47
2019-01-12T11:50:41.775Z,1014.50
2019-01-12T11:51:41.842Z,1014.46
2019-01-12T11:52:41.713Z,1014.49
2019-01-12T11:53:41.751Z,1014.40
2019-01-12T11:54:41.664Z,1014.37
2019-01-12T11:55:41.663Z,1014.33
2019-01-12T11:56:41.604Z,1014.28
2019-01-12T11:57:41.595Z,1014.30
2019-01-12T11:58:41.554Z,1014.20
2019-01-12T11:59:41.594Z,1014.24
2019-01-12T12:00:41.483Z,1014.16
2019-01-12T12:01:41.503Z,1014.14
2019-01-12T12:02:41.433Z,1014.35
2019-01-12T12:03:41.414Z,1014.21
2019-01-12T12:04:41.373Z,1014.06
2019-01-12T12:05:41.434Z,1014.08
2019-01-12T12:06:41.314Z,1014.05
2019-01-12T12:07:41.343Z,1014.05
2019-01-12T12:08:41.253Z,1014.11
2019-01-12T12:09:41.251Z,1014.00
2019-01-12T12:10:41.201Z,1014.01
2019-01-12T12:11:41.274Z,1013.97
2019-01-12T12:12:41.142Z,1013.88
2019-01-12T12:13:41.190Z,1013.90
2019-01-12T12:14:41.182Z,1013.88
2019-01-12T12:15:41.052Z,1013.89
2019-01-12T12:16:41.101Z,1013.83
2019-01-12T12:17:41.014Z,1013.84
2019-01-12T12:18:41.013Z,1013.78
2019-01-12T12:19:41.014Z,1013.77
2019-01-12T12:20:40.923Z,1013.71
2019-01-12T12:21:40.924Z,1013.77
2019-01-12T12:22:40.851Z,1013.73
2019-01-12T12:23:40.854Z,1013.59
2019-01-12T12:24:40.793Z,1013.69
2019-01-12T12:25:40.762Z,1013.70
2019-01-12T12:26:40.763Z,1013.61
2019-01-12T12:27:40.703Z,1013.59
2019-01-12T12:28:40.771Z,1013.49
2019-01-12T12:29:40.646Z,1013.53
2019-01-12T12:30:40.621Z,1013.54
2019-01-12T12:31:40.581Z,1013.58
2019-01-12T12:32:40.595Z,1013.47
2019-01-12T12:33:40.532Z,1013.43
2019-01-12T12:34:40.624Z,1013.38
2019-01-12T12:35:40.472Z,1013.31
2019-01-12T12:36:40.534Z,1013.37
2019-01-12T12:37:40.413Z,1013.47
2019-01-12T12:38:40.433Z,1013.33
2019-01-12T12:39:40.354Z,1013.29
2019-01-12T12:40:40.343Z,1013.31
2019-01-12T12:41:40.304Z,1013.20
2019-01-12T12:42:40.365Z,1013.16
2019-01-12T12:43:40.254Z,1013.16
2019-01-12T12:44:40.274Z,1013.28
2019-01-12T12:45:40.186Z,1013.09
2019-01-12T12:46:40.155Z,1013.01
2019-01-12T12:47:40.128Z,1013.11
2019-01-12T12:48:40.191Z,1013.12
2019-01-12T12:49:40.061Z,1013.03
2019-01-12T12:50:40.113Z,1012.89
2019-01-12T12:51:40.014Z,1013.01
2019-01-12T12:52:39.982Z,1012.95
2019-01-12T12:53:40.023Z,1012.84
2019-01-12T12:54:39.926Z,1012.78
2019-01-12T12:55:39.943Z,1012.80
2019-01-12T12:56:39.873Z,1012.72
2019-01-12T12:57:39.834Z,1012.79
2019-01-12T12:58:39.854Z,1012.69
2019-01-12T12:59:39.785Z,1012.68
2019-01-12T13:00:39.784Z,1012.76
2019-01-12T13:01:39.724Z,1012.64
2019-01-12T13:02:39.692Z,1012.63
2019-01-12T13:03:39.674Z,1012.63
2019-01-12T13:04:39.696Z,1012.63
2019-01-12T13:05:39.602Z,1012.74
2019-01-12T13:06:39.603Z,1012.63
2019-01-12T13:07:39.552Z,1012.59
2019-01-12T13:08:39.523Z,1012.53
2019-01-12T13:09:39.533Z,1012.60
2019-01-12T13:10:39.462Z,1012.55
2019-01-12T13:11:39.542Z,1012.59
2019-01-12T13:12:39.402Z,1012.63
2019-01-12T13:13:39.384Z,1012.52
2019-01-12T13:14:39.342Z,1012.44
2019-01-12T13:15:39.363Z,1012.44
2019-01-12T13:16:39.294Z,1012.44
2019-01-12T13:17:39.273Z,1012.46
2019-01-12T13:18:39.282Z,1012.42
2019-01-12T13:19:39.204Z,1012.42
2019-01-12T13:20:39.192Z,1012.51
2019-01-12T13:21:39.146Z,1012.42
2019-01-12T13:22:39.205Z,1012.36
2019-01-12T13:23:39.097Z,1012.31
2019-01-12T13:24:39.053Z,1012.41
2019-01-12T13:25:39.122Z,1012.33
2019-01-12T13:26:39.003Z,1012.32
2019-01-12T13:27:39.990Z,1012.35
2019-01-12T13:28:38.944Z,1012.46
2019-01-12T13:29:38.914Z,1012.48
2019-01-12T13:30:38.881Z,1012.44
2019-01-12T13:31:38.966Z,1012.39
2019-01-12T13:32:38.834Z,1012.38
2019-01-12T13:33:38.872Z,1012.37
2019-01-12T13:34:38.773Z,1012.40
2019-01-12T13:35:38.792Z,1012.32
2019-01-12T13:36:38.713Z,1012.32
2019-01-12T13:37:38.716Z,1012.32
2019-01-12T13:38:38.653Z,1012.28
2019-01-12T13:39:38.715Z,1012.20
2019-01-12T13:40:38.592Z,1012.24
2019-01-12T13:41:38.624Z,1012.27
2019-01-12T13:42:38.555Z,1012.23
2019-01-12T13:43:38.533Z,1012.13
2019-01-12T13:44:38.482Z,1012.18