createdAt,value
2023-03-26T00:00:53.690Z,7.42
2023-03-26T00:06:44.388Z,7.42
2023-03-26T00:12:11.046Z,7.43
2023-03-26T00:17:39.353Z,7.41
2023-03-26T00:23:06.948Z,7.36
2023-03-26T00:28:31.032Z,7.35
2023-03-26T00:34:05.823Z,7.31
2023-03-26T00:39:50.315Z,7.30
2023-03-26T00:45:27.680Z,7.31
2023-03-26T00:51:16.256Z,7.29
2023-03-26T00:57:11.526Z,7.27
2023-03-26T01:03:53.096Z,7.21
2023-03-26T01:09:33.958Z,7.12
2023-03-26T01:15:08.853Z,7.05
2023-03-26T01:21:04.876Z,6.94
2023-03-26T01:27:41.773Z,6.89
2023-03-26T01:33:37.421Z,6.83
2023-03-26T01:39:52.830Z,6.82
2023-03-26T01:46:02.029Z,6.80
2023-03-26T01:52:20.215Z,6.81
2023-03-26T01:58:36.166Z,6.79
2023-03-26T02:05:02.462Z,6.83
2023-03-26T02:10:31.205Z,6.85
2023-03-26T02:16:41.810Z,6.88
2023-03-26T02:22:41.874Z,6.81
2023-03-26T02:28:40.870Z,6.68
2023-03-26T02:34:57.807Z,6.58
2023-03-26T02:40:29.764Z,6.59
2023-03-26T02:45:50.588Z,6.57
2023-03-26T02:52:05.892Z,6.57
2023-03-26T02:57:33.557Z,6.54
2023-03-26T03:04:17.566Z,6.56
2023-03-26T03:10:44.395Z,6.57
2023-03-26T03:16:45.036Z,6.63
2023-03-26T03:23:19.336Z,6.63
2023-03-26T03:30:11.505Z,6.66
2023-03-26T03:37:03.167Z,6.67
2023-03-26T03:42:57.394Z,6.68
2023-03-26T03:49:51.699Z,6.75
2023-03-26T03:55:58.774Z,6.71
2023-03-26T04:02:53.557Z,6.65
2023-03-26T04:08:26.277Z,6.61
2023-03-26T04:13:58.300Z,6.57
2023-03-26T04:20:18.193Z,6.59
2023-03-26T04:26:00.859Z,6.57
2023-03-26T04:31:35.716Z,6.57
2023-03-26T04:38:02.048Z,6.54
2023-03-26T04:44:04.331Z,6.51
2023-03-26T04:50:28.053Z,6.53
2023-03-26T04:55:54.253Z,6.55
2023-03-26T05:02:12.665Z,6.57
2023-03-26T05:08:12.566Z,6.55
2023-03-26T05:14:06.513Z,6.57
2023-03-26T05:20:04.449Z,6.54
2023-03-26T05:25:46.668Z,6.60
2023-03-26T05:31:53.106Z,6.62
2023-03-26T05:38:33.554Z,6.74
2023-03-26T05:45:00.179Z,6.95
2023-03-26T05:51:50.828Z,7.33
2023-03-26T05:58:41.774Z,7.32
2023-03-26T06:04:56.491Z,7.27
2023-03-26T06:10:53.603Z,7.59
2023-03-26T06:17:23.728Z,8.26
2023-03-26T06:24:22.227Z,8.28
2023-03-26T06:30:31.147Z,8.14
2023-03-26T06:37:31.893Z,7.88
2023-03-26T06:44:19.531Z,7.69
2023-03-26T06:51:05.427Z,7.64
2023-03-26T06:57:25.875Z,7.64
2023-03-26T07:04:12.433Z,7.59
2023-03-26T07:11:13.991Z,7.59
2023-03-26T07:17:26.038Z,7.75
2023-03-26T07:23:48.057Z,7.92
2023-03-26T07:30:33.513Z,8.06
2023-03-26T07:37:25.628Z,8.22
2023-03-26T07:43:53.155Z,8.33
2023-03-26T07:49:30.959Z,9.12
2023-03-26T07:55:14.045Z,9.50
2023-03-26T08:01:53.471Z,9.58
2023-03-26T08:07:31.699Z,9.48
2023-03-26T08:13:20.443Z,9.34
2023-03-26T08:19:17.157Z,9.40
2023-03-26T08:25:19.111Z,9.59
2023-03-26T08:31:21.132Z,9.89
2023-03-26T08:37:50.769Z,10.01
2023-03-26T08:44:22.097Z,9.96
2023-03-26T08:50:41.422Z,9.80
2023-03-26T08:56:46.452Z,9.69
2023-03-26T09:03:29.053Z,9.66
2023-03-26T09:08:59.457Z,9.73
2023-03-26T09:15:20.657Z,9.81
2023-03-26T09:21:43.762Z,9.80
2023-03-26T09:28:15.327Z,9.49
2023-03-26T09:34:49.971Z,8.92
2023-03-26T09:41:16.027Z,8.60
2023-03-26T09:46:37.152Z,8.55
2023-03-26T09:52:39.550Z,8.72
2023-03-26T09:58:09.936Z,9.15
2023-03-26T10:03:29.126Z,9.55
2023-03-26T10:09:27.007Z,10.33
2023-03-26T10:15:25.177Z,10.93
2023-03-26T10:21:55.993Z,12.00
2023-03-26T10:27:54.660Z,11.82
2023-03-26T10:34:10.668Z,11.40
2023-03-26T10:40:48.125Z,10.70
2023-03-26T10:46:27.599Z,11.14
2023-03-26T10:51:58.398Z,11.94
2023-03-26T10:57:37.442Z,12.84
2023-03-26T11:03:30.998Z,13.92
2023-03-26T11:09:54.909Z,14.10
2023-03-26T11:16:25.357Z,14.41
2023-03-26T11:22:21.226Z,14.24
2023-03-26T11:28:20.896Z,14.10
2023-03-26T11:33:49.195Z,13.65
2023-03-26T11:39:32.346Z,13.40
2023-03-26T11:45:18.694Z,13.43
2023-03-26T11:51:24.563Z,14.19
2023-03-26T11:57:06.062Z,14.22
2023-03-26T12:03:23.383Z,13.92
2023-03-26T12:08:41.533Z,13.65
2023-03-26T12:14:58.214Z,13.45
2023-03-26T12:20:46.654Z,13.17
2023-03-26T12:26:54.411Z,12.85
2023-03-26T12:32:16.982Z,12.79
2023-03-26T12:37:43.924Z,12.74
2023-03-26T12:44:50.125Z,12.52
2023-03-26T12:48:26.561Z,12.71
2023-03-26T12:54:02.346Z,13.03
2023-03-26T12:59:25.919Z,13.56
2023-03-26T13:05:05.102Z,13.97
2023-03-26T13:10:50.925Z,13.98
2023-03-26T13:16:03.495Z,14.08
2023-03-26T13:21:11.793Z,14.11
2023-03-26T13:26:35.284Z,14.01
2023-03-26T13:32:08.372Z,14.03
2023-03-26T13:37:28.072Z,13.90
2023-03-26T13:43:40.481Z,13.61
2023-03-26T13:48:59.787Z,13.34
2023-03-26T13:54:16.085Z,13.17
2023-03-26T13:59:30.050Z,13.16
2023-03-26T14:05:05.132Z,13.22
2023-03-26T14:10:55.532Z,13.24
2023-03-26T14:17:01.200Z,13.18
2023-03-26T14:23:09.242Z,13.71
2023-03-26T14:28:24.530Z,13.69
2023-03-26T14:33:38.722Z,13.36
2023-03-26T14:39:21.228Z,13.10
2023-03-26T14:45:09.161Z,13.12
2023-03-26T14:50:36.483Z,13.17
2023-03-26T14:56:15.658Z,13.02
2023-03-26T15:01:25.538Z,12.93
2023-03-26T15:07:12.495Z,12.87
2023-03-26T15:12:42.839Z,12.89
2023-03-26T15:18:23.027Z,12.83
2023-03-26T15:23:34.054Z,12.75
2023-03-26T15:29:24.845Z,12.65
2023-03-26T15:34:50.675Z,12.49
2023-03-26T15:40:14.785Z,12.52
2023-03-26T15:45:57.544Z,13.20
2023-03-26T15:52:00.294Z,13.47
2023-03-26T15:57:26.445Z,13.25
2023-03-26T16:02:38.502Z,12.95
2023-03-26T16:08:21.033Z,12.65
2023-03-26T16:14:08.913Z,12.55
2023-03-26T16:19:22.730Z,12.40
2023-03-26T16:25:26.579Z,12.26
2023-03-26T16:31:39.570Z,12.10
2023-03-26T16:36:49.386Z,11.99
2023-03-26T16:42:06.226Z,11.85
2023-03-26T16:48:11.114Z,11.68
2023-03-26T16:54:54.796Z,11.51
2023-03-26T17:01:28.749Z,11.34
2023-03-26T17:06:53.552Z,11.19
2023-03-26T17:12:55.089Z,11.09
2023-03-26T17:19:19.123Z,10.95
2023-03-26T17:24:43.832Z,10.81
2023-03-26T17:30:27.093Z,10.70
2023-03-26T17:35:49.461Z,10.59
2023-03-26T17:41:01.407Z,10.50
2023-03-26T17:46:44.764Z,10.38
2023-03-26T17:52:16.635Z,10.26
2023-03-26T17:58:25.461Z,10.14
2023-03-26T18:04:07.749Z,10.02
2023-03-26T18:09:38.556Z,9.98
2023-03-26T18:15:25.198Z,9.92
2023-03-26T18:20:31.519Z,9.89
2023-03-26T18:25:34.700Z,9.87
2023-03-26T18:30:47.827Z,9.84
2023-03-26T18:35:58.342Z,9.76
2023-03-26T18:41:05.607Z,9.66
2023-03-26T18:46:12.520Z,9.48
2023-03-26T18:51:23.360Z,9.33
2023-03-26T18:56:36.221Z,9.23
2023-03-26T19:01:38.507Z,9.15
2023-03-26T19:06:48.831Z,9.10
2023-03-26T19:11:58.062Z,9.05
2023-03-26T19:18:05.383Z,9.01
2023-03-26T19:24:32.346Z,8.94
2023-03-26T19:29:54.700Z,8.80
2023-03-26T19:35:02.495Z,8.66
2023-03-26T19:40:34.447Z,8.51
2023-03-26T19:46:54.014Z,8.33
2023-03-26T19:52:32.327Z,8.13
2023-03-26T19:57:48.187Z,7.93
2023-03-26T20:03:04.103Z,7.72
2023-03-26T20:08:40.522Z,7.51
2023-03-26T20:13:44.439Z,7.44
2023-03-26T20:19:48.250Z,7.47
2023-03-26T20:25:20.299Z,7.49
2023-03-26T20:30:37.327Z,7.52
2023-03-26T20:35:53.485Z,7.59
2023-03-26T20:41:16.831Z,7.56
2023-03-26T20:46:40.132Z,7.61
2023-03-26T20:52:07.378Z,7.62
2023-03-26T20:57:29.058Z,7.64
2023-03-26T21:02:42.005Z,7.64
2023-03-26T21:08:04.025Z,7.65
2023-03-26T21:13:28.342Z,7.66
2023-03-26T21:18:35.074Z,7.65
2023-03-26T21:24:04.586Z,7.65
2023-03-26T21:29:16.833Z,7.75
2023-03-26T21:34:19.861Z,7.79
2023-03-26T21:39:25.274Z,7.77
2023-03-26T21:44:28.689Z,7.76
2023-03-26T21:49:46.497Z,7.71
2023-03-26T21:55:04.082Z,7.73
2023-03-26T22:00:28.231Z,7.70
2023-03-26T22:06:10.946Z,7.70
2023-03-26T22:12:23.655Z,7.64
2023-03-26T22:18:37.407Z,7.60
2023-03-26T22:24:08.355Z,7.56
2023-03-26T22:30:22.839Z,7.39
2023-03-26T22:35:45.647Z,7.24
2023-03-26T22:40:59.062Z,7.17
2023-03-26T22:46:32.499Z,7.15
2023-03-26T22:52:13.008Z,7.20
2023-03-26T22:57:43.937Z,7.28
2023-03-26T23:02:52.796Z,7.33
2023-03-26T23:08:26.732Z,7.35
2023-03-26T23:14:11.018Z,7.37
2023-03-26T23:19:33.121Z,7.42
2023-03-26T23:25:25.281Z,7.47
2023-03-26T23:30:57.233Z,7.43
2023-03-26T23:36:33.883Z,7.40
2023-03-26T23:42:04.710Z,7.46
2023-03-26T23:47:52.646Z,7.51
2023-03-26T23:53:28.495Z,7.53
2023-03-26T23:59:41.412Z,7.30
