createdAt,value
2019-03-19T00:06:01.177Z,1016
2019-03-19T00:11:27.117Z,1016
2019-03-19T00:16:54.630Z,1016
2019-03-19T00:22:22.897Z,1016
2019-03-19T00:27:50.503Z,1016
2019-03-19T00:33:17.603Z,1016
2019-03-19T00:38:45.945Z,1016
2019-03-19T00:44:13.327Z,1016
2019-03-19T00:49:41.627Z,1016
2019-03-19T00:55:09.024Z,1016
2019-03-19T01:00:36.340Z,1016
2019-03-19T01:06:04.786Z,1016
2019-03-19T01:11:32.028Z,1016
2019-03-19T01:16:59.532Z,1016
2019-03-19T01:22:27.684Z,1016
2019-03-19T01:27:56.127Z,1016
2019-03-19T01:33:24.343Z,1017
2019-03-19T01:44:20.262Z,1017
2019-03-19T01:49:47.317Z,1017
2019-03-19T01:55:14.639Z,1017
2019-03-19T02:00:41.961Z,1017
2019-03-19T02:06:10.359Z,1017
2019-03-19T02:11:38.462Z,1017
2019-03-19T02:17:28.132Z,1017
2019-03-19T02:22:33.242Z,1017
2019-03-19T02:28:01.830Z,1017
2019-03-19T02:33:29.922Z,1017
2019-03-19T02:38:58.243Z,1017
2019-03-19T02:44:26.650Z,1017
2019-03-19T02:49:55.033Z,1017
2019-03-19T02:55:22.278Z,1017
2019-03-19T03:00:50.570Z,1017
2019-03-19T03:06:18.869Z,1017
2019-03-19T03:11:46.237Z,1017
2019-03-19T03:28:10.373Z,1017
2019-03-19T03:33:37.502Z,1017
2019-03-19T03:39:04.865Z,1017
2019-03-19T03:44:32.224Z,1017
2019-03-19T03:49:59.609Z,1018
2019-03-19T03:55:30.933Z,1018
2019-03-19T04:00:55.174Z,1018
2019-03-19T04:06:23.422Z,1018
2019-03-19T04:11:52.038Z,1018
2019-03-19T04:17:18.086Z,1018
2019-03-19T04:22:46.482Z,1018
2019-03-19T04:28:13.694Z,1018
2019-03-19T04:33:42.051Z,1018
2019-03-19T04:39:10.498Z,1018
2019-03-19T04:44:38.622Z,1018
2019-03-19T04:50:06.087Z,1018
2019-03-19T04:55:33.345Z,1019
2019-03-19T05:01:00.934Z,1019
2019-03-19T05:06:27.895Z,1019
2019-03-19T05:11:55.168Z,1019
2019-03-19T05:22:50.863Z,1019
2019-03-19T05:28:18.228Z,1019
2019-03-19T05:33:46.598Z,1019
2019-03-19T05:39:14.945Z,1019
2019-03-19T05:44:42.088Z,1019
2019-03-19T05:50:10.429Z,1019
2019-03-19T05:55:37.724Z,1019
2019-03-19T06:01:04.973Z,1019
2019-03-19T06:06:32.373Z,1019
2019-03-19T06:12:00.662Z,1019
2019-03-19T06:17:27.974Z,1019
2019-03-19T06:22:55.612Z,1020
2019-03-19T06:28:22.677Z,1020
2019-03-19T06:33:49.977Z,1020
2019-03-19T06:44:45.640Z,1020
2019-03-19T06:50:14.003Z,1020
2019-03-19T06:55:41.326Z,1020
2019-03-19T07:01:09.589Z,1020
2019-03-19T07:06:36.871Z,1020
2019-03-19T07:12:04.243Z,1020
2019-03-19T07:17:31.733Z,1020
2019-03-19T07:22:59.012Z,1020
2019-03-19T07:28:27.429Z,1020
2019-03-19T07:33:55.821Z,1020
2019-03-19T07:39:24.132Z,1020
2019-03-19T07:44:51.520Z,1020
2019-03-19T07:50:19.969Z,1021
2019-03-19T07:55:48.354Z,1021
2019-03-19T08:01:16.835Z,1021
2019-03-19T08:12:12.635Z,1021
2019-03-19T08:17:42.871Z,1021
2019-03-19T08:23:09.129Z,1021
2019-03-19T08:28:36.006Z,1021
2019-03-19T08:34:04.516Z,1021
2019-03-19T08:39:32.948Z,1021
2019-03-19T08:45:00.732Z,1021
2019-03-19T08:50:27.956Z,1021
2019-03-19T08:55:56.522Z,1021
2019-03-19T09:01:23.879Z,1022
2019-03-19T09:12:19.178Z,1022
2019-03-19T09:17:47.297Z,1022
2019-03-19T09:23:14.839Z,1022
2019-03-19T09:28:43.529Z,1022
2019-03-19T09:34:10.890Z,1022
2019-03-19T09:39:39.424Z,1022
2019-03-19T09:45:08.007Z,1022
2019-03-19T09:50:36.522Z,1022
2019-03-19T09:56:04.025Z,1022
2019-03-19T10:01:32.679Z,1022
2019-03-19T10:07:05.880Z,1022
2019-03-19T10:12:28.740Z,1022
2019-03-19T10:17:57.245Z,1022
2019-03-19T10:23:24.860Z,1022
2019-03-19T10:28:52.494Z,1022
2019-03-19T10:34:19.969Z,1022
2019-03-19T10:39:47.646Z,1022
2019-03-19T10:45:15.194Z,1023
2019-03-19T10:50:42.832Z,1023
2019-03-19T10:56:11.398Z,1023
2019-03-19T11:01:40.005Z,1023
2019-03-19T11:07:07.715Z,1023
2019-03-19T11:12:37.075Z,1023
2019-03-19T11:18:04.957Z,1023
2019-03-19T11:23:33.584Z,1023
2019-03-19T11:29:02.278Z,1023
2019-03-19T11:34:31.037Z,1023
2019-03-19T11:39:58.647Z,1023
2019-03-19T11:45:27.316Z,1023
2019-03-19T11:50:56.165Z,1023
2019-03-19T11:56:24.753Z,1023
2019-03-19T12:01:52.415Z,1023
2019-03-19T12:07:20.232Z,1023
2019-03-19T12:12:47.875Z,1023
2019-03-19T12:18:16.578Z,1023
2019-03-19T12:23:45.200Z,1023
2019-03-19T12:29:13.991Z,1023
2019-03-19T12:34:41.606Z,1023
2019-03-19T12:40:09.316Z,1023
2019-03-19T12:51:04.963Z,1023
2019-03-19T12:56:33.438Z,1023
2019-03-19T13:02:01.213Z,1023
2019-03-19T13:07:29.925Z,1023
2019-03-19T13:12:58.636Z,1023
2019-03-19T13:18:26.422Z,1023
2019-03-19T13:23:55.108Z,1023
2019-03-19T13:29:23.810Z,1023
2019-03-19T13:34:51.646Z,1023
2019-03-19T13:40:20.367Z,1023
2019-03-19T13:45:49.191Z,1023
2019-03-19T13:51:17.894Z,1024
2019-03-19T13:56:45.670Z,1024
2019-03-19T14:02:14.480Z,1024
2019-03-19T14:07:43.253Z,1024
2019-03-19T14:13:10.994Z,1024
2019-03-19T14:18:38.756Z,1024
2019-03-19T14:24:06.517Z,1024
2019-03-19T14:29:34.234Z,1024
2019-03-19T14:35:02.257Z,1024
2019-03-19T14:40:29.788Z,1024
2019-03-19T14:45:58.547Z,1024
2019-03-19T14:51:27.284Z,1024
2019-03-19T14:56:55.022Z,1024
2019-03-19T15:02:23.670Z,1024
2019-03-19T15:07:52.394Z,1024
2019-03-19T15:13:20.221Z,1024
2019-03-19T15:18:48.809Z,1024
2019-03-19T15:29:44.293Z,1024
2019-03-19T15:35:12.974Z,1024
2019-03-19T15:40:40.718Z,1024
2019-03-19T15:46:09.273Z,1024
2019-03-19T15:57:05.783Z,1024
2019-03-19T16:02:34.364Z,1024
2019-03-19T16:08:02.934Z,1024
2019-03-19T16:13:30.626Z,1024
2019-03-19T16:18:59.232Z,1024
2019-03-19T16:24:26.778Z,1025
2019-03-19T16:29:54.440Z,1025
2019-03-19T16:35:22.040Z,1025
2019-03-19T16:40:50.766Z,1025
2019-03-19T16:46:18.217Z,1025
2019-03-19T16:51:45.830Z,1025
2019-03-19T16:57:13.405Z,1025
2019-03-19T17:02:41.051Z,1025
2019-03-19T17:08:09.563Z,1025
2019-03-19T17:13:37.128Z,1025
2019-03-19T17:19:05.751Z,1025
2019-03-19T17:24:35.299Z,1025
2019-03-19T17:30:02.692Z,1025
2019-03-19T17:35:29.364Z,1025
2019-03-19T17:40:56.834Z,1025
2019-03-19T17:46:25.414Z,1025
2019-03-19T17:51:52.992Z,1025
2019-03-19T17:57:20.447Z,1025
2019-03-19T18:02:47.911Z,1025
2019-03-19T18:08:16.501Z,1025
2019-03-19T18:13:45.116Z,1026
2019-03-19T18:19:12.415Z,1026
2019-03-19T18:24:39.845Z,1026
2019-03-19T18:30:08.317Z,1026
2019-03-19T18:35:36.903Z,1026
2019-03-19T18:41:05.313Z,1026
2019-03-19T18:46:33.689Z,1026
2019-03-19T18:52:02.142Z,1026
2019-03-19T18:57:29.690Z,1026
2019-03-19T19:02:57.032Z,1026
2019-03-19T19:08:25.512Z,1026
2019-03-19T19:13:52.978Z,1026
2019-03-19T19:19:20.560Z,1026
2019-03-19T19:24:48.849Z,1026
2019-03-19T19:30:16.282Z,1026
2019-03-19T19:35:44.683Z,1026
2019-03-19T19:41:13.086Z,1026
2019-03-19T19:46:40.528Z,1026
2019-03-19T19:52:07.962Z,1026
2019-03-19T19:57:35.461Z,1026
2019-03-19T20:03:11.693Z,1026
2019-03-19T20:08:30.292Z,1026
2019-03-19T20:13:57.756Z,1027
2019-03-19T20:19:25.172Z,1027
2019-03-19T20:24:53.539Z,1027
2019-03-19T20:30:22.074Z,1026
2019-03-19T20:35:50.475Z,1026
2019-03-19T20:41:18.795Z,1027
2019-03-19T20:46:46.349Z,1026
2019-03-19T20:52:13.672Z,1026
2019-03-19T20:57:42.053Z,1026
2019-03-19T21:08:37.879Z,1026
2019-03-19T21:19:33.699Z,1026
2019-03-19T21:25:01.100Z,1026
2019-03-19T21:30:29.562Z,1027
2019-03-19T21:35:57.869Z,1027
2019-03-19T21:41:25.288Z,1027
2019-03-19T21:46:53.638Z,1027
2019-03-19T21:52:21.985Z,1026
2019-03-19T21:57:50.384Z,1026
2019-03-19T22:03:18.888Z,1026
2019-03-19T22:08:46.160Z,1026
2019-03-19T22:14:13.488Z,1027
2019-03-19T22:19:41.831Z,1027
2019-03-19T22:25:10.496Z,1027
2019-03-19T22:30:38.559Z,1027
2019-03-19T22:36:05.904Z,1027
2019-03-19T22:41:33.226Z,1027
2019-03-19T22:47:00.643Z,1026
2019-03-19T22:52:27.897Z,1026
2019-03-19T22:57:56.222Z,1026
2019-03-19T23:03:24.627Z,1026
2019-03-19T23:08:51.888Z,1026
2019-03-19T23:14:20.348Z,1026
2019-03-19T23:19:48.626Z,1026
2019-03-19T23:25:15.928Z,1026
2019-03-19T23:30:43.248Z,1026
2019-03-19T23:36:11.339Z,1026
2019-03-19T23:41:39.063Z,1026
2019-03-19T23:47:07.297Z,1026
2019-03-19T23:52:35.629Z,1026
2019-03-19T23:58:02.961Z,1026
