createdAt,value
2023-05-20T00:03:21.221Z,11.70
2023-05-20T00:07:33.793Z,10.90
2023-05-20T00:11:46.853Z,11.85
2023-05-20T00:15:59.501Z,11.57
2023-05-20T00:20:12.267Z,11.52
2023-05-20T00:24:25.612Z,11.15
2023-05-20T00:28:38.031Z,11.50
2023-05-20T00:32:50.443Z,9.85
2023-05-20T00:37:02.928Z,11.05
2023-05-20T00:41:15.352Z,10.05
2023-05-20T00:45:27.903Z,11.27
2023-05-20T00:49:40.424Z,11.82
2023-05-20T00:53:52.962Z,10.80
2023-05-20T00:58:06.593Z,10.68
2023-05-20T01:02:19.954Z,11.10
2023-05-20T01:06:34.108Z,11.20
2023-05-20T01:10:50.145Z,11.02
2023-05-20T01:15:08.163Z,10.15
2023-05-20T01:19:46.699Z,8.85
2023-05-20T01:23:59.155Z,7.68
2023-05-20T01:28:18.246Z,5.78
2023-05-20T01:32:38.394Z,6.05
2023-05-20T01:36:55.114Z,6.68
2023-05-20T01:41:07.847Z,5.82
2023-05-20T01:45:20.748Z,5.85
2023-05-20T01:49:36.085Z,6.93
2023-05-20T01:53:48.410Z,7.65
2023-05-20T01:58:00.743Z,7.50
2023-05-20T02:02:13.488Z,8.25
2023-05-20T02:06:27.735Z,7.60
2023-05-20T02:10:40.686Z,7.95
2023-05-20T02:14:53.161Z,6.97
2023-05-20T02:19:05.621Z,7.45
2023-05-20T02:23:18.113Z,7.43
2023-05-20T02:27:30.550Z,7.55
2023-05-20T02:31:44.048Z,6.70
2023-05-20T02:35:56.496Z,7.35
2023-05-20T02:40:09.607Z,7.10
2023-05-20T02:44:24.405Z,7.97
2023-05-20T02:48:36.773Z,6.72
2023-05-20T02:52:50.184Z,7.53
2023-05-20T02:57:03.672Z,7.72
2023-05-20T03:01:16.233Z,7.38
2023-05-20T03:05:28.620Z,7.10
2023-05-20T03:09:41.878Z,7.38
2023-05-20T03:13:54.489Z,7.43
2023-05-20T03:18:08.738Z,6.80
2023-05-20T03:22:22.121Z,7.15
2023-05-20T03:26:37.863Z,7.13
2023-05-20T03:30:50.454Z,6.97
2023-05-20T03:35:03.520Z,7.30
2023-05-20T03:39:16.263Z,7.22
2023-05-20T03:43:29.872Z,7.28
2023-05-20T03:47:42.585Z,6.78
2023-05-20T03:51:55.101Z,7.00
2023-05-20T03:56:07.669Z,6.90
2023-05-20T04:00:21.988Z,6.30
2023-05-20T04:04:35.002Z,7.32
2023-05-20T04:08:47.526Z,7.70
2023-05-20T04:13:00.433Z,7.43
2023-05-20T04:17:13.032Z,7.25
2023-05-20T04:21:25.661Z,6.88
2023-05-20T04:25:39.195Z,6.43
2023-05-20T04:29:53.348Z,6.47
2023-05-20T04:34:06.134Z,7.00
2023-05-20T04:38:18.745Z,6.78
2023-05-20T04:42:31.209Z,7.10
2023-05-20T04:46:45.027Z,6.78
2023-05-20T04:50:57.429Z,6.43
2023-05-20T04:55:10.849Z,6.82
2023-05-20T04:59:23.515Z,6.90
2023-05-20T05:03:36.835Z,6.65
2023-05-20T05:07:49.988Z,7.68
2023-05-20T05:12:03.090Z,8.20
2023-05-20T05:16:15.550Z,7.90
2023-05-20T05:20:28.421Z,9.02
2023-05-20T05:24:41.064Z,8.65
2023-05-20T05:28:55.309Z,8.90
2023-05-20T05:33:08.403Z,8.15
2023-05-20T05:37:21.504Z,9.07
2023-05-20T05:41:34.680Z,8.77
2023-05-20T05:45:47.564Z,8.23
2023-05-20T05:50:02.666Z,8.55
2023-05-20T05:54:23.354Z,8.60
2023-05-20T05:58:36.712Z,8.40
2023-05-20T06:02:51.444Z,8.18
2023-05-20T06:07:23.946Z,7.95
2023-05-20T06:11:37.550Z,7.20
2023-05-20T06:15:51.199Z,8.13
2023-05-20T06:20:04.155Z,7.75
2023-05-20T06:24:16.689Z,7.68
2023-05-20T06:28:31.138Z,7.28
2023-05-20T06:32:43.667Z,6.00
2023-05-20T06:36:56.630Z,4.90
2023-05-20T06:41:09.148Z,4.68
2023-05-20T06:45:22.262Z,4.10
2023-05-20T06:49:39.060Z,3.95
2023-05-20T06:53:51.669Z,3.83
2023-05-20T06:58:04.356Z,6.13
2023-05-20T07:02:17.620Z,7.15
2023-05-20T07:06:31.868Z,6.68
2023-05-20T07:10:46.136Z,5.90
2023-05-20T07:15:01.742Z,5.28
2023-05-20T07:19:14.408Z,5.18
2023-05-20T07:23:27.373Z,5.95
2023-05-20T07:27:41.235Z,6.03
2023-05-20T07:31:54.031Z,5.03
2023-05-20T07:36:08.011Z,5.03
2023-05-20T07:40:24.317Z,6.57
2023-05-20T07:44:36.982Z,4.25
2023-05-20T07:48:50.471Z,4.35
2023-05-20T07:53:03.053Z,3.92
2023-05-20T07:57:17.172Z,4.05
2023-05-20T08:01:30.366Z,3.83
2023-05-20T08:05:42.959Z,4.03
2023-05-20T08:09:55.910Z,3.97
2023-05-20T08:14:08.646Z,4.13
2023-05-20T08:18:27.813Z,4.00
2023-05-20T08:22:41.109Z,3.60
2023-05-20T08:26:53.652Z,3.78
2023-05-20T08:31:09.022Z,3.88
2023-05-20T08:35:24.017Z,4.22
2023-05-20T08:39:37.584Z,4.22
2023-05-20T08:43:52.590Z,3.75
2023-05-20T08:48:05.796Z,4.38
2023-05-20T08:52:22.878Z,4.03
2023-05-20T08:56:37.176Z,6.20
2023-05-20T09:00:50.154Z,6.32
2023-05-20T09:05:03.321Z,5.82
2023-05-20T09:09:16.241Z,4.93
2023-05-20T09:13:31.134Z,4.75
2023-05-20T09:17:43.721Z,4.10
2023-05-20T09:21:56.544Z,4.20
2023-05-20T09:26:09.133Z,4.03
2023-05-20T09:30:22.572Z,4.43
2023-05-20T09:34:36.572Z,4.15
2023-05-20T09:38:53.821Z,4.07
2023-05-20T09:43:08.192Z,3.70
2023-05-20T09:47:21.125Z,4.05
2023-05-20T09:51:34.719Z,4.15
2023-05-20T09:55:47.422Z,4.60
2023-05-20T09:59:59.801Z,3.75
2023-05-20T10:04:14.318Z,4.30
2023-05-20T10:08:43.159Z,4.13
2023-05-20T10:13:10.397Z,4.45
2023-05-20T10:17:25.451Z,4.05
2023-05-20T10:21:38.421Z,3.88
2023-05-20T10:25:55.380Z,4.53
2023-05-20T10:30:17.000Z,4.28
2023-05-20T10:34:29.563Z,4.05
2023-05-20T10:38:52.768Z,3.80
2023-05-20T10:43:13.003Z,4.05
2023-05-20T10:47:26.486Z,4.25
2023-05-20T10:51:39.670Z,3.90
2023-05-20T10:55:53.726Z,3.80
2023-05-20T11:00:07.000Z,3.72
2023-05-20T11:04:19.923Z,4.22
2023-05-20T11:08:32.534Z,3.60
2023-05-20T11:12:45.161Z,3.90
2023-05-20T11:16:59.751Z,4.03
2023-05-20T11:21:12.326Z,3.80
2023-05-20T11:25:24.734Z,3.55
2023-05-20T11:29:38.273Z,3.60
2023-05-20T11:33:52.482Z,3.67
2023-05-20T11:38:09.473Z,3.78
2023-05-20T11:42:22.216Z,4.22
2023-05-20T11:46:44.744Z,3.80
2023-05-20T11:50:59.947Z,4.30
2023-05-20T11:55:16.172Z,4.10
2023-05-20T11:59:28.858Z,4.20
2023-05-20T12:03:41.413Z,4.43
2023-05-20T12:07:56.032Z,4.65
2023-05-20T12:12:08.982Z,4.60
2023-05-20T12:16:21.375Z,4.18
2023-05-20T12:20:37.456Z,4.20
2023-05-20T12:24:51.835Z,4.40
2023-05-20T12:29:05.426Z,3.80
2023-05-20T12:33:17.835Z,4.15
2023-05-20T12:37:30.609Z,4.50
2023-05-20T12:41:43.125Z,4.13
2023-05-20T12:45:56.309Z,4.38
2023-05-20T12:50:09.169Z,4.05
2023-05-20T12:54:21.755Z,4.47
2023-05-20T12:58:34.268Z,3.97
2023-05-20T13:02:46.731Z,4.40
2023-05-20T13:06:59.527Z,3.88
2023-05-20T13:11:12.114Z,4.55
2023-05-20T13:15:24.505Z,4.40
2023-05-20T13:19:38.346Z,4.35
2023-05-20T13:23:50.834Z,4.78
2023-05-20T13:28:06.253Z,5.53
2023-05-20T13:32:18.853Z,4.50
2023-05-20T13:36:31.358Z,4.80
2023-05-20T13:40:43.843Z,4.47
2023-05-20T13:44:56.567Z,4.90
2023-05-20T13:49:09.065Z,4.60
2023-05-20T13:53:21.670Z,4.80
2023-05-20T13:57:34.290Z,5.28
2023-05-20T14:01:46.883Z,4.35
2023-05-20T14:06:00.167Z,4.53
2023-05-20T14:10:12.685Z,3.95
2023-05-20T14:14:25.537Z,4.68
2023-05-20T14:18:38.041Z,3.70
2023-05-20T14:22:50.574Z,4.95
2023-05-20T14:27:03.046Z,4.82
2023-05-20T14:31:15.621Z,5.57
2023-05-20T14:35:28.079Z,4.30
2023-05-20T14:39:40.557Z,4.93
2023-05-20T14:43:53.016Z,4.60
2023-05-20T14:48:05.981Z,3.63
2023-05-20T14:52:21.891Z,4.65
2023-05-20T14:56:34.640Z,4.70
2023-05-20T15:00:47.143Z,5.70
2023-05-20T15:04:59.576Z,4.47
2023-05-20T15:09:12.153Z,4.78
2023-05-20T15:13:24.611Z,4.35
2023-05-20T15:17:37.210Z,4.25
2023-05-20T15:21:52.004Z,4.45
2023-05-20T15:26:05.442Z,4.93
2023-05-20T15:30:18.219Z,4.55
2023-05-20T15:34:30.822Z,4.68
2023-05-20T15:38:44.554Z,5.22
2023-05-20T15:42:57.557Z,5.45
2023-05-20T15:47:10.094Z,4.65
2023-05-20T15:51:23.479Z,5.43
2023-05-20T15:55:36.323Z,5.38
2023-05-20T15:59:48.799Z,4.93
2023-05-20T16:04:01.287Z,5.03
2023-05-20T16:08:13.922Z,5.63
2023-05-20T16:12:26.786Z,5.15
2023-05-20T16:16:39.783Z,5.38
2023-05-20T16:20:52.428Z,5.55
2023-05-20T16:25:05.210Z,5.85
2023-05-20T16:29:17.762Z,7.80
2023-05-20T16:33:30.345Z,7.35
2023-05-20T16:37:43.371Z,7.10
2023-05-20T16:41:55.972Z,8.20
2023-05-20T16:46:08.554Z,7.82
2023-05-20T16:50:23.482Z,8.48
2023-05-20T16:54:38.570Z,8.80
2023-05-20T16:58:53.004Z,8.63
2023-05-20T17:03:05.989Z,8.10
2023-05-20T17:07:18.620Z,8.25
2023-05-20T17:11:31.377Z,9.77
2023-05-20T17:15:43.869Z,9.65
2023-05-20T17:19:56.597Z,9.35
2023-05-20T17:24:09.184Z,8.90
2023-05-20T17:28:21.790Z,8.55
2023-05-20T17:32:34.236Z,7.85
2023-05-20T17:36:46.845Z,9.55
2023-05-20T17:40:59.320Z,11.13
2023-05-20T17:45:12.082Z,14.25
2023-05-20T17:49:24.644Z,14.43
2023-05-20T17:53:37.088Z,16.23
2023-05-20T17:57:49.663Z,18.05
2023-05-20T18:02:02.171Z,18.13
2023-05-20T18:06:14.833Z,19.35
2023-05-20T18:10:27.324Z,18.17
2023-05-20T18:14:39.732Z,17.25
2023-05-20T18:18:52.355Z,14.48
2023-05-20T18:23:04.863Z,14.63
2023-05-20T18:27:17.347Z,16.80
2023-05-20T18:31:30.145Z,16.17
2023-05-20T18:35:42.630Z,14.73
2023-05-20T18:39:57.489Z,16.50
2023-05-20T18:44:09.879Z,14.52
2023-05-20T18:48:26.697Z,12.35
2023-05-20T18:52:39.813Z,11.63
2023-05-20T18:56:52.878Z,12.40
2023-05-20T19:01:05.382Z,10.25
2023-05-20T19:05:18.016Z,11.15
2023-05-20T19:09:30.411Z,11.10
2023-05-20T19:13:42.927Z,10.40
2023-05-20T19:17:55.507Z,11.57
2023-05-20T19:22:09.270Z,11.95
2023-05-20T19:26:22.316Z,12.63
2023-05-20T19:30:34.823Z,12.07
2023-05-20T19:34:47.268Z,12.77
2023-05-20T19:39:00.512Z,14.35
2023-05-20T19:43:13.298Z,18.05
2023-05-20T19:47:25.703Z,17.92
2023-05-20T19:51:38.171Z,19.08
2023-05-20T19:55:50.957Z,19.35
2023-05-20T20:00:04.789Z,18.88
2023-05-20T20:04:25.104Z,21.25
2023-05-20T20:08:40.578Z,21.20
2023-05-20T20:12:52.937Z,19.52
2023-05-20T20:17:06.518Z,17.25
2023-05-20T20:21:19.037Z,15.25
2023-05-20T20:25:35.047Z,12.90
2023-05-20T20:29:47.762Z,13.32
2023-05-20T20:34:00.156Z,12.82
2023-05-20T20:38:12.584Z,10.45
2023-05-20T20:42:24.996Z,10.10
2023-05-20T20:46:37.964Z,10.20
2023-05-20T20:50:50.329Z,10.07
2023-05-20T20:55:02.741Z,10.07
2023-05-20T20:59:16.174Z,9.27
2023-05-20T21:03:28.619Z,9.20
2023-05-20T21:07:43.864Z,10.13
2023-05-20T21:11:57.441Z,9.98
2023-05-20T21:16:09.936Z,9.45
2023-05-20T21:20:22.410Z,9.25
2023-05-20T21:24:34.758Z,8.52
2023-05-20T21:28:47.126Z,8.35
2023-05-20T21:32:59.565Z,8.13
2023-05-20T21:37:11.962Z,7.22
2023-05-20T21:41:24.770Z,8.13
2023-05-20T21:45:37.545Z,8.27
2023-05-20T21:49:50.063Z,8.48
2023-05-20T21:54:02.586Z,8.30
2023-05-20T21:58:15.063Z,8.07
2023-05-20T22:02:27.550Z,8.20
2023-05-20T22:06:40.000Z,8.65
2023-05-20T22:10:52.391Z,7.93
2023-05-20T22:15:06.089Z,8.70
2023-05-20T22:19:18.506Z,8.70
2023-05-20T22:23:30.982Z,8.63
2023-05-20T22:27:43.814Z,9.48
2023-05-20T22:31:56.132Z,11.10
2023-05-20T22:36:09.928Z,10.93
2023-05-20T22:40:22.428Z,10.38
2023-05-20T22:44:34.946Z,10.90
2023-05-20T22:48:48.616Z,10.45
2023-05-20T22:53:01.345Z,11.85
2023-05-20T22:57:13.791Z,10.60
2023-05-20T23:01:26.257Z,9.73
2023-05-20T23:05:38.853Z,10.88
2023-05-20T23:09:51.686Z,9.85
2023-05-20T23:14:04.012Z,9.32
2023-05-20T23:18:16.440Z,9.35
2023-05-20T23:22:30.491Z,9.10
2023-05-20T23:26:43.683Z,8.25
2023-05-20T23:30:56.804Z,7.85
2023-05-20T23:35:11.837Z,6.97
2023-05-20T23:39:24.418Z,7.28
2023-05-20T23:43:36.754Z,6.90
2023-05-20T23:47:49.554Z,6.72
2023-05-20T23:52:02.052Z,7.32
2023-05-20T23:56:14.452Z,9.52
