createdAt,value
2018-05-17T00:01:48.988Z,41.23
2018-05-17T00:04:19.883Z,32.50
2018-05-17T00:06:50.352Z,33.47
2018-05-17T00:09:21.198Z,37.43
2018-05-17T00:11:51.504Z,35.40
2018-05-17T00:14:21.865Z,31.67
2018-05-17T00:16:52.243Z,32.80
2018-05-17T00:19:22.868Z,39.27
2018-05-17T00:21:53.203Z,30.13
2018-05-17T00:24:23.301Z,31.93
2018-05-17T00:26:53.638Z,38.20
2018-05-17T00:29:24.454Z,33.63
2018-05-17T00:31:54.494Z,36.67
2018-05-17T00:34:24.559Z,31.67
2018-05-17T00:36:54.764Z,35.70
2018-05-17T00:39:25.109Z,38.80
2018-05-17T00:41:55.499Z,37.57
2018-05-17T00:44:26.367Z,37.50
2018-05-17T00:46:56.687Z,39.27
2018-05-17T00:49:27.052Z,36.93
2018-05-17T00:51:57.340Z,41.63
2018-05-17T00:54:28.098Z,32.20
2018-05-17T00:56:58.457Z,45.57
2018-05-17T00:59:28.507Z,34.17
2018-05-17T01:01:58.870Z,39.00
2018-05-17T01:04:29.402Z,37.63
2018-05-17T01:06:59.948Z,37.70
2018-05-17T01:09:31.120Z,37.77
2018-05-17T01:12:02.345Z,44.40
2018-05-17T01:14:33.588Z,39.10
2018-05-17T01:17:05.196Z,39.70
2018-05-17T01:19:36.392Z,46.27
2018-05-17T01:22:06.749Z,37.60
2018-05-17T01:24:37.145Z,40.97
2018-05-17T01:27:08.256Z,42.70
2018-05-17T01:29:38.375Z,42.20
2018-05-17T01:32:08.496Z,43.17
2018-05-17T01:34:40.336Z,40.77
2018-05-17T01:38:26.481Z,38.83
2018-05-17T01:40:57.573Z,43.47
2018-05-17T01:43:29.056Z,45.33
2018-05-17T01:45:59.995Z,39.07
2018-05-17T01:48:30.120Z,40.43
2018-05-17T01:51:00.992Z,42.83
2018-05-17T01:53:31.392Z,43.67
2018-05-17T01:56:02.279Z,41.17
2018-05-17T01:58:32.425Z,36.50
2018-05-17T02:01:02.793Z,39.60
2018-05-17T02:03:33.250Z,42.20
2018-05-17T02:06:04.222Z,39.13
2018-05-17T02:08:34.759Z,34.13
2018-05-17T02:11:05.215Z,40.23
2018-05-17T02:13:35.662Z,37.40
2018-05-17T02:16:06.204Z,48.93
2018-05-17T02:18:36.306Z,47.40
2018-05-17T02:21:06.731Z,41.60
2018-05-17T02:23:37.828Z,37.17
2018-05-17T02:26:08.908Z,41.47
2018-05-17T02:28:39.067Z,45.93
2018-05-17T02:31:09.403Z,38.03
2018-05-17T02:33:39.596Z,46.17
2018-05-17T02:36:09.888Z,33.53
2018-05-17T02:38:40.393Z,48.47
2018-05-17T02:41:10.744Z,48.17
2018-05-17T02:43:42.661Z,57.00
2018-05-17T02:46:14.373Z,41.73
2018-05-17T02:48:44.453Z,43.17
2018-05-17T02:51:14.656Z,48.83
2018-05-17T02:53:45.997Z,44.70
2018-05-17T02:56:17.132Z,45.47
2018-05-17T02:58:47.321Z,45.57
2018-05-17T03:01:17.445Z,41.03
2018-05-17T03:03:48.289Z,49.93
2018-05-17T03:06:18.685Z,38.27
2018-05-17T03:08:48.823Z,46.40
2018-05-17T03:11:19.028Z,41.60
2018-05-17T03:13:49.511Z,47.50
2018-05-17T03:16:19.754Z,46.10
2018-05-17T03:18:49.798Z,38.90
2018-05-17T03:21:20.171Z,42.20
2018-05-17T03:23:51.591Z,43.87
2018-05-17T03:26:21.719Z,37.83
2018-05-17T03:28:51.858Z,48.37
2018-05-17T03:31:26.660Z,45.43
2018-05-17T03:33:58.789Z,43.57
2018-05-17T03:36:29.337Z,38.57
2018-05-17T03:38:59.421Z,47.53
2018-05-17T03:41:29.583Z,44.40
2018-05-17T03:43:59.788Z,42.90
2018-05-17T03:46:30.490Z,39.10
2018-05-17T03:49:01.320Z,45.80
2018-05-17T03:51:31.715Z,38.67
2018-05-17T03:54:01.891Z,38.53
2018-05-17T03:56:32.230Z,52.37
2018-05-17T03:59:02.370Z,49.20
2018-05-17T04:01:43.290Z,42.30
2018-05-17T04:06:28.430Z,44.07
2018-05-17T04:08:58.461Z,44.53
2018-05-17T04:11:29.542Z,37.10
2018-05-17T04:13:59.876Z,47.80
2018-05-17T04:16:30.001Z,41.77
2018-05-17T04:19:00.150Z,47.70
2018-05-17T04:21:30.262Z,38.63
2018-05-17T04:24:00.316Z,35.50
2018-05-17T04:26:31.081Z,41.67
2018-05-17T04:29:01.344Z,39.10
2018-05-17T04:31:31.428Z,38.90
2018-05-17T04:34:01.851Z,42.67
2018-05-17T04:36:34.633Z,44.67
2018-05-17T04:39:05.353Z,39.57
2018-05-17T04:41:37.448Z,38.13
2018-05-17T04:44:07.960Z,36.83
2018-05-17T04:46:38.361Z,38.17
2018-05-17T04:49:09.880Z,41.33
2018-05-17T04:51:40.074Z,42.33
2018-05-17T04:54:10.514Z,42.30
2018-05-17T04:56:40.706Z,42.23
2018-05-17T04:59:15.579Z,51.23
2018-05-17T05:01:46.529Z,44.03
2018-05-17T05:04:17.399Z,45.23
2018-05-17T05:06:48.022Z,48.63
2018-05-17T05:09:18.747Z,39.97
2018-05-17T05:11:48.827Z,40.93
2018-05-17T05:14:19.052Z,37.97
2018-05-17T05:16:50.343Z,40.90
2018-05-17T05:19:20.739Z,36.87
2018-05-17T05:21:50.878Z,51.70
2018-05-17T05:24:21.056Z,42.47
2018-05-17T05:26:52.601Z,41.30
2018-05-17T05:29:29.474Z,47.43
2018-05-17T05:32:05.621Z,44.60
2018-05-17T05:34:36.233Z,48.30
2018-05-17T05:37:06.823Z,45.90
2018-05-17T05:39:37.681Z,35.07
2018-05-17T05:42:07.847Z,42.63
2018-05-17T05:44:38.720Z,40.00
2018-05-17T05:47:11.063Z,37.83
2018-05-17T05:49:41.973Z,46.03
2018-05-17T05:52:12.802Z,39.87
2018-05-17T05:54:43.209Z,34.90
2018-05-17T05:57:15.278Z,38.60
2018-05-17T05:59:45.502Z,39.13
2018-05-17T06:02:16.474Z,39.30
2018-05-17T06:04:56.348Z,37.63
2018-05-17T06:10:15.309Z,43.27
2018-05-17T06:12:45.785Z,42.67
2018-05-17T06:15:17.731Z,45.87
2018-05-17T06:17:49.247Z,44.60
2018-05-17T06:20:21.075Z,40.43
2018-05-17T06:22:53.883Z,40.63
2018-05-17T06:25:24.380Z,46.80
2018-05-17T06:27:54.779Z,36.37
2018-05-17T06:30:26.231Z,41.80
2018-05-17T06:32:57.106Z,40.47
2018-05-17T06:35:27.372Z,38.53
2018-05-17T06:37:58.528Z,41.03
2018-05-17T06:40:29.398Z,51.87
2018-05-17T06:43:30.662Z,42.60
2018-05-17T06:46:01.295Z,37.47
2018-05-17T06:48:31.512Z,40.63
2018-05-17T06:51:01.707Z,44.97
2018-05-17T06:53:32.197Z,54.30
2018-05-17T06:56:02.286Z,43.47
2018-05-17T06:58:32.374Z,43.77
2018-05-17T07:01:03.708Z,32.33
2018-05-17T07:03:34.518Z,37.13
2018-05-17T07:06:04.998Z,36.33
2018-05-17T07:08:35.391Z,40.37
2018-05-17T07:11:06.552Z,40.80
2018-05-17T07:13:37.159Z,39.83
2018-05-17T07:16:08.154Z,38.93
2018-05-17T07:18:38.678Z,35.67
2018-05-17T07:21:09.464Z,35.40
2018-05-17T07:23:40.446Z,45.10
2018-05-17T07:26:10.675Z,39.10
2018-05-17T07:28:40.813Z,33.43
2018-05-17T07:31:11.268Z,36.53
2018-05-17T07:33:42.227Z,37.10
2018-05-17T07:36:12.567Z,38.17
2018-05-17T07:38:43.108Z,35.63
2018-05-17T07:41:14.056Z,32.57
2018-05-17T07:43:44.187Z,40.80
2018-05-17T07:46:14.551Z,43.63
2018-05-17T07:48:44.918Z,36.17
2018-05-17T07:51:15.323Z,41.47
2018-05-17T07:53:45.692Z,33.93
2018-05-17T07:56:15.771Z,39.30
2018-05-17T07:58:46.203Z,33.37
2018-05-17T08:01:16.352Z,42.00
2018-05-17T08:03:47.147Z,40.20
2018-05-17T08:06:17.621Z,33.67
2018-05-17T08:08:47.801Z,31.73
2018-05-17T08:11:17.883Z,37.07
2018-05-17T08:13:49.299Z,33.40
2018-05-17T08:16:19.411Z,30.50
2018-05-17T08:18:49.495Z,44.30
2018-05-17T08:21:19.864Z,36.37
2018-05-17T08:23:52.075Z,35.77
2018-05-17T08:26:22.994Z,38.30
2018-05-17T08:28:53.431Z,33.27
2018-05-17T08:31:24.424Z,38.67
2018-05-17T08:33:54.994Z,31.93
2018-05-17T08:36:26.163Z,30.30
2018-05-17T08:39:03.139Z,36.47
2018-05-17T08:41:33.555Z,38.63
2018-05-17T08:44:04.103Z,31.73
2018-05-17T08:46:34.994Z,29.70
2018-05-17T08:49:05.888Z,30.27
2018-05-17T08:51:35.964Z,33.37
2018-05-17T08:54:07.338Z,42.43
2018-05-17T08:56:37.481Z,38.20
2018-05-17T08:59:08.389Z,30.20
2018-05-17T09:01:38.780Z,36.63
2018-05-17T09:04:08.930Z,42.03
2018-05-17T09:06:39.440Z,35.87
2018-05-17T09:09:09.804Z,34.37
2018-05-17T09:11:39.909Z,45.00
2018-05-17T09:14:10.070Z,33.90
2018-05-17T09:16:40.430Z,29.33
2018-05-17T09:19:10.577Z,24.83
2018-05-17T09:21:40.818Z,28.70
2018-05-17T09:24:11.321Z,31.40
2018-05-17T09:26:41.490Z,31.03
2018-05-17T09:29:12.646Z,29.03
2018-05-17T09:31:43.046Z,31.87
2018-05-17T09:34:13.616Z,45.77
2018-05-17T09:36:44.646Z,36.53
2018-05-17T09:39:15.114Z,36.40
2018-05-17T09:41:45.383Z,38.03
2018-05-17T09:44:15.741Z,38.27
2018-05-17T09:46:46.891Z,33.67
2018-05-17T09:49:17.610Z,39.20
2018-05-17T09:51:47.712Z,31.33
2018-05-17T09:54:18.202Z,30.90
2018-05-17T09:56:48.415Z,28.77
2018-05-17T09:59:19.321Z,36.43
2018-05-17T10:01:49.692Z,31.57
2018-05-17T10:04:19.816Z,36.07
2018-05-17T10:06:50.479Z,30.70
2018-05-17T10:09:21.021Z,29.13
2018-05-17T10:11:52.220Z,34.53
2018-05-17T10:14:22.291Z,29.77
2018-05-17T10:16:53.001Z,33.27
2018-05-17T10:19:23.923Z,40.50
2018-05-17T10:21:54.952Z,32.10
2018-05-17T10:24:25.805Z,37.80
2018-05-17T10:26:56.626Z,39.40
2018-05-17T10:29:27.024Z,39.70
2018-05-17T10:31:57.128Z,31.03
2018-05-17T10:34:27.275Z,36.13
2018-05-17T10:36:57.771Z,38.23
2018-05-17T10:39:27.888Z,29.60
2018-05-17T10:41:58.549Z,30.60
2018-05-17T10:44:29.955Z,29.70
2018-05-17T10:47:01.061Z,26.77
2018-05-17T10:49:31.585Z,35.43
2018-05-17T10:52:02.386Z,36.43
2018-05-17T10:54:33.463Z,34.23
2018-05-17T10:57:04.447Z,35.20
2018-05-17T10:59:36.379Z,31.57
2018-05-17T11:02:06.914Z,30.87
2018-05-17T11:04:37.133Z,34.33
2018-05-17T11:07:08.467Z,34.57
2018-05-17T11:09:38.898Z,30.90
2018-05-17T11:12:09.185Z,34.13
2018-05-17T11:14:40.021Z,33.23
2018-05-17T11:17:10.727Z,30.67
2018-05-17T11:19:41.116Z,37.77
2018-05-17T11:22:11.381Z,47.50
2018-05-17T11:24:41.553Z,29.77
2018-05-17T11:27:12.677Z,36.37
2018-05-17T11:29:44.047Z,36.33
2018-05-17T11:32:14.907Z,41.83
2018-05-17T11:34:45.377Z,31.30
2018-05-17T11:37:15.841Z,36.80
2018-05-17T11:39:46.718Z,46.73
2018-05-17T11:42:17.076Z,37.37
2018-05-17T11:44:47.362Z,39.10
2018-05-17T11:47:18.007Z,33.13
2018-05-17T11:49:48.595Z,31.63
2018-05-17T11:52:18.717Z,36.67
2018-05-17T11:54:49.651Z,34.03
2018-05-17T11:57:20.061Z,32.20
2018-05-17T11:59:51.090Z,39.30
2018-05-17T12:02:21.959Z,35.57
2018-05-17T12:04:52.355Z,27.77
2018-05-17T12:07:22.906Z,29.50
2018-05-17T12:09:53.621Z,32.63
2018-05-17T12:12:27.506Z,27.90
2018-05-17T12:14:58.078Z,30.03
2018-05-17T12:17:28.420Z,38.97
2018-05-17T12:19:58.841Z,33.60
2018-05-17T12:22:28.925Z,33.67
2018-05-17T12:25:00.173Z,33.53
2018-05-17T12:27:31.172Z,31.13
2018-05-17T12:30:01.328Z,35.23
2018-05-17T12:32:33.831Z,32.47
2018-05-17T12:35:04.989Z,33.80
2018-05-17T12:37:35.398Z,27.30
2018-05-17T12:40:05.583Z,31.87
2018-05-17T12:42:36.257Z,33.53
2018-05-17T12:45:07.728Z,34.10
2018-05-17T12:47:39.054Z,39.00
2018-05-17T12:50:09.656Z,37.47
2018-05-17T12:52:40.493Z,32.77
2018-05-17T12:55:11.704Z,37.10
2018-05-17T12:57:41.803Z,36.03
2018-05-17T13:00:11.904Z,33.80
2018-05-17T13:02:42.499Z,45.37
2018-05-17T13:05:13.443Z,36.10
2018-05-17T13:07:44.832Z,43.73
2018-05-17T13:10:15.944Z,35.33
2018-05-17T13:12:47.020Z,33.83
2018-05-17T13:15:17.135Z,41.20
2018-05-17T13:17:47.483Z,43.43
2018-05-17T13:20:17.607Z,43.50
2018-05-17T13:22:47.774Z,35.10
2018-05-17T13:25:19.239Z,47.40
2018-05-17T13:27:50.088Z,40.83
2018-05-17T13:30:20.499Z,44.70
2018-05-17T13:32:50.920Z,47.67
2018-05-17T13:35:21.058Z,36.57
2018-05-17T13:37:51.279Z,50.17
2018-05-17T13:40:21.784Z,45.30
2018-05-17T13:42:52.064Z,48.17
2018-05-17T13:45:22.636Z,38.80
2018-05-17T13:47:53.081Z,39.50
2018-05-17T13:50:23.445Z,44.77
2018-05-17T13:52:53.775Z,44.97
2018-05-17T13:55:24.437Z,46.40
2018-05-17T13:57:54.626Z,43.13
2018-05-17T14:00:24.737Z,49.30
2018-05-17T14:02:56.038Z,45.27
2018-05-17T14:05:26.480Z,48.33
2018-05-17T14:07:56.663Z,37.80
2018-05-17T14:10:40.069Z,46.37
2018-05-17T14:13:10.962Z,44.93
2018-05-17T14:15:41.368Z,49.67
2018-05-17T14:18:11.607Z,49.40
2018-05-17T14:20:41.734Z,38.43
2018-05-17T14:23:12.943Z,38.37
2018-05-17T14:25:43.779Z,43.50
2018-05-17T14:28:13.979Z,52.30
2018-05-17T14:30:45.135Z,43.23
2018-05-17T14:33:15.345Z,41.80
2018-05-17T14:35:45.851Z,42.10
2018-05-17T14:38:16.290Z,45.47
2018-05-17T14:40:47.181Z,46.40
2018-05-17T14:43:19.086Z,38.37
2018-05-17T14:45:50.351Z,51.87
2018-05-17T14:48:21.584Z,42.20
2018-05-17T14:50:52.022Z,42.67
2018-05-17T14:53:22.535Z,44.23
2018-05-17T14:55:52.856Z,42.90
2018-05-17T14:58:23.801Z,44.37
2018-05-17T15:00:54.931Z,43.23
2018-05-17T15:03:25.144Z,37.87
2018-05-17T15:05:55.497Z,39.77
2018-05-17T15:08:26.671Z,39.57
2018-05-17T15:11:14.747Z,36.77
2018-05-17T15:13:41.316Z,36.43
2018-05-17T15:16:11.709Z,43.27
2018-05-17T15:18:42.687Z,37.47
2018-05-17T15:21:13.003Z,38.50
2018-05-17T15:23:44.236Z,45.77
2018-05-17T15:26:15.236Z,35.67
2018-05-17T15:28:54.012Z,37.63
2018-05-17T15:31:26.732Z,34.33
2018-05-17T15:33:57.265Z,36.40
2018-05-17T15:36:27.613Z,41.80
2018-05-17T15:38:57.993Z,33.70
2018-05-17T15:41:29.234Z,35.47
2018-05-17T15:44:01.258Z,37.93
2018-05-17T15:46:35.184Z,36.43
2018-05-17T15:49:06.545Z,36.47
2018-05-17T15:51:37.174Z,36.70
2018-05-17T15:54:07.849Z,30.90
2018-05-17T15:56:38.029Z,31.63
2018-05-17T15:59:08.974Z,28.13
2018-05-17T16:01:39.413Z,29.47
2018-05-17T16:04:09.650Z,29.70
2018-05-17T16:06:40.217Z,35.77
2018-05-17T16:09:10.368Z,35.67
2018-05-17T16:11:41.591Z,30.23
2018-05-17T16:14:12.016Z,41.60
2018-05-17T16:16:42.149Z,27.57
2018-05-17T16:19:12.492Z,29.40
2018-05-17T16:21:43.066Z,31.87
2018-05-17T16:24:13.976Z,33.63
2018-05-17T16:26:44.115Z,37.03
2018-05-17T16:29:14.766Z,29.43
2018-05-17T16:31:44.976Z,33.13
2018-05-17T16:34:15.160Z,41.97
2018-05-17T16:36:45.676Z,29.37
2018-05-17T16:39:17.336Z,33.10
2018-05-17T16:41:49.393Z,33.47
2018-05-17T16:44:24.296Z,29.87
2018-05-17T16:46:55.806Z,29.93
2018-05-17T16:49:29.975Z,36.10
2018-05-17T16:52:01.310Z,36.23
2018-05-17T16:54:31.913Z,34.33
2018-05-17T16:57:02.320Z,33.47
2018-05-17T16:59:33.332Z,31.97
2018-05-17T17:02:04.444Z,34.67
2018-05-17T17:04:35.055Z,38.33
2018-05-17T17:07:06.518Z,31.77
2018-05-17T17:09:37.024Z,35.67
2018-05-17T17:12:07.300Z,31.13
2018-05-17T17:14:37.903Z,34.37
2018-05-17T17:17:08.855Z,41.07
2018-05-17T17:19:41.759Z,46.50
2018-05-17T17:22:12.265Z,38.83
2018-05-17T17:24:42.483Z,42.80
2018-05-17T17:27:12.987Z,38.90
2018-05-17T17:29:44.005Z,46.53
2018-05-17T17:32:15.265Z,45.07
2018-05-17T17:34:45.806Z,39.77
2018-05-17T17:37:16.977Z,42.20
2018-05-17T17:39:47.498Z,41.23
2018-05-17T17:42:18.561Z,41.03
2018-05-17T17:44:49.616Z,45.33
2018-05-17T17:47:20.145Z,42.57
2018-05-17T17:49:50.701Z,42.57
2018-05-17T17:52:21.116Z,48.10
2018-05-17T17:54:52.358Z,43.97
2018-05-17T17:57:23.056Z,56.77
2018-05-17T17:59:53.398Z,49.27
2018-05-17T18:02:24.723Z,51.93
2018-05-17T18:04:55.155Z,53.97
2018-05-17T18:07:25.340Z,48.10
2018-05-17T18:09:55.768Z,48.60
2018-05-17T18:12:31.200Z,46.17
2018-05-17T18:15:02.387Z,57.03
2018-05-17T18:17:32.763Z,57.70
2018-05-17T18:20:02.986Z,53.37
2018-05-17T18:22:34.438Z,67.10
2018-05-17T18:25:05.854Z,58.10
2018-05-17T18:27:36.789Z,51.80
2018-05-17T18:30:07.493Z,58.70
2018-05-17T18:32:38.574Z,66.37
2018-05-17T18:35:08.415Z,62.43
2018-05-17T18:37:39.053Z,77.03
2018-05-17T18:40:10.975Z,68.30
2018-05-17T18:42:42.517Z,63.13
2018-05-17T18:45:14.112Z,68.80
2018-05-17T18:47:44.387Z,67.03
2018-05-17T18:50:15.185Z,76.17
2018-05-17T18:52:45.911Z,59.87
2018-05-17T18:55:22.915Z,69.00
2018-05-17T18:57:51.120Z,69.17
2018-05-17T19:00:21.907Z,64.07
2018-05-17T19:02:52.499Z,54.10
2018-05-17T19:05:24.579Z,62.43
2018-05-17T19:07:55.343Z,67.17
2018-05-17T19:10:26.429Z,55.60
2018-05-17T19:13:01.884Z,63.13
2018-05-17T19:15:32.288Z,68.03
2018-05-17T19:18:02.558Z,52.53
2018-05-17T19:20:34.065Z,66.40
2018-05-17T19:23:04.199Z,59.20
2018-05-17T19:25:34.378Z,56.20
2018-05-17T19:28:05.036Z,68.67
2018-05-17T19:30:35.435Z,60.27
2018-05-17T19:33:05.704Z,64.80
2018-05-17T19:35:36.124Z,67.43
2018-05-17T19:38:06.635Z,64.97
2018-05-17T19:40:36.859Z,66.67
2018-05-17T19:43:07.393Z,58.00
2018-05-17T19:45:37.837Z,62.87
2018-05-17T19:48:09.167Z,57.40
2018-05-17T19:50:40.587Z,56.80
2018-05-17T19:54:13.536Z,50.90
2018-05-17T19:56:44.743Z,60.23
2018-05-17T19:59:15.475Z,60.37
2018-05-17T20:01:46.754Z,48.27
2018-05-17T20:04:18.243Z,53.27
2018-05-17T20:06:48.907Z,53.37
2018-05-17T20:09:19.349Z,51.57
2018-05-17T20:11:49.618Z,56.93
2018-05-17T20:14:20.543Z,51.73
2018-05-17T20:16:50.997Z,46.87
2018-05-17T20:19:21.431Z,51.17
2018-05-17T20:21:51.953Z,50.77
2018-05-17T20:24:22.288Z,47.57
2018-05-17T20:26:53.225Z,46.87
2018-05-17T20:29:25.663Z,44.43
2018-05-17T20:31:56.291Z,51.83
2018-05-17T20:34:26.854Z,46.67
2018-05-17T20:36:57.301Z,43.07
2018-05-17T20:39:27.572Z,51.77
2018-05-17T20:41:58.245Z,41.97
2018-05-17T20:44:28.595Z,45.23
2018-05-17T20:46:59.603Z,52.43
2018-05-17T20:49:30.388Z,46.63
2018-05-17T20:52:01.831Z,43.47
2018-05-17T20:54:33.207Z,41.93
2018-05-17T20:57:04.849Z,49.87
2018-05-17T20:59:36.081Z,47.27
2018-05-17T21:02:07.476Z,50.70
2018-05-17T21:04:37.782Z,49.67
2018-05-17T21:07:09.654Z,52.17
2018-05-17T21:09:40.959Z,51.83
2018-05-17T21:12:12.827Z,40.63
2018-05-17T21:14:44.021Z,34.90
2018-05-17T21:17:14.501Z,41.77
2018-05-17T21:19:45.368Z,42.67
2018-05-17T21:22:15.603Z,44.17
2018-05-17T21:24:46.600Z,39.77
2018-05-17T21:27:17.834Z,45.10
2018-05-17T21:29:48.648Z,42.60
2018-05-17T21:32:19.479Z,41.57
2018-05-17T21:34:50.528Z,41.27
2018-05-17T21:37:21.408Z,43.33
2018-05-17T21:39:52.034Z,38.67
2018-05-17T21:42:22.419Z,40.07
2018-05-17T21:44:52.844Z,39.40
2018-05-17T21:47:22.993Z,34.20
2018-05-17T21:49:53.508Z,37.60
2018-05-17T21:52:23.636Z,29.33
2018-05-17T21:54:54.879Z,45.47
2018-05-17T21:57:26.089Z,40.10
2018-05-17T21:59:57.256Z,37.20
2018-05-17T22:02:28.467Z,36.87
2018-05-17T22:04:58.529Z,37.80
2018-05-17T22:07:29.960Z,29.63
2018-05-17T22:10:00.231Z,42.80
2018-05-17T22:12:30.265Z,38.67
2018-05-17T22:15:00.734Z,38.77
2018-05-17T22:17:31.584Z,35.97
2018-05-17T22:20:01.739Z,41.67
2018-05-17T22:22:32.448Z,41.47
2018-05-17T22:25:03.219Z,43.80
2018-05-17T22:27:33.282Z,47.27
2018-05-17T22:30:03.997Z,40.23
2018-05-17T22:32:34.356Z,39.50
2018-05-17T22:35:05.211Z,35.43
2018-05-17T22:37:35.210Z,42.90
2018-05-17T22:40:06.273Z,38.37
2018-05-17T22:42:36.370Z,39.90
2018-05-17T22:45:06.392Z,40.47
2018-05-17T22:47:37.560Z,40.53
2018-05-17T22:50:07.801Z,37.30
2018-05-17T22:52:37.832Z,44.63
2018-05-17T22:55:08.611Z,37.63
2018-05-17T22:57:47.777Z,42.53
2018-05-17T23:00:18.968Z,37.57
2018-05-17T23:02:49.634Z,40.40
2018-05-17T23:05:19.980Z,42.93
2018-05-17T23:07:50.301Z,44.17
2018-05-17T23:10:20.973Z,39.37
2018-05-17T23:12:51.779Z,38.37
2018-05-17T23:15:22.607Z,38.23
2018-05-17T23:17:52.969Z,48.90
2018-05-17T23:20:24.064Z,40.37
2018-05-17T23:22:54.524Z,42.40
2018-05-17T23:25:25.497Z,54.07
2018-05-17T23:27:55.860Z,42.87
2018-05-17T23:30:26.059Z,51.90
2018-05-17T23:32:56.105Z,37.63
2018-05-17T23:35:26.085Z,38.70
2018-05-17T23:37:56.360Z,46.97
2018-05-17T23:40:35.034Z,41.40
2018-05-17T23:43:06.265Z,44.07
2018-05-17T23:45:36.429Z,38.87
2018-05-17T23:48:06.453Z,48.23
2018-05-17T23:50:36.846Z,42.10
2018-05-17T23:53:07.711Z,38.17
2018-05-17T23:55:37.820Z,39.63
2018-05-17T23:58:08.605Z,38.43
