createdAt,value
2017-09-13T00:02:03.659Z,13.90
2017-09-13T00:04:31.151Z,13.90
2017-09-13T00:06:59.392Z,13.90
2017-09-13T00:09:26.892Z,13.80
2017-09-13T00:11:54.383Z,13.80
2017-09-13T00:14:21.880Z,13.80
2017-09-13T00:16:49.361Z,13.70
2017-09-13T00:19:16.864Z,13.70
2017-09-13T00:21:44.341Z,13.60
2017-09-13T00:24:11.840Z,13.60
2017-09-13T00:26:39.316Z,13.70
2017-09-13T00:29:06.816Z,13.70
2017-09-13T00:31:34.293Z,13.70
2017-09-13T00:34:01.788Z,13.70
2017-09-13T00:36:29.271Z,13.70
2017-09-13T00:38:56.768Z,13.70
2017-09-13T00:41:25.008Z,13.70
2017-09-13T00:43:52.503Z,13.60
2017-09-13T00:46:19.983Z,13.60
2017-09-13T00:48:47.460Z,13.50
2017-09-13T00:51:14.959Z,13.50
2017-09-13T00:53:42.465Z,13.60
2017-09-13T00:56:09.960Z,13.60
2017-09-13T00:58:37.444Z,13.50
2017-09-13T01:01:04.939Z,13.50
2017-09-13T01:03:32.421Z,13.50
2017-09-13T01:05:59.924Z,13.50
2017-09-13T01:08:27.403Z,13.60
2017-09-13T01:10:54.900Z,13.60
2017-09-13T01:13:22.379Z,13.50
2017-09-13T01:15:49.877Z,13.50
2017-09-13T01:18:17.358Z,13.50
2017-09-13T01:20:47.539Z,13.50
2017-09-13T01:23:15.008Z,13.40
2017-09-13T01:25:43.274Z,13.40
2017-09-13T01:28:10.764Z,13.40
2017-09-13T01:30:38.289Z,13.40
2017-09-13T01:33:05.776Z,13.30
2017-09-13T01:35:33.274Z,13.30
2017-09-13T01:38:00.817Z,13.30
2017-09-13T01:40:28.312Z,13.40
2017-09-13T01:42:56.560Z,13.30
2017-09-13T01:45:24.836Z,13.40
2017-09-13T01:47:58.800Z,13.20
2017-09-13T01:50:26.299Z,13.20
2017-09-13T01:52:53.779Z,13.30
2017-09-13T01:55:21.264Z,13.20
2017-09-13T01:57:49.527Z,13.30
2017-09-13T02:00:17.768Z,13.30
2017-09-13T02:02:45.264Z,13.30
2017-09-13T02:05:12.743Z,13.20
2017-09-13T02:07:40.238Z,13.20
2017-09-13T02:10:07.719Z,13.30
2017-09-13T02:12:35.215Z,13.30
2017-09-13T02:15:02.687Z,13.30
2017-09-13T02:17:36.169Z,13.30
2017-09-13T02:20:03.667Z,13.40
2017-09-13T02:22:31.177Z,13.40
2017-09-13T02:24:58.709Z,13.30
2017-09-13T02:27:26.216Z,13.40
2017-09-13T02:29:53.700Z,13.40
2017-09-13T02:32:21.205Z,13.50
2017-09-13T02:34:48.690Z,13.40
2017-09-13T02:37:16.196Z,13.40
2017-09-13T02:39:43.681Z,13.40
2017-09-13T02:42:11.191Z,13.50
2017-09-13T02:44:38.665Z,13.50
2017-09-13T02:47:06.169Z,13.50
2017-09-13T02:49:33.656Z,13.60
2017-09-13T02:52:01.935Z,13.50
2017-09-13T02:54:29.426Z,13.50
2017-09-13T02:56:56.914Z,13.60
2017-09-13T02:59:25.187Z,13.60
2017-09-13T03:01:52.668Z,13.50
2017-09-13T03:04:20.175Z,13.50
2017-09-13T03:06:47.669Z,13.50
2017-09-13T03:09:15.174Z,13.50
2017-09-13T03:11:42.662Z,13.60
2017-09-13T03:14:10.176Z,13.60
2017-09-13T03:16:37.658Z,13.60
2017-09-13T03:19:05.928Z,13.60
2017-09-13T03:21:33.405Z,13.60
2017-09-13T03:24:00.909Z,13.60
2017-09-13T03:26:29.162Z,13.70
2017-09-13T03:28:57.438Z,13.70
2017-09-13T03:31:24.925Z,13.60
2017-09-13T03:33:52.428Z,13.70
2017-09-13T03:36:19.904Z,13.70
2017-09-13T03:38:47.405Z,13.70
2017-09-13T03:41:15.649Z,13.70
2017-09-13T03:43:43.140Z,13.60
2017-09-13T03:46:10.619Z,13.70
2017-09-13T03:48:38.121Z,13.70
2017-09-13T03:51:05.604Z,13.70
2017-09-13T03:53:33.103Z,13.70
2017-09-13T03:56:00.579Z,13.70
2017-09-13T03:58:28.085Z,13.70
2017-09-13T04:00:55.567Z,13.70
2017-09-13T04:03:23.040Z,13.70
2017-09-13T04:05:51.303Z,13.80
2017-09-13T04:08:19.556Z,13.80
2017-09-13T04:10:47.847Z,13.80
2017-09-13T04:13:15.324Z,13.80
2017-09-13T04:15:42.815Z,13.80
2017-09-13T04:18:11.062Z,13.80
2017-09-13T04:20:38.564Z,13.70
2017-09-13T04:23:06.047Z,13.80
2017-09-13T04:25:34.316Z,13.80
2017-09-13T04:28:02.559Z,13.70
2017-09-13T04:30:30.056Z,13.70
2017-09-13T04:32:57.532Z,13.70
2017-09-13T04:35:25.032Z,13.70
2017-09-13T04:37:52.516Z,13.80
2017-09-13T04:40:20.007Z,13.70
2017-09-13T04:42:47.492Z,13.80
2017-09-13T04:45:14.988Z,13.70
2017-09-13T04:47:42.468Z,13.70
2017-09-13T04:50:09.965Z,13.70
2017-09-13T04:52:37.436Z,13.60
2017-09-13T04:55:04.944Z,13.60
2017-09-13T04:57:33.187Z,13.50
2017-09-13T05:00:01.468Z,13.30
2017-09-13T05:02:28.979Z,13.30
2017-09-13T05:04:56.468Z,13.30
2017-09-13T05:07:24.728Z,13.20
2017-09-13T05:09:52.207Z,13.10
2017-09-13T05:12:19.712Z,13.10
2017-09-13T05:14:47.185Z,13.00
2017-09-13T05:17:14.676Z,12.90
2017-09-13T05:19:42.925Z,12.90
2017-09-13T05:22:11.196Z,12.80
2017-09-13T05:24:39.441Z,12.80
2017-09-13T05:27:07.708Z,12.80
2017-09-13T05:29:35.948Z,12.70
2017-09-13T05:32:03.443Z,12.70
2017-09-13T05:34:30.922Z,12.70
2017-09-13T05:36:58.429Z,12.80
2017-09-13T05:39:26.755Z,12.80
2017-09-13T05:41:55.020Z,12.90
2017-09-13T05:44:23.271Z,13.00
2017-09-13T05:46:51.540Z,13.00
2017-09-13T05:49:19.019Z,12.90
2017-09-13T05:51:46.516Z,12.90
2017-09-13T05:54:14.767Z,13.10
2017-09-13T05:56:42.276Z,13.00
2017-09-13T05:59:09.753Z,13.00
2017-09-13T06:01:38.021Z,13.00
2017-09-13T06:04:06.264Z,13.00
2017-09-13T06:06:33.748Z,13.00
2017-09-13T06:09:01.248Z,13.10
2017-09-13T06:11:28.723Z,13.00
2017-09-13T06:13:56.219Z,13.00
2017-09-13T06:16:23.697Z,13.10
2017-09-13T06:18:51.969Z,13.20
2017-09-13T06:21:19.447Z,13.10
2017-09-13T06:23:46.952Z,13.20
2017-09-13T06:26:14.430Z,13.20
2017-09-13T06:28:41.942Z,13.10
2017-09-13T06:31:09.432Z,13.00
2017-09-13T06:33:36.928Z,13.00
2017-09-13T06:36:04.406Z,13.00
2017-09-13T06:38:31.908Z,12.80
2017-09-13T06:40:59.389Z,12.80
2017-09-13T06:43:26.883Z,12.80
2017-09-13T06:45:55.128Z,12.80
2017-09-13T06:48:22.624Z,12.70
2017-09-13T06:50:50.130Z,12.80
2017-09-13T06:53:18.401Z,12.70
2017-09-13T06:55:45.879Z,12.60
2017-09-13T06:58:13.381Z,12.80
2017-09-13T07:00:40.857Z,12.90
2017-09-13T07:03:08.359Z,12.90
2017-09-13T07:05:36.603Z,12.90
2017-09-13T07:08:04.079Z,12.80
2017-09-13T07:10:31.576Z,12.90
2017-09-13T07:12:59.047Z,12.90
2017-09-13T07:15:26.547Z,12.90
2017-09-13T07:17:54.023Z,12.90
2017-09-13T07:20:22.287Z,13.00
2017-09-13T07:22:50.531Z,13.10
2017-09-13T07:25:18.040Z,13.10
2017-09-13T07:27:45.516Z,13.20
2017-09-13T07:30:13.017Z,13.20
2017-09-13T07:32:40.504Z,13.20
2017-09-13T07:35:08.002Z,13.20
2017-09-13T07:37:35.480Z,13.20
2017-09-13T07:40:02.976Z,13.10
2017-09-13T07:42:30.452Z,13.20
2017-09-13T07:44:57.953Z,13.10
2017-09-13T07:47:25.432Z,13.20
2017-09-13T07:49:52.937Z,13.20
2017-09-13T07:52:21.184Z,13.30
2017-09-13T07:54:48.679Z,13.20
2017-09-13T07:57:16.156Z,13.30
2017-09-13T07:59:44.420Z,13.30
2017-09-13T08:02:12.678Z,13.30
2017-09-13T08:04:40.939Z,13.40
2017-09-13T08:07:09.183Z,13.30
2017-09-13T08:09:36.699Z,13.30
2017-09-13T08:12:04.181Z,13.40
2017-09-13T08:14:32.429Z,13.30
2017-09-13T08:16:59.925Z,13.30
2017-09-13T08:19:27.400Z,13.40
2017-09-13T08:21:54.908Z,13.40
2017-09-13T08:24:22.384Z,13.30
2017-09-13T08:26:49.891Z,13.30
2017-09-13T08:29:17.373Z,13.40
2017-09-13T08:31:44.868Z,13.40
2017-09-13T08:34:12.344Z,13.40
2017-09-13T08:36:39.844Z,13.40
2017-09-13T08:39:07.337Z,13.40
2017-09-13T08:41:35.626Z,13.40
2017-09-13T08:44:03.869Z,13.50
2017-09-13T08:46:31.367Z,13.40
2017-09-13T08:48:58.848Z,13.40
2017-09-13T08:51:26.458Z,13.40
2017-09-13T08:53:53.931Z,13.30
2017-09-13T08:56:21.432Z,13.30
2017-09-13T08:58:48.928Z,13.40
2017-09-13T09:01:16.426Z,13.30
2017-09-13T09:03:43.954Z,13.40
2017-09-13T09:06:11.449Z,13.30
2017-09-13T09:08:39.002Z,13.30
2017-09-13T09:11:07.298Z,13.40
2017-09-13T09:13:34.771Z,13.30
2017-09-13T09:16:02.253Z,13.40
2017-09-13T09:18:30.511Z,13.50
2017-09-13T09:20:58.751Z,13.40
2017-09-13T09:23:26.240Z,13.40
2017-09-13T09:25:54.764Z,13.40
2017-09-13T09:28:22.260Z,13.40
2017-09-13T09:30:49.737Z,13.50
2017-09-13T09:33:17.248Z,13.60
2017-09-13T09:35:44.727Z,13.60
2017-09-13T09:38:12.228Z,13.70
2017-09-13T09:40:39.720Z,13.70
2017-09-13T09:43:07.216Z,13.70
2017-09-13T09:45:34.695Z,13.80
2017-09-13T09:48:02.193Z,13.80
2017-09-13T09:50:29.668Z,13.90
2017-09-13T09:52:57.169Z,14.10
2017-09-13T09:55:24.659Z,14.20
2017-09-13T09:57:52.156Z,14.30
2017-09-13T10:00:19.631Z,14.40
2017-09-13T10:02:47.124Z,14.50
2017-09-13T10:05:15.363Z,14.60
2017-09-13T10:07:42.877Z,14.60
2017-09-13T10:10:10.351Z,14.70
2017-09-13T10:12:37.836Z,14.80
2017-09-13T10:15:05.338Z,14.90
2017-09-13T10:17:33.581Z,15.10
2017-09-13T10:20:01.077Z,15.10
2017-09-13T10:22:28.555Z,15.20
2017-09-13T10:24:56.052Z,15.20
2017-09-13T10:27:23.528Z,15.20
2017-09-13T10:29:51.020Z,15.20
2017-09-13T10:32:19.322Z,15.40
2017-09-13T10:34:46.821Z,15.30
2017-09-13T10:37:15.143Z,15.40
2017-09-13T10:39:42.660Z,15.30
2017-09-13T10:42:10.139Z,15.40
2017-09-13T10:44:37.644Z,15.30
2017-09-13T10:47:05.132Z,15.40
2017-09-13T10:49:32.633Z,15.40
2017-09-13T10:52:00.109Z,15.50
2017-09-13T10:54:27.607Z,15.50
2017-09-13T10:56:55.087Z,15.50
2017-09-13T10:59:22.581Z,15.60
2017-09-13T11:01:50.081Z,15.50
2017-09-13T11:04:17.584Z,15.60
2017-09-13T11:06:45.075Z,15.60
2017-09-13T11:09:12.610Z,15.70
2017-09-13T11:11:40.093Z,15.80
2017-09-13T11:14:07.567Z,15.80
2017-09-13T11:16:35.074Z,15.80
2017-09-13T11:19:02.562Z,15.90
2017-09-13T11:21:30.052Z,15.80
2017-09-13T11:23:57.540Z,15.90
2017-09-13T11:26:25.043Z,15.90
2017-09-13T11:28:52.529Z,15.90
2017-09-13T11:31:20.028Z,15.90
2017-09-13T11:33:47.505Z,15.90
2017-09-13T11:36:15.767Z,15.90
2017-09-13T11:38:43.301Z,15.80
2017-09-13T11:41:10.912Z,15.90
2017-09-13T11:43:39.160Z,15.90
2017-09-13T11:46:07.428Z,15.70
2017-09-13T11:48:35.681Z,15.60
2017-09-13T11:51:03.940Z,15.60
2017-09-13T11:53:32.188Z,15.60
2017-09-13T11:55:59.691Z,15.50
2017-09-13T11:58:27.174Z,15.70
2017-09-13T12:00:54.677Z,15.80
2017-09-13T12:03:22.160Z,15.90
2017-09-13T12:05:49.657Z,16.00
2017-09-13T12:08:17.137Z,16.10
2017-09-13T12:10:44.640Z,16.20
2017-09-13T12:13:12.119Z,16.30
2017-09-13T12:15:39.595Z,16.40
2017-09-13T12:18:07.096Z,16.50
2017-09-13T12:20:34.573Z,16.50
2017-09-13T12:23:02.840Z,16.60
2017-09-13T12:25:30.319Z,16.50
2017-09-13T12:27:57.823Z,16.70
2017-09-13T12:30:25.300Z,16.70
2017-09-13T12:32:52.793Z,16.70
2017-09-13T12:35:21.036Z,16.80
2017-09-13T12:37:48.528Z,16.80
2017-09-13T12:40:16.004Z,16.90
2017-09-13T12:42:43.500Z,16.90
2017-09-13T12:45:10.977Z,16.90
2017-09-13T12:47:38.472Z,16.90
2017-09-13T12:50:06.717Z,17.00
2017-09-13T12:52:34.215Z,16.90
2017-09-13T12:55:01.700Z,17.00
2017-09-13T12:57:29.201Z,17.10
2017-09-13T12:59:56.684Z,17.10
2017-09-13T13:02:24.171Z,17.10
2017-09-13T13:04:51.676Z,17.10
2017-09-13T13:07:19.168Z,17.10
2017-09-13T13:09:46.658Z,17.00
2017-09-13T13:12:14.160Z,17.00
2017-09-13T13:14:41.636Z,17.10
2017-09-13T13:17:09.173Z,17.10
2017-09-13T13:19:36.662Z,17.10
2017-09-13T13:22:04.144Z,17.20
2017-09-13T13:24:31.654Z,17.30
2017-09-13T13:26:59.128Z,17.40
2017-09-13T13:29:26.636Z,17.50
2017-09-13T13:31:54.875Z,17.70
2017-09-13T13:34:23.140Z,17.90
2017-09-13T13:36:50.611Z,17.80
2017-09-13T13:39:18.108Z,17.90
2017-09-13T13:41:46.348Z,18.00
2017-09-13T13:44:13.841Z,17.90
2017-09-13T13:46:41.320Z,18.00
2017-09-13T13:49:08.814Z,18.10
2017-09-13T13:51:36.288Z,18.20
2017-09-13T13:54:03.796Z,18.20
2017-09-13T13:56:31.288Z,18.10
2017-09-13T13:58:58.789Z,18.20
2017-09-13T14:01:26.265Z,18.10
2017-09-13T14:03:53.760Z,18.10
2017-09-13T14:06:21.241Z,18.10
2017-09-13T14:08:48.744Z,18.20
2017-09-13T14:11:16.987Z,18.20
2017-09-13T14:13:45.247Z,18.20
2017-09-13T14:16:12.716Z,18.20
2017-09-13T14:18:40.196Z,18.20
2017-09-13T14:21:07.699Z,18.20
2017-09-13T14:23:35.178Z,18.20
2017-09-13T14:26:02.679Z,18.30
2017-09-13T14:28:30.161Z,18.30
2017-09-13T14:30:57.659Z,18.30
2017-09-13T14:33:25.892Z,18.30
2017-09-13T14:35:53.387Z,18.30
2017-09-13T14:38:20.872Z,18.30
2017-09-13T14:40:48.359Z,18.20
2017-09-13T14:43:15.869Z,18.20
2017-09-13T14:45:43.356Z,18.20
2017-09-13T14:48:11.598Z,18.00
2017-09-13T14:50:39.092Z,17.90
2017-09-13T14:53:06.641Z,17.90
2017-09-13T14:55:34.141Z,17.90
2017-09-13T14:58:01.650Z,17.80
2017-09-13T15:00:29.129Z,17.70
2017-09-13T15:02:56.607Z,17.70
2017-09-13T15:05:24.113Z,17.80
2017-09-13T15:07:51.590Z,17.70
2017-09-13T15:10:19.096Z,17.70
2017-09-13T15:12:46.576Z,17.70
2017-09-13T15:15:14.236Z,17.70
2017-09-13T15:17:41.719Z,17.60
2017-09-13T15:20:09.200Z,17.50
2017-09-13T15:22:36.696Z,17.40
2017-09-13T15:25:04.178Z,17.40
2017-09-13T15:27:31.687Z,17.30
2017-09-13T15:29:59.168Z,17.30
2017-09-13T15:32:26.685Z,17.20
2017-09-13T15:34:54.170Z,17.10
2017-09-13T15:37:21.677Z,17.00
2017-09-13T15:39:49.156Z,16.90
2017-09-13T15:42:16.648Z,16.70
2017-09-13T15:44:44.128Z,16.70
2017-09-13T15:47:11.632Z,16.60
2017-09-13T15:49:39.107Z,16.60
2017-09-13T15:52:06.599Z,16.50
2017-09-13T15:54:34.081Z,16.50
2017-09-13T15:57:01.575Z,16.40
2017-09-13T15:59:29.061Z,16.40
2017-09-13T16:01:56.552Z,16.40
2017-09-13T16:04:24.800Z,16.40
2017-09-13T16:06:52.309Z,16.30
2017-09-13T16:09:19.795Z,16.40
2017-09-13T16:11:48.066Z,16.30
2017-09-13T16:14:16.316Z,16.20
2017-09-13T16:16:44.594Z,16.20
2017-09-13T16:19:12.071Z,16.10
2017-09-13T16:21:39.544Z,16.20
2017-09-13T16:24:07.048Z,16.20
2017-09-13T16:26:34.524Z,16.20
2017-09-13T16:29:02.015Z,16.10
2017-09-13T16:31:29.492Z,16.00
2017-09-13T16:33:56.989Z,15.90
2017-09-13T16:36:24.480Z,16.00
2017-09-13T16:38:51.979Z,16.00
2017-09-13T16:41:19.472Z,15.90
2017-09-13T16:43:46.977Z,15.90
2017-09-13T16:46:14.452Z,15.90
2017-09-13T16:48:41.952Z,15.90
2017-09-13T16:51:09.432Z,15.90
2017-09-13T16:53:36.957Z,15.80
2017-09-13T16:56:04.427Z,15.70
2017-09-13T16:58:31.925Z,15.70
2017-09-13T17:01:00.183Z,15.60
2017-09-13T17:03:27.684Z,15.60
2017-09-13T17:05:55.554Z,15.40
2017-09-13T17:08:23.815Z,15.20
2017-09-13T17:10:52.064Z,15.10
2017-09-13T17:13:20.328Z,15.00
2017-09-13T17:15:48.604Z,15.00
2017-09-13T17:18:16.881Z,15.00
2017-09-13T17:20:44.367Z,15.00
2017-09-13T17:23:11.844Z,14.90
2017-09-13T17:25:40.113Z,14.70
2017-09-13T17:28:07.591Z,14.70
2017-09-13T17:30:35.085Z,14.60
2017-09-13T17:33:03.334Z,14.30
2017-09-13T17:35:31.600Z,14.20
2017-09-13T17:37:59.839Z,14.20
2017-09-13T17:40:27.331Z,14.10
2017-09-13T17:42:54.824Z,14.00
2017-09-13T17:45:22.328Z,14.00
2017-09-13T17:47:49.882Z,13.90
2017-09-13T17:50:17.376Z,13.80
2017-09-13T17:52:45.627Z,13.80
2017-09-13T17:55:13.117Z,13.80
2017-09-13T17:57:40.596Z,13.80
2017-09-13T18:00:08.096Z,13.60
2017-09-13T18:02:35.576Z,13.50
2017-09-13T18:05:03.077Z,13.50
2017-09-13T18:07:30.553Z,13.50
2017-09-13T18:09:58.068Z,13.50
2017-09-13T18:12:25.548Z,13.50
2017-09-13T18:14:53.047Z,13.40
2017-09-13T18:17:20.525Z,13.50
2017-09-13T18:19:48.043Z,13.50
2017-09-13T18:22:15.524Z,13.40
2017-09-13T18:24:43.001Z,13.20
2017-09-13T18:27:10.499Z,13.20
2017-09-13T18:29:37.984Z,13.10
2017-09-13T18:32:05.480Z,13.20
2017-09-13T18:34:32.959Z,13.20
2017-09-13T18:37:01.227Z,13.30
2017-09-13T18:39:28.704Z,13.30
2017-09-13T18:41:56.196Z,13.30
2017-09-13T18:44:24.440Z,13.40
2017-09-13T18:46:51.930Z,13.40
2017-09-13T18:49:19.409Z,13.40
2017-09-13T18:51:46.900Z,13.40
2017-09-13T18:54:14.371Z,13.30
2017-09-13T18:56:41.874Z,13.30
2017-09-13T18:59:10.113Z,13.20
2017-09-13T19:01:37.608Z,13.10
2017-09-13T19:04:05.099Z,13.30
2017-09-13T19:06:33.364Z,13.50
2017-09-13T19:09:00.841Z,13.50
2017-09-13T19:11:28.341Z,13.50
2017-09-13T19:13:55.816Z,13.40
2017-09-13T19:16:23.311Z,13.40
2017-09-13T19:18:50.788Z,13.40
2017-09-13T19:21:19.068Z,13.40
2017-09-13T19:23:46.544Z,13.30
2017-09-13T19:26:14.028Z,13.30
2017-09-13T19:28:42.289Z,13.30
2017-09-13T19:31:10.536Z,13.20
2017-09-13T19:33:38.037Z,13.20
2017-09-13T19:36:05.516Z,13.10
2017-09-13T19:38:33.023Z,13.10
2017-09-13T19:41:00.508Z,13.20
2017-09-13T19:43:28.771Z,13.10
2017-09-13T19:45:57.020Z,13.00
2017-09-13T19:48:24.520Z,12.90
2017-09-13T19:50:52.004Z,13.10
2017-09-13T19:53:19.512Z,13.10
2017-09-13T19:55:46.989Z,13.20
2017-09-13T19:58:14.495Z,13.20
2017-09-13T20:00:41.968Z,13.10
2017-09-13T20:03:09.460Z,13.00
2017-09-13T20:05:36.946Z,13.00
2017-09-13T20:08:04.448Z,12.90
2017-09-13T20:10:31.925Z,12.90
2017-09-13T20:12:59.416Z,12.90
2017-09-13T20:15:26.891Z,12.90
2017-09-13T20:17:54.393Z,12.90
2017-09-13T20:20:22.640Z,12.90
2017-09-13T20:22:50.921Z,13.00
2017-09-13T20:25:18.404Z,12.90
2017-09-13T20:27:45.880Z,12.90
2017-09-13T20:30:13.380Z,12.90
2017-09-13T20:32:40.861Z,12.80
2017-09-13T20:35:08.360Z,12.80
2017-09-13T20:37:35.844Z,12.70
2017-09-13T20:40:03.348Z,12.80
2017-09-13T20:42:30.824Z,12.70
2017-09-13T20:44:58.324Z,12.80
2017-09-13T20:47:25.816Z,12.70
2017-09-13T20:49:53.328Z,12.70
2017-09-13T20:52:20.804Z,12.80
2017-09-13T20:54:48.314Z,12.80
2017-09-13T20:57:15.801Z,12.90
2017-09-13T20:59:44.065Z,12.90
2017-09-13T21:02:12.309Z,12.90
2017-09-13T21:04:39.808Z,12.80
2017-09-13T21:07:07.281Z,12.90
2017-09-13T21:09:34.782Z,12.90
2017-09-13T21:12:02.265Z,12.80
2017-09-13T21:14:29.769Z,12.80
2017-09-13T21:16:57.244Z,12.80
2017-09-13T21:19:24.740Z,12.80
2017-09-13T21:21:52.216Z,12.90
2017-09-13T21:24:19.727Z,12.90
2017-09-13T21:26:47.204Z,13.00
2017-09-13T21:29:14.672Z,13.00
2017-09-13T21:31:42.170Z,13.00
2017-09-13T21:34:09.654Z,13.00
2017-09-13T21:36:37.145Z,13.00
2017-09-13T21:39:05.384Z,12.90
2017-09-13T21:41:32.902Z,12.80
2017-09-13T21:44:00.380Z,12.90
2017-09-13T21:46:27.884Z,12.90
2017-09-13T21:48:55.368Z,12.90
2017-09-13T21:51:22.868Z,12.90
2017-09-13T21:53:50.343Z,12.90
2017-09-13T21:56:17.840Z,12.90
2017-09-13T21:58:45.355Z,12.90
2017-09-13T22:01:12.851Z,13.00
2017-09-13T22:03:41.100Z,13.10
2017-09-13T22:06:08.595Z,13.10
2017-09-13T22:08:36.067Z,13.10
2017-09-13T22:11:03.560Z,13.10
2017-09-13T22:13:31.036Z,13.10
2017-09-13T22:15:58.532Z,13.00
2017-09-13T22:18:26.008Z,13.00
2017-09-13T22:20:53.507Z,13.00
2017-09-13T22:23:21.751Z,13.00
2017-09-13T22:25:49.250Z,13.00
2017-09-13T22:28:16.727Z,13.00
2017-09-13T22:30:44.228Z,13.00
2017-09-13T22:33:11.713Z,13.10
2017-09-13T22:35:39.188Z,13.20
2017-09-13T22:38:06.684Z,13.20
2017-09-13T22:40:34.168Z,13.20
2017-09-13T22:43:01.673Z,13.20
2017-09-13T22:45:29.153Z,13.20
2017-09-13T22:47:56.647Z,13.20
2017-09-13T22:50:24.129Z,13.20
2017-09-13T22:52:52.401Z,13.20
2017-09-13T22:55:19.888Z,13.20
2017-09-13T22:57:47.379Z,13.20
2017-09-13T23:00:15.624Z,13.10
2017-09-13T23:02:43.115Z,13.10
2017-09-13T23:05:10.593Z,13.10
2017-09-13T23:07:38.092Z,13.20
2017-09-13T23:10:05.568Z,13.20
2017-09-13T23:12:33.063Z,13.20
2017-09-13T23:15:00.540Z,13.20
2017-09-13T23:17:28.031Z,13.30
2017-09-13T23:19:56.272Z,13.30
2017-09-13T23:22:23.767Z,13.20
2017-09-13T23:24:51.248Z,13.30
2017-09-13T23:27:18.757Z,13.30
2017-09-13T23:29:46.240Z,13.20
2017-09-13T23:32:13.711Z,13.30
2017-09-13T23:34:41.204Z,13.30
2017-09-13T23:37:08.680Z,13.30
2017-09-13T23:39:36.177Z,13.30
2017-09-13T23:42:03.656Z,13.30
2017-09-13T23:44:31.147Z,13.40
2017-09-13T23:46:58.615Z,13.40
2017-09-13T23:49:26.112Z,13.30
2017-09-13T23:51:53.592Z,13.20
2017-09-13T23:54:21.084Z,13.20
2017-09-13T23:56:48.557Z,13.20
2017-09-13T23:59:16.063Z,13.20
