createdAt,value
2018-12-31T00:02:17.526Z,4.90
2018-12-31T00:04:46.651Z,4.90
2018-12-31T00:07:15.797Z,4.90
2018-12-31T00:09:44.949Z,4.90
2018-12-31T00:12:14.062Z,4.80
2018-12-31T00:14:43.226Z,4.80
2018-12-31T00:17:12.334Z,4.80
2018-12-31T00:19:41.458Z,4.70
2018-12-31T00:22:10.603Z,4.70
2018-12-31T00:24:39.818Z,4.70
2018-12-31T00:27:08.941Z,4.80
2018-12-31T00:29:38.077Z,4.80
2018-12-31T00:32:07.257Z,4.80
2018-12-31T00:34:36.386Z,4.80
2018-12-31T00:37:05.621Z,4.90
2018-12-31T00:39:34.754Z,4.90
2018-12-31T00:42:03.877Z,4.90
2018-12-31T00:44:33.006Z,4.90
2018-12-31T00:47:02.238Z,4.80
2018-12-31T00:49:31.401Z,4.80
2018-12-31T00:52:00.533Z,4.80
2018-12-31T00:54:29.680Z,4.70
2018-12-31T00:56:58.898Z,4.70
2018-12-31T00:59:28.092Z,4.60
2018-12-31T01:01:57.495Z,4.50
2018-12-31T01:04:26.707Z,4.50
2018-12-31T01:06:55.810Z,4.40
2018-12-31T01:09:24.977Z,4.40
2018-12-31T01:11:54.096Z,4.40
2018-12-31T01:14:23.197Z,4.40
2018-12-31T01:16:52.709Z,4.40
2018-12-31T01:19:21.833Z,4.50
2018-12-31T01:21:50.944Z,4.60
2018-12-31T01:24:20.393Z,4.60
2018-12-31T01:26:49.535Z,4.60
2018-12-31T01:29:18.648Z,4.60
2018-12-31T01:31:47.773Z,4.60
2018-12-31T01:34:17.113Z,4.60
2018-12-31T01:36:46.242Z,4.60
2018-12-31T01:39:15.429Z,4.60
2018-12-31T01:41:44.557Z,4.60
2018-12-31T01:44:13.705Z,4.60
2018-12-31T01:46:42.826Z,4.60
2018-12-31T01:49:11.955Z,4.50
2018-12-31T01:51:41.442Z,4.50
2018-12-31T01:54:10.545Z,4.60
2018-12-31T01:56:39.681Z,4.60
2018-12-31T01:59:09.029Z,4.50
2018-12-31T02:01:38.245Z,4.50
2018-12-31T02:04:07.350Z,4.50
2018-12-31T02:06:36.741Z,4.60
2018-12-31T02:09:07.262Z,4.60
2018-12-31T02:11:36.391Z,4.60
2018-12-31T02:14:05.514Z,4.60
2018-12-31T02:16:34.717Z,4.70
2018-12-31T02:19:03.955Z,4.70
2018-12-31T02:21:33.077Z,4.70
2018-12-31T02:24:02.218Z,4.70
2018-12-31T02:26:31.418Z,4.70
2018-12-31T02:29:00.601Z,4.70
2018-12-31T02:31:29.957Z,4.70
2018-12-31T02:33:59.157Z,4.70
2018-12-31T02:36:28.529Z,4.70
2018-12-31T02:38:57.637Z,4.70
2018-12-31T02:41:27.298Z,4.60
2018-12-31T02:43:56.453Z,4.60
2018-12-31T02:46:25.551Z,4.60
2018-12-31T02:48:54.675Z,4.50
2018-12-31T02:51:23.797Z,4.60
2018-12-31T02:53:53.022Z,4.60
2018-12-31T02:56:22.148Z,4.70
2018-12-31T02:58:51.283Z,4.70
2018-12-31T03:01:20.517Z,4.70
2018-12-31T03:03:49.641Z,4.80
2018-12-31T03:06:18.767Z,4.80
2018-12-31T03:08:47.972Z,4.80
2018-12-31T03:11:17.174Z,4.80
2018-12-31T03:13:46.365Z,4.70
2018-12-31T03:16:15.581Z,4.70
2018-12-31T03:18:44.724Z,4.60
2018-12-31T03:21:14.111Z,4.60
2018-12-31T03:23:43.218Z,4.60
2018-12-31T03:26:12.334Z,4.60
2018-12-31T03:28:41.490Z,4.60
2018-12-31T03:31:10.604Z,4.60
2018-12-31T03:33:39.927Z,4.60
2018-12-31T03:36:09.066Z,4.60
2018-12-31T03:38:38.193Z,4.50
2018-12-31T03:41:07.390Z,4.50
2018-12-31T03:43:36.525Z,4.50
2018-12-31T03:46:05.742Z,4.60
2018-12-31T03:48:34.922Z,4.40
2018-12-31T03:51:04.023Z,4.40
2018-12-31T03:53:33.141Z,4.40
2018-12-31T03:56:02.469Z,4.40
2018-12-31T03:58:31.666Z,4.40
2018-12-31T04:01:00.777Z,4.40
2018-12-31T04:03:30.237Z,4.30
2018-12-31T04:05:59.438Z,4.20
2018-12-31T04:08:28.553Z,4.30
2018-12-31T04:10:57.680Z,4.30
2018-12-31T04:13:26.791Z,4.30
2018-12-31T04:15:55.981Z,4.40
2018-12-31T04:18:25.419Z,4.40
2018-12-31T04:20:54.547Z,4.40
2018-12-31T04:23:23.743Z,4.30
2018-12-31T04:25:52.877Z,4.30
2018-12-31T04:28:22.066Z,4.40
2018-12-31T04:30:51.458Z,4.30
2018-12-31T04:33:20.565Z,4.30
2018-12-31T04:35:49.681Z,4.30
2018-12-31T04:38:18.825Z,4.30
2018-12-31T04:40:47.934Z,4.30
2018-12-31T04:43:17.047Z,4.30
2018-12-31T04:45:46.166Z,4.30
2018-12-31T04:48:15.342Z,4.30
2018-12-31T04:50:44.462Z,4.30
2018-12-31T04:53:13.867Z,4.30
2018-12-31T04:55:44.466Z,4.30
2018-12-31T04:58:13.990Z,4.40
2018-12-31T05:00:43.109Z,4.40
2018-12-31T05:03:12.225Z,4.40
2018-12-31T05:05:41.354Z,4.40
2018-12-31T05:08:10.470Z,4.40
2018-12-31T05:10:39.609Z,4.40
2018-12-31T05:13:08.736Z,4.40
2018-12-31T05:15:37.894Z,4.40
2018-12-31T05:18:07.017Z,4.30
2018-12-31T05:20:36.147Z,4.30
2018-12-31T05:23:05.723Z,4.40
2018-12-31T05:25:35.029Z,4.40
2018-12-31T05:28:04.162Z,4.40
2018-12-31T05:30:33.646Z,4.30
2018-12-31T05:33:02.760Z,4.40
2018-12-31T05:35:31.902Z,4.40
2018-12-31T05:38:01.350Z,4.40
2018-12-31T05:40:30.496Z,4.40
2018-12-31T05:42:59.685Z,4.40
2018-12-31T05:45:29.117Z,4.40
2018-12-31T05:47:58.223Z,4.40
2018-12-31T05:50:27.345Z,4.40
2018-12-31T05:52:56.457Z,4.40
2018-12-31T05:55:26.065Z,4.40
2018-12-31T05:57:55.204Z,4.60
2018-12-31T06:00:24.342Z,4.60
2018-12-31T06:02:53.687Z,4.60
2018-12-31T06:05:22.797Z,4.60
2018-12-31T06:07:52.069Z,4.60
2018-12-31T06:10:21.221Z,4.60
2018-12-31T06:12:50.346Z,4.60
2018-12-31T06:15:19.450Z,4.60
2018-12-31T06:17:48.606Z,4.60
2018-12-31T06:20:17.713Z,4.50
2018-12-31T06:22:46.825Z,4.40
2018-12-31T06:25:15.962Z,4.40
2018-12-31T06:27:45.145Z,4.50
2018-12-31T06:30:14.249Z,4.50
2018-12-31T06:32:43.694Z,4.40
2018-12-31T06:35:12.822Z,4.40
2018-12-31T06:37:41.958Z,4.50
2018-12-31T06:40:11.061Z,4.50
2018-12-31T06:42:40.166Z,4.50
2018-12-31T06:45:09.595Z,4.60
2018-12-31T06:47:38.710Z,4.60
2018-12-31T06:50:07.837Z,4.60
2018-12-31T06:52:37.301Z,4.60
2018-12-31T06:55:06.418Z,4.60
2018-12-31T06:57:35.553Z,4.60
2018-12-31T07:00:05.010Z,4.60
2018-12-31T07:02:34.126Z,4.60
2018-12-31T07:05:03.630Z,4.60
2018-12-31T07:07:32.745Z,4.60
2018-12-31T07:10:01.914Z,4.50
2018-12-31T07:12:31.060Z,4.50
2018-12-31T07:15:00.183Z,4.50
2018-12-31T07:17:29.461Z,4.60
2018-12-31T07:19:58.590Z,4.50
2018-12-31T07:22:27.688Z,4.50
2018-12-31T07:24:56.858Z,4.50
2018-12-31T07:27:25.997Z,4.60
2018-12-31T07:29:56.228Z,4.60
2018-12-31T07:32:25.874Z,4.60
2018-12-31T07:34:55.013Z,4.60
2018-12-31T07:37:24.181Z,4.50
2018-12-31T07:39:53.686Z,4.50
2018-12-31T07:42:22.846Z,4.50
2018-12-31T07:44:51.985Z,4.60
2018-12-31T07:47:21.385Z,4.60
2018-12-31T07:49:50.502Z,4.60
2018-12-31T07:52:19.618Z,4.60
2018-12-31T07:54:49.000Z,4.60
2018-12-31T07:57:18.114Z,4.60
2018-12-31T07:59:47.245Z,4.50
2018-12-31T08:02:16.403Z,4.50
2018-12-31T08:04:45.509Z,4.50
2018-12-31T08:07:14.626Z,4.60
2018-12-31T08:09:43.765Z,4.50
2018-12-31T08:12:12.926Z,4.60
2018-12-31T08:14:42.118Z,4.60
2018-12-31T08:17:11.507Z,4.60
2018-12-31T08:19:40.622Z,4.60
2018-12-31T08:22:09.739Z,4.70
2018-12-31T08:24:38.866Z,4.70
2018-12-31T08:27:07.995Z,4.70
2018-12-31T08:29:37.129Z,4.70
2018-12-31T08:32:06.288Z,4.70
2018-12-31T08:34:35.445Z,4.60
2018-12-31T08:37:04.551Z,4.70
2018-12-31T08:39:33.678Z,4.60
2018-12-31T08:42:02.951Z,4.60
2018-12-31T08:44:32.317Z,4.70
2018-12-31T08:47:01.451Z,4.70
2018-12-31T08:49:30.577Z,4.70
2018-12-31T08:51:59.733Z,4.70
2018-12-31T08:54:28.864Z,4.60
2018-12-31T08:56:58.279Z,4.60
2018-12-31T08:59:27.392Z,4.60
2018-12-31T09:01:56.537Z,4.70
2018-12-31T09:04:25.695Z,4.70
2018-12-31T09:06:54.832Z,4.80
2018-12-31T09:09:24.020Z,4.80
2018-12-31T09:11:53.264Z,4.80
2018-12-31T09:14:23.522Z,4.80
2018-12-31T09:16:52.649Z,4.70
2018-12-31T09:19:21.745Z,4.70
2018-12-31T09:21:50.912Z,4.70
2018-12-31T09:24:20.050Z,4.70
2018-12-31T09:26:49.170Z,4.70
2018-12-31T09:29:18.294Z,4.80
2018-12-31T09:31:47.403Z,4.70
2018-12-31T09:34:16.564Z,4.80
2018-12-31T09:36:45.692Z,4.90
2018-12-31T09:39:14.825Z,4.90
2018-12-31T09:41:44.062Z,4.90
2018-12-31T09:44:13.174Z,4.90
2018-12-31T09:46:42.285Z,4.90
2018-12-31T09:49:11.421Z,4.90
2018-12-31T09:51:40.526Z,5.00
2018-12-31T09:54:09.693Z,5.00
2018-12-31T09:56:38.817Z,5.10
2018-12-31T09:59:07.933Z,5.20
2018-12-31T10:01:37.225Z,5.30
2018-12-31T10:04:06.574Z,5.30
2018-12-31T10:06:35.681Z,5.20
2018-12-31T10:09:06.302Z,5.20
2018-12-31T10:11:35.531Z,5.30
2018-12-31T10:14:04.648Z,5.30
2018-12-31T10:16:33.796Z,5.40
2018-12-31T10:19:02.993Z,5.40
2018-12-31T10:21:32.105Z,5.50
2018-12-31T10:24:01.269Z,5.40
2018-12-31T10:26:30.478Z,5.40
2018-12-31T10:28:59.613Z,5.30
2018-12-31T10:31:29.037Z,5.30
2018-12-31T10:33:58.226Z,5.30
2018-12-31T10:36:27.433Z,5.30
2018-12-31T10:38:56.575Z,5.30
2018-12-31T10:41:25.742Z,5.30
2018-12-31T10:43:55.006Z,5.30
2018-12-31T10:46:24.121Z,5.30
2018-12-31T10:48:53.325Z,5.20
2018-12-31T10:51:25.689Z,5.20
2018-12-31T10:53:55.117Z,5.30
2018-12-31T10:56:26.593Z,5.40
2018-12-31T10:58:55.706Z,5.40
2018-12-31T11:01:25.189Z,5.30
2018-12-31T11:03:54.382Z,5.40
2018-12-31T11:06:23.502Z,5.50
2018-12-31T11:08:52.649Z,5.50
2018-12-31T11:11:21.803Z,5.50
2018-12-31T11:13:50.929Z,5.50
2018-12-31T11:16:20.494Z,5.40
2018-12-31T11:18:49.617Z,5.40
2018-12-31T11:21:18.738Z,5.40
2018-12-31T11:23:47.873Z,5.40
2018-12-31T11:26:17.082Z,5.40
2018-12-31T11:28:46.194Z,5.30
2018-12-31T11:31:15.322Z,5.30
2018-12-31T11:33:44.459Z,5.30
2018-12-31T11:36:13.613Z,5.20
2018-12-31T11:38:42.735Z,5.30
2018-12-31T11:41:11.877Z,5.40
2018-12-31T11:43:41.018Z,5.50
2018-12-31T11:46:10.313Z,5.50
2018-12-31T11:48:39.422Z,5.40
2018-12-31T11:51:08.569Z,5.30
2018-12-31T11:53:37.709Z,5.30
2018-12-31T11:56:06.843Z,5.30
2018-12-31T11:58:35.971Z,5.30
2018-12-31T12:01:05.174Z,5.40
2018-12-31T12:03:34.642Z,5.30
2018-12-31T12:06:03.937Z,5.40
2018-12-31T12:08:33.061Z,5.40
2018-12-31T12:11:02.245Z,5.50
2018-12-31T12:13:32.001Z,5.50
2018-12-31T12:16:01.125Z,5.40
2018-12-31T12:18:30.263Z,5.30
2018-12-31T12:20:59.694Z,5.30
2018-12-31T12:23:28.825Z,5.30
2018-12-31T12:25:58.117Z,5.20
2018-12-31T12:28:27.594Z,5.30
2018-12-31T12:30:56.834Z,5.30
2018-12-31T12:33:26.047Z,5.30
2018-12-31T12:35:55.601Z,5.30
2018-12-31T12:38:24.831Z,5.20
2018-12-31T12:40:53.954Z,5.20
2018-12-31T12:43:23.106Z,5.20
2018-12-31T12:45:52.219Z,5.30
2018-12-31T12:48:21.341Z,5.30
2018-12-31T12:50:50.690Z,5.20
2018-12-31T12:53:19.819Z,5.30
2018-12-31T12:55:48.945Z,5.10
2018-12-31T12:58:18.381Z,5.10
2018-12-31T13:00:47.493Z,5.10
2018-12-31T13:03:16.611Z,5.20
2018-12-31T13:05:45.745Z,5.20
2018-12-31T13:08:14.878Z,5.20
2018-12-31T13:10:44.498Z,5.20
2018-12-31T13:13:13.659Z,5.30
2018-12-31T13:15:42.767Z,5.30
2018-12-31T13:18:11.973Z,5.20
2018-12-31T13:20:41.090Z,5.20
2018-12-31T13:23:10.278Z,5.20
2018-12-31T13:25:40.052Z,5.20
2018-12-31T13:28:09.250Z,5.10
2018-12-31T13:30:38.358Z,5.20
2018-12-31T13:33:07.475Z,5.20
2018-12-31T13:35:37.002Z,5.20
2018-12-31T13:38:06.497Z,5.20
2018-12-31T13:40:35.606Z,5.20
2018-12-31T13:43:05.132Z,5.20
2018-12-31T13:45:34.342Z,5.20
2018-12-31T13:48:03.541Z,5.20
2018-12-31T13:50:33.137Z,5.20
2018-12-31T13:53:02.322Z,5.20
2018-12-31T13:55:31.457Z,5.20
2018-12-31T13:58:00.592Z,5.10
2018-12-31T14:00:29.701Z,5.10
2018-12-31T14:02:58.819Z,5.00
2018-12-31T14:05:27.941Z,5.10
2018-12-31T14:07:57.069Z,5.20
2018-12-31T14:10:26.546Z,5.20
2018-12-31T14:12:55.741Z,5.10
2018-12-31T14:15:24.857Z,5.10
2018-12-31T14:17:54.362Z,5.00
2018-12-31T14:20:23.490Z,5.00
2018-12-31T14:22:52.597Z,4.90
2018-12-31T14:25:21.773Z,4.90
2018-12-31T14:27:50.885Z,4.80
2018-12-31T14:30:20.076Z,4.80
2018-12-31T14:32:49.196Z,4.80
2018-12-31T14:35:18.385Z,4.80
2018-12-31T14:37:47.817Z,4.80
2018-12-31T14:40:16.966Z,4.90
2018-12-31T14:42:46.106Z,4.90
2018-12-31T14:45:15.309Z,4.90
2018-12-31T14:47:44.777Z,4.90
2018-12-31T14:50:14.269Z,4.90
2018-12-31T14:52:43.380Z,4.80
2018-12-31T14:55:12.610Z,4.90
2018-12-31T14:57:41.776Z,4.90
2018-12-31T15:00:12.501Z,4.90
2018-12-31T15:02:41.985Z,4.90
2018-12-31T15:05:11.194Z,4.90
2018-12-31T15:07:40.429Z,5.00
2018-12-31T15:10:10.162Z,5.00
2018-12-31T15:12:39.369Z,5.00
2018-12-31T15:15:09.123Z,4.90
2018-12-31T15:17:38.585Z,4.90
2018-12-31T15:20:09.422Z,4.80
2018-12-31T15:22:38.617Z,4.80
2018-12-31T15:25:07.949Z,4.90
2018-12-31T15:27:37.098Z,4.80
2018-12-31T15:30:07.749Z,4.70
2018-12-31T15:32:37.314Z,4.70
2018-12-31T15:35:07.190Z,4.70
2018-12-31T15:37:36.393Z,4.70
2018-12-31T15:40:06.842Z,4.60
2018-12-31T15:42:36.076Z,4.60
2018-12-31T15:45:05.636Z,4.60
2018-12-31T15:47:34.790Z,4.60
2018-12-31T15:50:03.969Z,4.60
2018-12-31T15:52:33.201Z,4.60
2018-12-31T15:55:02.405Z,4.50
2018-12-31T15:57:31.773Z,4.50
2018-12-31T16:00:00.894Z,4.60
2018-12-31T16:02:30.017Z,4.60
2018-12-31T16:04:59.146Z,4.60
2018-12-31T16:07:28.333Z,4.70
2018-12-31T16:09:57.477Z,4.70
2018-12-31T16:12:26.593Z,4.70
2018-12-31T16:14:55.693Z,4.70
2018-12-31T16:17:24.913Z,4.70
2018-12-31T16:19:54.148Z,4.70
2018-12-31T16:22:23.258Z,4.70
2018-12-31T16:24:52.681Z,4.70
2018-12-31T16:27:21.799Z,4.70
2018-12-31T16:29:50.922Z,4.70
2018-12-31T16:32:20.285Z,4.70
2018-12-31T16:34:49.433Z,4.60
2018-12-31T16:37:18.618Z,4.70
2018-12-31T16:39:47.977Z,4.80
2018-12-31T16:42:17.113Z,4.80
2018-12-31T16:44:46.231Z,4.80
2018-12-31T16:47:15.598Z,4.70
2018-12-31T16:49:44.758Z,4.70
2018-12-31T16:52:13.882Z,4.60
2018-12-31T16:54:43.273Z,4.50
2018-12-31T16:57:12.386Z,4.50
2018-12-31T16:59:41.586Z,4.50
2018-12-31T17:02:10.731Z,4.40
2018-12-31T17:04:39.867Z,4.30
2018-12-31T17:07:10.801Z,4.30
2018-12-31T17:09:39.918Z,4.30
2018-12-31T17:12:09.023Z,4.30
2018-12-31T17:14:38.161Z,4.30
2018-12-31T17:17:07.277Z,4.30
2018-12-31T17:19:39.629Z,4.30
2018-12-31T17:22:08.738Z,4.30
2018-12-31T17:24:37.864Z,4.30
2018-12-31T17:27:07.097Z,4.30
2018-12-31T17:29:36.587Z,4.40
2018-12-31T17:32:05.749Z,4.40
2018-12-31T17:34:35.073Z,4.40
2018-12-31T17:37:04.290Z,4.50
2018-12-31T17:39:33.499Z,4.50
2018-12-31T17:42:09.620Z,4.50
2018-12-31T17:44:33.881Z,4.50
2018-12-31T17:47:03.045Z,4.60
2018-12-31T17:49:32.417Z,4.60
2018-12-31T17:52:01.536Z,4.60
2018-12-31T17:54:31.064Z,4.60
2018-12-31T17:57:00.223Z,4.60
2018-12-31T17:59:29.329Z,4.50
2018-12-31T18:01:58.470Z,4.50
2018-12-31T18:04:27.676Z,4.50
2018-12-31T18:06:57.557Z,4.50
2018-12-31T18:09:26.669Z,4.60
2018-12-31T18:11:55.809Z,4.50
2018-12-31T18:14:24.953Z,4.50
2018-12-31T18:16:54.097Z,4.50
2018-12-31T18:19:23.599Z,4.50
2018-12-31T18:21:53.079Z,4.50
2018-12-31T18:24:22.229Z,4.50
2018-12-31T18:26:51.388Z,4.60
2018-12-31T18:29:20.522Z,4.60
2018-12-31T18:31:50.120Z,4.60
2018-12-31T18:34:19.238Z,4.60
2018-12-31T18:36:48.361Z,4.60
2018-12-31T18:39:17.474Z,4.60
2018-12-31T18:41:46.602Z,4.60
2018-12-31T18:44:16.293Z,4.50
2018-12-31T18:46:45.409Z,4.50
2018-12-31T18:49:14.539Z,4.50
2018-12-31T18:51:43.701Z,4.50
2018-12-31T18:54:12.814Z,4.50
2018-12-31T18:56:42.215Z,4.50
2018-12-31T18:59:11.352Z,4.50
2018-12-31T19:01:40.819Z,4.50
2018-12-31T19:04:10.026Z,4.50
2018-12-31T19:06:39.150Z,4.50
2018-12-31T19:09:08.684Z,4.50
2018-12-31T19:11:37.872Z,4.50
2018-12-31T19:14:07.074Z,4.50
2018-12-31T19:16:36.190Z,4.50
2018-12-31T19:19:05.305Z,4.50
2018-12-31T19:21:35.186Z,4.50
2018-12-31T19:24:04.306Z,4.50
2018-12-31T19:26:33.486Z,4.50
2018-12-31T19:29:02.719Z,4.60
2018-12-31T19:31:31.840Z,4.50
2018-12-31T19:34:01.443Z,4.60
2018-12-31T19:36:30.997Z,4.60
2018-12-31T19:39:00.098Z,4.50
2018-12-31T19:41:29.221Z,4.50
2018-12-31T19:43:58.341Z,4.50
2018-12-31T19:46:27.957Z,4.50
2018-12-31T19:48:57.162Z,4.40
2018-12-31T19:51:26.462Z,4.40
2018-12-31T19:53:55.654Z,4.50
2018-12-31T19:56:28.093Z,4.50
2018-12-31T19:58:57.713Z,4.50
2018-12-31T20:01:26.819Z,4.50
2018-12-31T20:03:56.042Z,4.50
2018-12-31T20:06:26.368Z,4.60
2018-12-31T20:08:55.491Z,4.60
2018-12-31T20:11:24.985Z,4.60
2018-12-31T20:13:57.525Z,4.50
2018-12-31T20:16:26.718Z,4.50
2018-12-31T20:18:55.856Z,4.50
2018-12-31T20:21:25.088Z,4.50
2018-12-31T20:23:54.588Z,4.50
2018-12-31T20:26:23.777Z,4.50
2018-12-31T20:28:53.350Z,4.50
2018-12-31T20:31:22.479Z,4.50
2018-12-31T20:33:51.589Z,4.50
2018-12-31T20:36:21.277Z,4.50
2018-12-31T20:38:50.390Z,4.50
2018-12-31T20:41:19.606Z,4.50
2018-12-31T20:43:49.078Z,4.50
2018-12-31T20:46:18.277Z,4.50
2018-12-31T20:48:47.392Z,4.50
2018-12-31T20:51:16.825Z,4.50
2018-12-31T20:53:45.925Z,4.50
2018-12-31T20:56:15.049Z,4.40
2018-12-31T20:58:44.386Z,4.40
2018-12-31T21:01:13.682Z,4.40
2018-12-31T21:03:43.137Z,4.40
2018-12-31T21:06:12.333Z,4.40
2018-12-31T21:08:41.457Z,4.40
2018-12-31T21:11:10.572Z,4.40
2018-12-31T21:13:39.974Z,4.50
2018-12-31T21:16:09.550Z,4.50
2018-12-31T21:18:38.743Z,4.50
2018-12-31T21:21:07.869Z,4.50
2018-12-31T21:23:37.329Z,4.50
2018-12-31T21:26:06.454Z,4.50
2018-12-31T21:28:35.949Z,4.50
2018-12-31T21:31:05.112Z,4.50
2018-12-31T21:33:34.237Z,4.50
2018-12-31T21:36:03.373Z,4.60
2018-12-31T21:38:32.509Z,4.60
2018-12-31T21:41:01.637Z,4.60
2018-12-31T21:43:30.805Z,4.60
2018-12-31T21:46:00.031Z,4.60
2018-12-31T21:48:29.221Z,4.60
2018-12-31T21:50:58.363Z,4.60
2018-12-31T21:53:27.499Z,4.60
2018-12-31T21:55:56.613Z,4.60
2018-12-31T21:58:25.760Z,4.60
2018-12-31T22:00:54.885Z,4.60
2018-12-31T22:03:24.021Z,4.50
2018-12-31T22:05:53.181Z,4.60
2018-12-31T22:08:22.889Z,4.60
2018-12-31T22:10:52.385Z,4.60
2018-12-31T22:13:21.502Z,4.60
2018-12-31T22:15:50.619Z,4.70
2018-12-31T22:18:19.755Z,4.60
2018-12-31T22:20:49.278Z,4.70
2018-12-31T22:23:18.389Z,4.70
2018-12-31T22:25:47.527Z,4.60
2018-12-31T22:28:16.681Z,4.60
2018-12-31T22:30:45.817Z,4.60
2018-12-31T22:33:15.313Z,4.50
2018-12-31T22:35:44.810Z,4.50
2018-12-31T22:38:14.005Z,4.50
2018-12-31T22:40:43.193Z,4.50
2018-12-31T22:43:12.409Z,4.40
2018-12-31T22:45:41.914Z,4.40
2018-12-31T22:48:11.069Z,4.40
2018-12-31T22:50:40.212Z,4.40
2018-12-31T22:53:09.379Z,4.40
2018-12-31T22:55:38.933Z,4.40
2018-12-31T22:58:08.249Z,4.40
2018-12-31T23:00:37.546Z,4.40
2018-12-31T23:03:06.953Z,4.40
2018-12-31T23:05:37.757Z,4.40
2018-12-31T23:08:06.905Z,4.40
2018-12-31T23:10:36.074Z,4.40
2018-12-31T23:13:05.209Z,4.40
2018-12-31T23:15:36.322Z,4.40
2018-12-31T23:18:05.582Z,4.40
2018-12-31T23:20:34.844Z,4.40
2018-12-31T23:23:04.084Z,4.40
2018-12-31T23:25:33.312Z,4.40
2018-12-31T23:28:02.471Z,4.40
2018-12-31T23:30:31.603Z,4.40
2018-12-31T23:33:00.878Z,4.40
2018-12-31T23:35:31.321Z,4.40
2018-12-31T23:38:00.508Z,4.40
2018-12-31T23:40:29.640Z,4.40
2018-12-31T23:43:06.169Z,4.50
2018-12-31T23:45:29.701Z,4.50
2018-12-31T23:47:58.922Z,4.50
2018-12-31T23:50:28.092Z,4.50
2018-12-31T23:52:57.253Z,4.50
2018-12-31T23:55:26.468Z,4.50
2018-12-31T23:57:55.685Z,4.50
