createdAt,value
2023-04-29T00:00:07.537Z,95.97
2023-04-29T00:00:40.065Z,95.67
2023-04-29T00:01:12.540Z,95.57
2023-04-29T00:01:45.017Z,95.57
2023-04-29T00:02:17.514Z,95.67
2023-04-29T00:02:50.176Z,95.77
2023-04-29T00:03:22.707Z,95.77
2023-04-29T00:03:55.165Z,95.97
2023-04-29T00:04:27.637Z,95.77
2023-04-29T00:05:00.267Z,95.97
2023-04-29T00:05:32.653Z,95.57
2023-04-29T00:06:05.064Z,95.47
2023-04-29T00:06:37.537Z,95.47
2023-04-29T00:07:10.009Z,95.36
2023-04-29T00:07:42.500Z,95.36
2023-04-29T00:08:15.036Z,95.47
2023-04-29T00:08:47.508Z,95.77
2023-04-29T00:09:20.052Z,95.77
2023-04-29T00:09:52.814Z,95.67
2023-04-29T00:10:25.085Z,95.77
2023-04-29T00:10:57.581Z,95.67
2023-04-29T00:11:30.110Z,95.16
2023-04-29T00:12:02.593Z,95.10
2023-04-29T00:12:35.078Z,95.00
2023-04-29T00:13:07.602Z,95.10
2023-04-29T00:13:40.102Z,95.00
2023-04-29T00:14:12.612Z,94.79
2023-04-29T00:14:45.131Z,94.90
2023-04-29T00:15:17.629Z,94.90
2023-04-29T00:15:50.147Z,95.20
2023-04-29T00:16:22.764Z,95.00
2023-04-29T00:16:55.194Z,94.70
2023-04-29T00:17:27.645Z,94.70
2023-04-29T00:18:00.177Z,94.70
2023-04-29T00:18:32.633Z,94.90
2023-04-29T00:19:05.137Z,94.90
2023-04-29T00:19:37.649Z,95.10
2023-04-29T00:20:10.113Z,95.10
2023-04-29T00:20:42.620Z,95.20
2023-04-29T00:21:15.074Z,95.31
2023-04-29T00:21:47.576Z,95.10
2023-04-29T00:22:20.055Z,95.10
2023-04-29T00:22:52.556Z,95.10
2023-04-29T00:23:25.071Z,95.15
2023-04-29T00:23:57.560Z,95.10
2023-04-29T00:24:30.082Z,95.15
2023-04-29T00:25:02.561Z,95.45
2023-04-29T00:25:35.065Z,95.56
2023-04-29T00:26:07.579Z,95.45
2023-04-29T00:26:40.075Z,95.35
2023-04-29T00:27:12.527Z,95.15
2023-04-29T00:27:45.002Z,95.15
2023-04-29T00:28:17.534Z,95.04
2023-04-29T00:28:50.037Z,95.04
2023-04-29T00:29:22.519Z,95.04
2023-04-29T00:29:55.083Z,95.04
2023-04-29T00:30:27.490Z,95.25
2023-04-29T00:31:00.071Z,95.25
2023-04-29T00:31:32.591Z,95.04
2023-04-29T00:32:05.057Z,95.04
2023-04-29T00:32:37.587Z,95.15
2023-04-29T00:33:10.159Z,95.15
2023-04-29T00:33:42.576Z,95.15
2023-04-29T00:34:15.069Z,95.35
2023-04-29T00:34:47.564Z,95.15
2023-04-29T00:35:20.035Z,95.15
2023-04-29T00:35:52.523Z,95.04
2023-04-29T00:36:24.977Z,95.25
2023-04-29T00:36:57.448Z,95.25
2023-04-29T00:37:29.947Z,95.15
2023-04-29T00:38:02.450Z,95.15
2023-04-29T00:38:34.925Z,95.35
2023-04-29T00:39:07.398Z,95.45
2023-04-29T00:39:39.929Z,95.35
2023-04-29T00:40:12.414Z,95.35
2023-04-29T00:40:44.894Z,95.45
2023-04-29T00:41:17.382Z,95.56
2023-04-29T00:41:49.877Z,95.45
2023-04-29T00:42:22.384Z,95.35
2023-04-29T00:42:54.852Z,95.35
2023-04-29T00:43:27.343Z,95.45
2023-04-29T00:43:59.820Z,95.25
2023-04-29T00:44:32.336Z,95.35
2023-04-29T00:45:06.034Z,95.25
2023-04-29T00:45:37.340Z,95.25
2023-04-29T00:46:09.898Z,95.45
2023-04-29T00:46:42.359Z,95.56
2023-04-29T00:47:14.844Z,95.45
2023-04-29T00:47:47.403Z,95.25
2023-04-29T00:48:19.828Z,95.15
2023-04-29T00:48:52.307Z,95.04
2023-04-29T00:49:24.828Z,94.94
2023-04-29T00:49:57.339Z,95.04
2023-04-29T00:50:29.867Z,95.25
2023-04-29T00:51:02.391Z,95.56
2023-04-29T00:51:34.917Z,95.70
2023-04-29T00:52:07.413Z,95.80
2023-04-29T00:52:39.922Z,96.01
2023-04-29T00:53:12.424Z,96.21
2023-04-29T00:53:44.964Z,96.31
2023-04-29T00:54:17.516Z,96.42
2023-04-29T00:54:49.972Z,96.51
2023-04-29T00:55:22.476Z,96.62
2023-04-29T00:55:54.957Z,96.42
2023-04-29T00:56:27.491Z,96.31
2023-04-29T00:56:59.998Z,96.51
2023-04-29T00:57:32.493Z,96.62
2023-04-29T00:58:04.969Z,96.46
2023-04-29T00:58:37.455Z,96.67
2023-04-29T00:59:09.931Z,96.87
2023-04-29T00:59:42.427Z,96.87
2023-04-29T01:00:14.919Z,96.77
2023-04-29T01:00:47.397Z,96.97
2023-04-29T01:01:19.888Z,97.08
2023-04-29T01:01:52.543Z,97.17
2023-04-29T01:02:24.971Z,97.17
2023-04-29T01:02:57.565Z,97.49
2023-04-29T01:03:30.051Z,97.49
2023-04-29T01:04:02.650Z,97.38
2023-04-29T01:04:35.053Z,97.38
2023-04-29T01:05:07.393Z,97.38
2023-04-29T01:05:39.894Z,97.38
2023-04-29T01:06:12.361Z,97.49
2023-04-29T01:06:44.890Z,97.58
2023-04-29T01:07:17.373Z,97.69
2023-04-29T01:07:49.886Z,97.89
2023-04-29T01:08:22.399Z,97.79
2023-04-29T01:08:54.907Z,97.79
2023-04-29T01:09:27.427Z,97.79
2023-04-29T01:09:59.934Z,97.99
2023-04-29T01:10:32.487Z,98.20
2023-04-29T01:11:05.005Z,98.40
2023-04-29T01:11:37.503Z,98.50
2023-04-29T01:12:09.997Z,98.40
2023-04-29T01:12:42.515Z,98.30
2023-04-29T01:13:15.041Z,98.20
2023-04-29T01:13:47.592Z,98.30
2023-04-29T01:14:20.140Z,98.20
2023-04-29T01:14:52.656Z,98.40
2023-04-29T01:15:25.131Z,98.50
2023-04-29T01:15:57.627Z,98.61
2023-04-29T01:16:30.218Z,98.71
2023-04-29T01:17:02.644Z,98.86
2023-04-29T01:17:35.259Z,98.86
2023-04-29T01:18:07.699Z,98.96
2023-04-29T01:18:40.177Z,99.06
2023-04-29T01:19:12.661Z,99.06
2023-04-29T01:19:45.173Z,99.16
2023-04-29T01:20:17.665Z,99.16
2023-04-29T01:20:50.220Z,99.27
2023-04-29T01:21:22.717Z,99.47
2023-04-29T01:21:55.216Z,99.57
2023-04-29T01:22:27.697Z,99.47
2023-04-29T01:23:00.199Z,99.27
2023-04-29T01:23:32.738Z,99.06
2023-04-29T01:24:05.231Z,99.06
2023-04-29T01:24:37.713Z,99.06
2023-04-29T01:25:10.203Z,98.96
2023-04-29T01:25:42.721Z,98.86
2023-04-29T01:26:15.213Z,99.06
2023-04-29T01:26:47.728Z,99.27
2023-04-29T01:27:20.206Z,99.47
2023-04-29T01:27:52.708Z,99.57
2023-04-29T01:28:25.222Z,99.68
2023-04-29T01:28:57.694Z,99.68
2023-04-29T01:29:30.206Z,99.88
2023-04-29T01:30:02.662Z,99.88
2023-04-29T01:30:35.208Z,99.47
2023-04-29T01:31:07.740Z,99.37
2023-04-29T01:31:40.258Z,99.37
2023-04-29T01:32:12.757Z,99.47
2023-04-29T01:32:45.247Z,99.47
2023-04-29T01:33:17.806Z,99.57
2023-04-29T01:33:50.312Z,99.57
2023-04-29T01:34:22.802Z,99.57
2023-04-29T01:34:55.275Z,99.57
2023-04-29T01:35:27.789Z,99.57
2023-04-29T01:36:00.293Z,99.57
2023-04-29T01:36:32.791Z,99.68
2023-04-29T01:37:05.304Z,99.68
2023-04-29T01:37:37.779Z,99.88
2023-04-29T01:38:10.257Z,99.99
2023-04-29T01:38:42.785Z,99.99
2023-04-29T01:39:15.265Z,99.99
2023-04-29T01:39:47.752Z,99.99
2023-04-29T01:40:20.235Z,99.99
2023-04-29T01:40:52.762Z,99.99
2023-04-29T01:41:25.258Z,99.99
2023-04-29T01:41:57.758Z,99.99
2023-04-29T01:42:30.272Z,99.99
2023-04-29T01:43:02.766Z,99.99
2023-04-29T01:43:35.292Z,99.99
2023-04-29T01:44:07.779Z,99.99
2023-04-29T01:44:40.282Z,99.99
2023-04-29T01:45:12.759Z,99.99
2023-04-29T01:45:45.272Z,99.99
2023-04-29T01:46:17.835Z,99.99
2023-04-29T01:46:50.344Z,99.99
2023-04-29T01:47:22.847Z,99.99
2023-04-29T01:47:55.354Z,99.99
2023-04-29T01:48:27.819Z,99.99
2023-04-29T01:49:00.297Z,99.99
2023-04-29T01:49:32.850Z,99.99
2023-04-29T01:50:05.377Z,99.99
2023-04-29T01:50:37.873Z,99.99
2023-04-29T01:51:10.426Z,99.99
2023-04-29T01:51:42.917Z,99.99
2023-04-29T01:52:15.445Z,99.99
2023-04-29T01:52:47.924Z,99.99
2023-04-29T01:53:20.510Z,99.99
2023-04-29T01:53:52.980Z,99.99
2023-04-29T01:54:25.475Z,99.99
2023-04-29T01:54:57.969Z,99.99
2023-04-29T01:55:30.463Z,99.99
2023-04-29T01:56:02.971Z,99.99
2023-04-29T01:56:35.469Z,99.99
2023-04-29T01:57:07.953Z,99.99
2023-04-29T01:57:40.452Z,99.99
2023-04-29T01:58:12.932Z,99.99
2023-04-29T01:58:45.395Z,99.99
2023-04-29T01:59:17.896Z,99.99
2023-04-29T01:59:50.430Z,99.99
2023-04-29T02:00:22.896Z,99.99
2023-04-29T02:00:55.466Z,99.99
2023-04-29T02:01:27.938Z,99.99
2023-04-29T02:02:00.423Z,99.99
2023-04-29T02:02:32.941Z,99.99
2023-04-29T02:03:05.569Z,99.99
2023-04-29T02:03:38.065Z,99.99
2023-04-29T02:04:10.474Z,99.99
2023-04-29T02:04:43.007Z,99.99
2023-04-29T02:05:15.408Z,99.99
2023-04-29T02:05:47.881Z,99.99
2023-04-29T02:06:20.357Z,99.99
2023-04-29T02:06:52.861Z,99.99
2023-04-29T02:07:25.321Z,99.99
2023-04-29T02:07:57.814Z,99.99
2023-04-29T02:08:30.311Z,99.99
2023-04-29T02:09:02.820Z,99.99
2023-04-29T02:09:35.301Z,99.99
2023-04-29T02:10:07.870Z,99.99
2023-04-29T02:10:40.350Z,99.99
2023-04-29T02:11:12.854Z,99.99
2023-04-29T02:11:45.356Z,99.99
2023-04-29T02:12:17.832Z,99.99
2023-04-29T02:12:50.326Z,99.99
2023-04-29T02:13:22.872Z,99.99
2023-04-29T02:13:55.378Z,99.99
2023-04-29T02:14:27.865Z,99.99
2023-04-29T02:15:00.425Z,99.99
2023-04-29T02:15:32.893Z,99.99
2023-04-29T02:16:05.434Z,99.99
2023-04-29T02:16:37.937Z,99.99
2023-04-29T02:17:10.410Z,99.99
2023-04-29T02:17:42.915Z,99.99
2023-04-29T02:18:15.394Z,99.99
2023-04-29T02:18:47.886Z,99.99
2023-04-29T02:19:20.391Z,99.99
2023-04-29T02:19:54.010Z,99.99
2023-04-29T02:20:26.273Z,99.99
2023-04-29T02:20:58.745Z,99.99
2023-04-29T02:21:31.294Z,99.99
2023-04-29T02:22:03.775Z,99.99
2023-04-29T02:22:36.284Z,99.99
2023-04-29T02:23:08.805Z,99.99
2023-04-29T02:23:41.375Z,99.99
2023-04-29T02:24:13.894Z,99.99
2023-04-29T02:24:46.415Z,99.99
2023-04-29T02:25:18.916Z,99.99
2023-04-29T02:25:51.428Z,99.99
2023-04-29T02:26:23.912Z,99.99
2023-04-29T02:26:56.390Z,99.99
2023-04-29T02:27:28.912Z,99.99
2023-04-29T02:28:01.442Z,99.99
2023-04-29T02:28:33.963Z,99.99
2023-04-29T02:29:06.490Z,99.99
2023-04-29T02:29:38.976Z,99.99
2023-04-29T02:30:11.541Z,99.99
2023-04-29T02:30:44.045Z,99.99
2023-04-29T02:31:16.518Z,99.99
2023-04-29T02:31:49.071Z,99.99
2023-04-29T02:32:21.494Z,99.99
2023-04-29T02:32:54.024Z,99.99
2023-04-29T02:33:26.488Z,99.99
2023-04-29T02:33:59.024Z,99.99
2023-04-29T02:34:31.526Z,99.99
2023-04-29T02:35:04.025Z,99.99
2023-04-29T02:35:36.552Z,99.99
2023-04-29T02:36:09.051Z,99.99
2023-04-29T02:36:41.527Z,99.99
2023-04-29T02:37:14.010Z,99.99
2023-04-29T02:37:46.496Z,99.99
2023-04-29T02:38:19.010Z,99.99
2023-04-29T02:38:51.488Z,99.99
2023-04-29T02:39:23.972Z,99.99
2023-04-29T02:39:56.496Z,99.99
2023-04-29T02:40:28.967Z,99.99
2023-04-29T02:41:01.483Z,99.99
2023-04-29T02:41:33.994Z,99.99
2023-04-29T02:42:06.501Z,99.99
2023-04-29T02:42:39.014Z,99.99
2023-04-29T02:43:11.528Z,99.99
2023-04-29T02:43:44.045Z,99.99
2023-04-29T02:44:16.588Z,99.99
2023-04-29T02:44:49.141Z,99.99
2023-04-29T02:45:21.701Z,99.99
2023-04-29T02:45:54.263Z,99.99
2023-04-29T02:46:26.782Z,99.99
2023-04-29T02:46:59.243Z,99.99
2023-04-29T02:47:31.752Z,99.99
2023-04-29T02:48:04.271Z,99.99
2023-04-29T02:48:36.701Z,99.99
2023-04-29T02:49:09.184Z,99.99
2023-04-29T02:49:41.697Z,99.99
2023-04-29T02:50:14.188Z,99.99
2023-04-29T02:50:46.665Z,99.99
2023-04-29T02:51:19.184Z,99.99
2023-04-29T02:51:51.670Z,99.99
2023-04-29T02:52:24.183Z,99.99
2023-04-29T02:52:56.654Z,99.99
2023-04-29T02:53:29.161Z,99.99
2023-04-29T02:54:01.648Z,99.99
2023-04-29T02:54:34.157Z,99.99
2023-04-29T02:55:06.655Z,99.99
2023-04-29T02:55:39.151Z,99.99
2023-04-29T02:56:11.673Z,99.99
2023-04-29T02:56:44.154Z,99.99
2023-04-29T02:57:16.657Z,99.99
2023-04-29T02:57:49.181Z,99.99
2023-04-29T02:58:21.664Z,99.99
2023-04-29T02:58:54.196Z,99.99
2023-04-29T02:59:26.673Z,99.99
2023-04-29T02:59:59.169Z,99.99
2023-04-29T03:00:31.738Z,99.99
2023-04-29T03:01:04.281Z,99.99
2023-04-29T03:01:36.806Z,99.99
2023-04-29T03:02:09.288Z,99.99
2023-04-29T03:02:41.812Z,99.99
2023-04-29T03:03:14.453Z,99.99
2023-04-29T03:03:46.909Z,99.99
2023-04-29T03:04:19.372Z,99.99
2023-04-29T03:04:51.775Z,99.99
2023-04-29T03:05:24.259Z,99.99
2023-04-29T03:05:56.747Z,99.99
2023-04-29T03:06:29.249Z,99.99
2023-04-29T03:07:01.726Z,99.99
2023-04-29T03:07:34.248Z,99.99
2023-04-29T03:08:06.772Z,99.99
2023-04-29T03:08:39.284Z,99.99
2023-04-29T03:09:11.774Z,99.99
2023-04-29T03:09:44.259Z,99.99
2023-04-29T03:10:16.763Z,99.99
2023-04-29T03:10:49.292Z,99.99
2023-04-29T03:11:21.783Z,99.99
2023-04-29T03:11:54.280Z,99.99
2023-04-29T03:12:26.821Z,99.99
2023-04-29T03:12:59.303Z,99.99
2023-04-29T03:13:31.796Z,99.99
2023-04-29T03:14:04.287Z,99.99
2023-04-29T03:14:36.764Z,99.99
2023-04-29T03:15:09.331Z,99.99
2023-04-29T03:15:41.860Z,99.99
2023-04-29T03:16:14.417Z,99.99
2023-04-29T03:16:46.916Z,99.99
2023-04-29T03:17:19.379Z,99.99
2023-04-29T03:17:51.902Z,99.99
2023-04-29T03:18:24.362Z,99.99
2023-04-29T03:18:56.916Z,99.99
2023-04-29T03:19:29.427Z,99.99
2023-04-29T03:20:01.933Z,99.99
2023-04-29T03:20:34.441Z,99.99
2023-04-29T03:21:06.917Z,99.99
2023-04-29T03:21:39.411Z,99.99
2023-04-29T03:22:11.956Z,99.99
2023-04-29T03:22:44.447Z,99.99
2023-04-29T03:23:16.942Z,99.99
2023-04-29T03:23:49.446Z,99.99
2023-04-29T03:24:21.966Z,99.99
2023-04-29T03:24:54.430Z,99.99
2023-04-29T03:25:26.900Z,99.99
2023-04-29T03:25:59.407Z,99.99
2023-04-29T03:26:31.882Z,99.99
2023-04-29T03:27:04.377Z,99.99
2023-04-29T03:27:36.855Z,99.99
2023-04-29T03:28:09.376Z,99.99
2023-04-29T03:28:41.867Z,99.99
2023-04-29T03:29:14.368Z,99.99
2023-04-29T03:29:46.854Z,99.99
2023-04-29T03:30:19.384Z,99.99
2023-04-29T03:30:51.889Z,99.99
2023-04-29T03:31:24.481Z,99.99
2023-04-29T03:31:56.920Z,99.99
2023-04-29T03:32:29.457Z,99.99
2023-04-29T03:33:01.993Z,99.99
2023-04-29T03:33:34.429Z,99.99
2023-04-29T03:34:06.916Z,99.99
2023-04-29T03:34:39.440Z,99.99
2023-04-29T03:35:13.502Z,99.99
2023-04-29T03:35:44.399Z,99.99
2023-04-29T03:36:16.892Z,99.99
2023-04-29T03:36:49.415Z,99.99
2023-04-29T03:37:21.913Z,99.99
2023-04-29T03:37:54.422Z,99.99
2023-04-29T03:38:26.929Z,99.99
2023-04-29T03:38:59.446Z,99.99
2023-04-29T03:39:32.065Z,99.99
2023-04-29T03:40:04.544Z,99.99
2023-04-29T03:40:37.063Z,99.93
2023-04-29T03:41:09.603Z,99.82
2023-04-29T03:41:42.077Z,99.82
2023-04-29T03:42:14.544Z,99.82
2023-04-29T03:42:47.044Z,99.82
2023-04-29T03:43:19.543Z,99.93
2023-04-29T03:43:52.047Z,99.82
2023-04-29T03:44:24.526Z,99.93
2023-04-29T03:44:57.041Z,99.82
2023-04-29T03:45:29.532Z,99.72
2023-04-29T03:46:02.081Z,99.72
2023-04-29T03:46:34.594Z,99.82
2023-04-29T03:47:07.039Z,99.93
2023-04-29T03:47:39.537Z,99.93
2023-04-29T03:48:11.998Z,99.93
2023-04-29T03:48:44.520Z,99.52
2023-04-29T03:49:17.032Z,99.62
2023-04-29T03:49:49.585Z,99.52
2023-04-29T03:50:22.022Z,99.41
2023-04-29T03:50:54.533Z,99.31
2023-04-29T03:51:27.007Z,99.31
2023-04-29T03:51:59.482Z,99.21
2023-04-29T03:52:31.995Z,99.11
2023-04-29T03:53:04.495Z,99.11
2023-04-29T03:53:37.030Z,99.11
2023-04-29T03:54:09.553Z,99.11
2023-04-29T03:54:42.081Z,99.01
2023-04-29T03:55:14.616Z,99.11
2023-04-29T03:55:47.150Z,99.11
2023-04-29T03:56:19.628Z,99.01
2023-04-29T03:56:52.107Z,99.01
2023-04-29T03:57:24.611Z,99.01
2023-04-29T03:57:57.110Z,99.21
2023-04-29T03:58:29.663Z,99.01
2023-04-29T03:59:02.173Z,99.01
2023-04-29T03:59:34.686Z,99.01
2023-04-29T04:00:07.182Z,98.90
2023-04-29T04:00:39.689Z,98.80
2023-04-29T04:01:12.214Z,98.70
2023-04-29T04:01:44.765Z,98.80
2023-04-29T04:02:17.249Z,98.70
2023-04-29T04:02:49.913Z,98.80
2023-04-29T04:03:22.443Z,98.70
2023-04-29T04:03:54.900Z,98.70
2023-04-29T04:04:27.550Z,98.60
2023-04-29T04:04:59.872Z,98.60
2023-04-29T04:05:32.312Z,98.70
2023-04-29T04:06:04.790Z,98.80
2023-04-29T04:06:37.287Z,98.80
2023-04-29T04:07:09.762Z,98.80
2023-04-29T04:07:42.281Z,98.80
2023-04-29T04:08:14.767Z,98.80
2023-04-29T04:08:47.268Z,98.70
2023-04-29T04:09:19.804Z,98.70
2023-04-29T04:09:52.406Z,98.60
2023-04-29T04:10:24.781Z,98.49
2023-04-29T04:10:57.274Z,98.70
2023-04-29T04:11:29.783Z,98.70
2023-04-29T04:12:02.300Z,98.70
2023-04-29T04:12:34.800Z,98.70
2023-04-29T04:13:07.239Z,98.74
2023-04-29T04:13:39.824Z,98.65
2023-04-29T04:14:12.357Z,98.65
2023-04-29T04:14:44.837Z,98.70
2023-04-29T04:15:17.391Z,98.70
2023-04-29T04:15:49.923Z,98.60
2023-04-29T04:16:22.349Z,98.60
2023-04-29T04:16:54.903Z,98.60
2023-04-29T04:17:27.428Z,98.65
2023-04-29T04:17:59.999Z,98.60
2023-04-29T04:18:32.470Z,98.70
2023-04-29T04:19:04.972Z,98.70
2023-04-29T04:19:37.485Z,98.70
2023-04-29T04:20:10.029Z,98.80
2023-04-29T04:20:42.544Z,98.80
2023-04-29T04:21:15.085Z,98.70
2023-04-29T04:21:47.562Z,98.70
2023-04-29T04:22:20.074Z,98.80
2023-04-29T04:22:52.565Z,98.80
2023-04-29T04:23:25.076Z,98.60
2023-04-29T04:23:57.570Z,98.39
2023-04-29T04:24:30.049Z,98.39
2023-04-29T04:25:02.561Z,98.08
2023-04-29T04:25:35.070Z,98.13
2023-04-29T04:26:07.552Z,98.13
2023-04-29T04:26:40.094Z,98.03
2023-04-29T04:27:12.576Z,98.03
2023-04-29T04:27:45.075Z,98.13
2023-04-29T04:28:17.623Z,98.24
2023-04-29T04:28:50.119Z,98.24
2023-04-29T04:29:22.701Z,98.24
2023-04-29T04:29:55.226Z,98.44
2023-04-29T04:30:27.709Z,98.39
2023-04-29T04:31:00.250Z,98.44
2023-04-29T04:31:32.787Z,98.54
2023-04-29T04:32:05.405Z,98.49
2023-04-29T04:32:37.894Z,98.44
2023-04-29T04:33:10.371Z,98.44
2023-04-29T04:33:50.352Z,98.33
2023-04-29T04:34:22.861Z,98.33
2023-04-29T04:34:55.354Z,98.33
2023-04-29T04:35:27.854Z,98.08
2023-04-29T04:36:00.357Z,98.08
2023-04-29T04:36:32.865Z,98.08
2023-04-29T04:37:05.349Z,98.13
2023-04-29T04:37:37.872Z,98.29
2023-04-29T04:38:10.377Z,98.54
2023-04-29T04:38:42.927Z,98.29
2023-04-29T04:39:15.469Z,98.33
2023-04-29T04:39:47.977Z,98.24
2023-04-29T04:40:20.481Z,98.24
2023-04-29T04:40:53.005Z,98.24
2023-04-29T04:41:25.500Z,98.24
2023-04-29T04:41:58.068Z,98.24
2023-04-29T04:42:30.606Z,98.24
2023-04-29T04:43:03.074Z,98.24
2023-04-29T04:43:35.605Z,98.33
2023-04-29T04:44:08.079Z,98.33
2023-04-29T04:44:40.590Z,98.33
2023-04-29T04:45:13.094Z,98.13
2023-04-29T04:45:45.634Z,98.13
2023-04-29T04:46:18.257Z,98.03
2023-04-29T04:46:50.621Z,98.13
2023-04-29T04:47:23.134Z,98.13
2023-04-29T04:47:55.648Z,98.13
2023-04-29T04:48:35.644Z,98.13
2023-04-29T04:49:08.136Z,98.33
2023-04-29T04:49:40.656Z,98.33
2023-04-29T04:50:13.133Z,98.33
2023-04-29T04:50:45.635Z,98.33
2023-04-29T04:51:18.123Z,98.44
2023-04-29T04:51:50.634Z,98.44
2023-04-29T04:52:23.158Z,98.44
2023-04-29T04:52:55.698Z,98.44
2023-04-29T04:53:28.202Z,98.44
2023-04-29T04:54:00.741Z,98.44
2023-04-29T04:54:33.287Z,98.33
2023-04-29T04:55:05.810Z,98.33
2023-04-29T04:55:38.362Z,98.33
2023-04-29T04:56:10.866Z,98.44
2023-04-29T04:56:43.375Z,98.44
2023-04-29T04:57:15.877Z,98.54
2023-04-29T04:57:48.416Z,98.44
2023-04-29T04:58:20.945Z,98.54
2023-04-29T04:58:53.490Z,98.65
2023-04-29T04:59:26.006Z,98.65
2023-04-29T04:59:58.539Z,98.85
2023-04-29T05:00:31.068Z,99.05
2023-04-29T05:01:03.626Z,99.15
2023-04-29T05:01:36.200Z,99.15
2023-04-29T05:02:08.723Z,99.26
2023-04-29T05:02:41.330Z,99.36
2023-04-29T05:03:13.773Z,99.56
2023-04-29T05:03:46.393Z,99.66
2023-04-29T05:04:18.913Z,99.77
2023-04-29T05:04:51.270Z,99.98
2023-04-29T05:05:23.773Z,99.99
2023-04-29T05:05:56.291Z,99.99
2023-04-29T05:06:28.811Z,99.99
2023-04-29T05:07:01.331Z,99.99
2023-04-29T05:07:33.900Z,99.99
2023-04-29T05:08:06.441Z,99.99
2023-04-29T05:08:38.944Z,99.99
2023-04-29T05:09:11.668Z,99.99
2023-04-29T05:09:44.215Z,99.99
2023-04-29T05:10:16.736Z,99.99
2023-04-29T05:10:49.274Z,99.99
2023-04-29T05:11:21.793Z,99.99
2023-04-29T05:11:54.307Z,99.99
2023-04-29T05:12:26.857Z,99.99
2023-04-29T05:12:59.354Z,99.99
2023-04-29T05:13:31.864Z,99.99
2023-04-29T05:14:04.381Z,99.99
2023-04-29T05:14:36.900Z,99.99
2023-04-29T05:15:09.412Z,99.99
2023-04-29T05:15:41.958Z,99.99
2023-04-29T05:16:14.495Z,99.99
2023-04-29T05:16:47.031Z,99.99
2023-04-29T05:17:19.602Z,99.99
2023-04-29T05:17:52.140Z,99.99
2023-04-29T05:18:24.602Z,99.99
2023-04-29T05:18:57.111Z,99.99
2023-04-29T05:19:29.627Z,99.99
2023-04-29T05:20:02.172Z,99.99
2023-04-29T05:20:34.733Z,99.99
2023-04-29T05:21:07.255Z,99.99
2023-04-29T05:21:39.768Z,99.99
2023-04-29T05:22:12.291Z,99.99
2023-04-29T05:22:44.798Z,99.99
2023-04-29T05:23:17.332Z,99.99
2023-04-29T05:23:49.853Z,99.99
2023-04-29T05:24:22.377Z,99.99
2023-04-29T05:24:54.942Z,99.99
2023-04-29T05:25:27.562Z,99.99
2023-04-29T05:25:59.997Z,99.99
2023-04-29T05:26:32.531Z,99.99
2023-04-29T05:27:05.078Z,99.99
2023-04-29T05:27:37.702Z,99.99
2023-04-29T05:28:10.221Z,99.99
2023-04-29T05:28:42.786Z,99.99
2023-04-29T05:29:15.273Z,99.99
2023-04-29T05:29:47.802Z,99.99
2023-04-29T05:30:20.302Z,99.99
2023-04-29T05:30:52.860Z,99.99
2023-04-29T05:31:25.372Z,99.99
2023-04-29T05:31:57.900Z,99.99
2023-04-29T05:32:30.426Z,99.99
2023-04-29T05:33:02.930Z,99.99
2023-04-29T05:33:35.484Z,99.99
2023-04-29T05:34:07.964Z,99.99
2023-04-29T05:34:40.463Z,99.99
2023-04-29T05:35:12.969Z,99.99
2023-04-29T05:35:45.532Z,99.99
2023-04-29T05:36:17.973Z,99.99
2023-04-29T05:36:50.513Z,99.99
2023-04-29T05:37:23.035Z,99.99
2023-04-29T05:37:55.550Z,99.99
2023-04-29T05:38:28.044Z,99.99
2023-04-29T05:39:00.541Z,99.99
2023-04-29T05:39:33.155Z,99.99
2023-04-29T05:40:05.666Z,99.99
2023-04-29T05:40:38.236Z,99.99
2023-04-29T05:41:10.724Z,99.99
2023-04-29T05:41:43.255Z,99.99
2023-04-29T05:42:15.760Z,99.99
2023-04-29T05:42:48.295Z,99.99
2023-04-29T05:43:20.809Z,99.99
2023-04-29T05:43:53.408Z,99.99
2023-04-29T05:44:25.887Z,99.99
2023-04-29T05:44:58.423Z,99.99
2023-04-29T05:45:31.000Z,99.99
2023-04-29T05:46:03.629Z,99.99
2023-04-29T05:46:36.261Z,99.99
2023-04-29T05:47:08.600Z,99.99
2023-04-29T05:47:41.210Z,99.99
2023-04-29T05:48:13.756Z,99.99
2023-04-29T05:48:53.323Z,99.99
2023-04-29T05:49:25.815Z,99.99
2023-04-29T05:49:58.400Z,99.99
2023-04-29T05:50:30.916Z,99.99
2023-04-29T05:51:03.453Z,99.99
2023-04-29T05:51:35.975Z,99.99
2023-04-29T05:52:08.566Z,99.99
2023-04-29T05:52:41.103Z,99.99
2023-04-29T05:53:13.604Z,99.99
2023-04-29T05:53:46.172Z,99.99
2023-04-29T05:54:18.764Z,99.99
2023-04-29T05:54:51.283Z,99.99
2023-04-29T05:55:23.804Z,99.99
2023-04-29T05:55:56.308Z,99.99
2023-04-29T05:56:28.801Z,99.99
2023-04-29T05:57:01.344Z,99.99
2023-04-29T05:57:33.879Z,99.99
2023-04-29T05:58:06.398Z,99.99
2023-04-29T05:58:38.922Z,99.99
2023-04-29T05:59:11.474Z,99.99
2023-04-29T05:59:44.003Z,99.99
2023-04-29T06:00:16.541Z,99.99
2023-04-29T06:00:49.125Z,99.99
2023-04-29T06:01:21.639Z,99.99
2023-04-29T06:02:01.195Z,99.99
2023-04-29T06:02:35.880Z,99.99
2023-04-29T06:03:06.276Z,99.99
2023-04-29T06:03:38.906Z,99.99
2023-04-29T06:04:11.284Z,99.99
2023-04-29T06:04:43.949Z,99.99
2023-04-29T06:05:16.576Z,99.99
2023-04-29T06:05:49.112Z,99.99
2023-04-29T06:06:21.286Z,99.99
2023-04-29T06:06:53.760Z,99.99
2023-04-29T06:07:26.267Z,99.99
2023-04-29T06:07:58.743Z,99.99
2023-04-29T06:08:31.246Z,99.99
2023-04-29T06:09:05.218Z,99.99
2023-04-29T06:09:36.258Z,99.99
2023-04-29T06:10:08.764Z,99.99
2023-04-29T06:10:41.303Z,99.99
2023-04-29T06:11:13.806Z,99.99
2023-04-29T06:11:46.309Z,99.99
2023-04-29T06:12:18.830Z,99.99
2023-04-29T06:12:51.327Z,99.99
2023-04-29T06:13:23.849Z,99.99
2023-04-29T06:13:56.353Z,99.99
2023-04-29T06:14:28.822Z,99.99
2023-04-29T06:15:01.388Z,99.99
2023-04-29T06:15:33.904Z,99.99
2023-04-29T06:16:06.416Z,99.99
2023-04-29T06:16:38.967Z,99.99
2023-04-29T06:17:11.414Z,99.99
2023-04-29T06:17:43.953Z,99.99
2023-04-29T06:18:16.414Z,99.99
2023-04-29T06:18:48.901Z,99.99
2023-04-29T06:19:21.391Z,99.99
2023-04-29T06:19:54.165Z,99.99
2023-04-29T06:20:26.382Z,99.99
2023-04-29T06:20:58.868Z,99.99
2023-04-29T06:21:31.390Z,99.99
2023-04-29T06:22:03.888Z,99.99
2023-04-29T06:22:36.447Z,99.99
2023-04-29T06:23:08.914Z,99.99
2023-04-29T06:23:41.425Z,99.99
2023-04-29T06:24:13.917Z,99.99
2023-04-29T06:24:46.420Z,99.99
2023-04-29T06:25:18.914Z,99.99
2023-04-29T06:25:52.805Z,99.99
2023-04-29T06:26:23.917Z,99.99
2023-04-29T06:26:56.424Z,99.99
2023-04-29T06:27:28.928Z,99.99
2023-04-29T06:28:01.420Z,99.99
2023-04-29T06:28:33.981Z,99.99
2023-04-29T06:29:06.519Z,99.99
2023-04-29T06:29:39.073Z,99.99
2023-04-29T06:30:11.701Z,99.99
2023-04-29T06:30:44.734Z,99.99
2023-04-29T06:31:17.784Z,99.99
2023-04-29T06:31:50.186Z,99.99
2023-04-29T06:32:22.730Z,99.99
2023-04-29T06:32:55.279Z,99.99
2023-04-29T06:33:27.750Z,99.99
2023-04-29T06:34:00.306Z,99.99
2023-04-29T06:34:32.807Z,99.99
2023-04-29T06:35:05.320Z,99.99
2023-04-29T06:35:37.820Z,99.99
2023-04-29T06:36:10.330Z,99.99
2023-04-29T06:36:42.855Z,99.99
2023-04-29T06:37:15.344Z,99.99
2023-04-29T06:37:47.913Z,99.99
2023-04-29T06:38:20.399Z,99.99
2023-04-29T06:38:52.907Z,99.99
2023-04-29T06:39:25.398Z,99.99
2023-04-29T06:39:58.112Z,99.99
2023-04-29T06:40:30.624Z,99.99
2023-04-29T06:41:03.140Z,99.99
2023-04-29T06:41:35.608Z,99.99
2023-04-29T06:42:08.132Z,99.99
2023-04-29T06:42:40.607Z,99.99
2023-04-29T06:43:13.141Z,99.99
2023-04-29T06:43:47.296Z,99.99
2023-04-29T06:44:18.214Z,99.99
2023-04-29T06:44:50.714Z,99.99
2023-04-29T06:45:23.210Z,99.99
2023-04-29T06:45:55.750Z,99.99
2023-04-29T06:46:28.490Z,99.99
2023-04-29T06:47:00.870Z,99.99
2023-04-29T06:47:33.321Z,99.99
2023-04-29T06:48:05.794Z,99.99
2023-04-29T06:48:38.326Z,99.99
2023-04-29T06:49:10.846Z,99.99
2023-04-29T06:49:43.347Z,99.99
2023-04-29T06:50:15.854Z,99.99
2023-04-29T06:50:48.335Z,99.99
2023-04-29T06:51:20.862Z,99.99
2023-04-29T06:51:53.327Z,99.99
2023-04-29T06:52:25.845Z,99.99
2023-04-29T06:52:58.337Z,99.99
2023-04-29T06:53:30.837Z,99.99
2023-04-29T06:54:03.335Z,99.99
2023-04-29T06:54:35.846Z,99.99
2023-04-29T06:55:08.363Z,99.99
2023-04-29T06:55:40.857Z,99.99
2023-04-29T06:56:15.013Z,99.99
2023-04-29T06:56:45.902Z,99.99
2023-04-29T06:57:18.395Z,99.99
2023-04-29T06:57:50.909Z,99.99
2023-04-29T06:58:23.381Z,99.99
2023-04-29T06:58:55.892Z,99.99