createdAt,value
2016-05-10T00:00:26.455Z,0
2016-05-10T00:01:26.488Z,0
2016-05-10T00:02:26.366Z,0
2016-05-10T00:03:26.447Z,0
2016-05-10T00:04:26.622Z,0
2016-05-10T00:05:26.499Z,0
2016-05-10T00:06:26.518Z,0
2016-05-10T00:07:26.568Z,0
2016-05-10T00:08:26.773Z,0
2016-05-10T00:09:26.791Z,0
2016-05-10T00:10:26.826Z,0
2016-05-10T00:11:26.891Z,0
2016-05-10T00:12:26.936Z,0
2016-05-10T00:13:26.855Z,0
2016-05-10T00:14:27.086Z,0
2016-05-10T00:15:27.021Z,0
2016-05-10T00:16:26.940Z,0
2016-05-10T00:17:27.169Z,0
2016-05-10T00:18:27.217Z,0
2016-05-10T00:19:27.437Z,0
2016-05-10T00:20:27.315Z,0
2016-05-10T00:21:27.379Z,0
2016-05-10T00:22:27.437Z,0
2016-05-10T00:23:27.616Z,0
2016-05-10T00:24:27.500Z,0
2016-05-10T00:25:27.711Z,0
2016-05-10T00:26:27.594Z,0
2016-05-10T00:27:27.787Z,0
2016-05-10T00:28:27.698Z,0
2016-05-10T00:29:27.735Z,0
2016-05-10T00:30:27.973Z,0
2016-05-10T00:31:27.869Z,0
2016-05-10T00:32:27.840Z,0
2016-05-10T00:33:27.547Z,0
2016-05-10T00:34:27.894Z,0
2016-05-10T00:35:27.804Z,0
2016-05-10T00:36:28.151Z,0
2016-05-10T00:37:28.029Z,0
2016-05-10T00:38:28.064Z,0
2016-05-10T00:39:28.270Z,0
2016-05-10T00:40:28.304Z,0
2016-05-10T00:41:28.338Z,0
2016-05-10T00:42:28.372Z,0
2016-05-10T00:43:28.266Z,0
2016-05-10T00:44:28.752Z,0
2016-05-10T00:45:28.506Z,0
2016-05-10T00:46:28.399Z,0
2016-05-10T00:47:28.402Z,0
2016-05-10T00:48:28.608Z,0
2016-05-10T00:49:28.329Z,0
2016-05-10T00:50:28.535Z,0
2016-05-10T00:51:28.709Z,0
2016-05-10T00:52:28.602Z,0
2016-05-10T00:53:28.809Z,0
2016-05-10T00:54:28.827Z,0
2016-05-10T00:55:28.705Z,0
2016-05-10T00:56:28.957Z,0
2016-05-10T00:57:28.820Z,0
2016-05-10T00:58:28.822Z,0
2016-05-10T00:59:29.075Z,0
2016-05-10T01:00:29.078Z,0
2016-05-10T01:01:29.095Z,0
2016-05-10T01:02:28.973Z,0
2016-05-10T01:03:29.195Z,0
2016-05-10T01:04:29.214Z,0
2016-05-10T01:05:29.247Z,0
2016-05-10T01:06:29.281Z,0
2016-05-10T01:07:29.175Z,0
2016-05-10T01:08:29.380Z,0
2016-05-10T01:09:29.242Z,0
2016-05-10T01:10:29.308Z,0
2016-05-10T01:11:29.482Z,0
2016-05-10T01:12:29.516Z,0
2016-05-10T01:13:29.550Z,0
2016-05-10T01:14:30.178Z,0
2016-05-10T01:15:29.477Z,0
2016-05-10T01:16:29.667Z,0
2016-05-10T01:17:29.686Z,0
2016-05-10T01:18:29.751Z,0
2016-05-10T01:19:29.629Z,0
2016-05-10T01:20:29.819Z,0
2016-05-10T01:21:29.852Z,0
2016-05-10T01:22:29.730Z,0
2016-05-10T01:23:29.936Z,0
2016-05-10T01:24:29.814Z,0
2016-05-10T01:25:30.004Z,0
2016-05-10T01:26:30.038Z,0
2016-05-10T01:27:30.071Z,0
2016-05-10T01:28:30.137Z,0
2016-05-10T01:29:29.859Z,0
2016-05-10T01:30:30.236Z,0
2016-05-10T01:31:30.223Z,0
2016-05-10T01:32:30.257Z,0
2016-05-10T01:33:30.323Z,0
2016-05-10T01:34:30.200Z,0
2016-05-10T01:35:30.375Z,0
2016-05-10T01:36:30.409Z,0
2016-05-10T01:37:30.302Z,0
2016-05-10T01:38:30.195Z,0
2016-05-10T01:39:30.386Z,0
2016-05-10T01:40:30.420Z,0
2016-05-10T01:41:30.609Z,0
2016-05-10T01:42:30.503Z,0
2016-05-10T01:43:30.521Z,0
2016-05-10T01:44:30.727Z,0
2016-05-10T01:45:30.761Z,0
2016-05-10T01:46:30.795Z,0
2016-05-10T01:47:30.689Z,0
2016-05-10T01:48:30.863Z,0
2016-05-10T01:49:30.927Z,0
2016-05-10T01:50:30.790Z,0
2016-05-10T01:51:30.683Z,0
2016-05-10T01:52:31.046Z,0
2016-05-10T01:53:31.064Z,0
2016-05-10T01:54:31.098Z,0
2016-05-10T01:55:31.007Z,0
2016-05-10T01:56:31.196Z,0
2016-05-10T01:57:30.919Z,0
2016-05-10T01:58:31.249Z,0
2016-05-10T01:59:31.674Z,0
2016-05-10T02:00:31.332Z,0
2016-05-10T02:01:31.210Z,0
2016-05-10T02:02:31.400Z,0
2016-05-10T02:03:31.481Z,0
2016-05-10T02:04:31.484Z,0
2016-05-10T02:05:31.362Z,0
2016-05-10T02:06:31.584Z,0
2016-05-10T02:07:31.586Z,0
2016-05-10T02:08:31.619Z,0
2016-05-10T02:09:31.513Z,0
2016-05-10T02:10:31.703Z,0
2016-05-10T02:11:31.753Z,0
2016-05-10T02:12:31.615Z,0
2016-05-10T02:13:31.805Z,0
2016-05-10T02:14:31.402Z,0
2016-05-10T02:15:31.732Z,0
2016-05-10T02:16:31.625Z,0
2016-05-10T02:17:31.941Z,0
2016-05-10T02:18:31.850Z,0
2016-05-10T02:19:32.040Z,0
2016-05-10T02:20:31.918Z,0
2016-05-10T02:21:32.108Z,0
2016-05-10T02:22:32.016Z,0
2016-05-10T02:23:32.738Z,0
2016-05-10T02:24:31.913Z,0
2016-05-10T02:25:32.103Z,0
2016-05-10T02:26:32.293Z,0
2016-05-10T02:27:32.327Z,0
2016-05-10T02:28:32.236Z,0
2016-05-10T02:29:32.551Z,0
2016-05-10T02:30:32.445Z,0
2016-05-10T02:31:32.322Z,0
2016-05-10T02:32:32.512Z,0
2016-05-10T02:33:32.562Z,0
2016-05-10T02:34:32.456Z,0
2016-05-10T02:35:32.630Z,0
2016-05-10T02:36:32.664Z,0
2016-05-10T02:37:32.697Z,0
2016-05-10T02:38:32.731Z,0
2016-05-10T02:39:32.640Z,0
2016-05-10T02:40:32.815Z,0
2016-05-10T02:41:32.693Z,0
2016-05-10T02:42:32.898Z,0
2016-05-10T02:43:32.933Z,0
2016-05-10T02:44:33.153Z,0
2016-05-10T02:45:33.001Z,0
2016-05-10T02:46:33.034Z,0
2016-05-10T02:47:33.083Z,0
2016-05-10T02:48:33.119Z,0
2016-05-10T02:49:33.011Z,0
2016-05-10T02:50:33.029Z,0
2016-05-10T02:51:33.220Z,0
2016-05-10T02:52:33.113Z,0
2016-05-10T02:53:33.147Z,0
2016-05-10T02:54:33.338Z,0
2016-05-10T02:55:33.371Z,0
2016-05-10T02:56:33.405Z,0
2016-05-10T02:57:33.454Z,0
2016-05-10T02:58:33.473Z,0
2016-05-10T02:59:33.429Z,0
2016-05-10T03:00:33.415Z,0
2016-05-10T03:01:33.607Z,0
2016-05-10T03:02:33.640Z,0
2016-05-10T03:03:33.674Z,0
2016-05-10T03:04:33.723Z,0
2016-05-10T03:05:33.757Z,0
2016-05-10T03:06:33.792Z,0
2016-05-10T03:07:33.512Z,0
2016-05-10T03:08:33.859Z,0
2016-05-10T03:09:33.893Z,0
2016-05-10T03:10:33.927Z,0
2016-05-10T03:11:33.961Z,0
2016-05-10T03:12:34.011Z,0
2016-05-10T03:13:34.045Z,0
2016-05-10T03:14:34.625Z,0
2016-05-10T03:15:33.972Z,0
2016-05-10T03:16:34.146Z,0
2016-05-10T03:17:34.197Z,0
2016-05-10T03:18:33.949Z,0
2016-05-10T03:19:34.279Z,0
2016-05-10T03:20:34.298Z,0
2016-05-10T03:21:34.347Z,0
2016-05-10T03:22:34.224Z,0
2016-05-10T03:23:34.415Z,0
2016-05-10T03:24:34.308Z,0
2016-05-10T03:25:34.327Z,0
2016-05-10T03:26:34.549Z,0
2016-05-10T03:27:34.254Z,0
2016-05-10T03:28:34.601Z,0
2016-05-10T03:29:34.963Z,0
2016-05-10T03:30:34.527Z,0
2016-05-10T03:31:34.577Z,0
2016-05-10T03:32:34.752Z,0
2016-05-10T03:33:34.629Z,5
2016-05-10T03:34:34.835Z,5
2016-05-10T03:35:34.870Z,5
2016-05-10T03:36:34.747Z,5
2016-05-10T03:37:34.782Z,5
2016-05-10T03:38:34.970Z,5
2016-05-10T03:39:35.005Z,5
2016-05-10T03:40:34.883Z,5
2016-05-10T03:41:35.089Z,5
2016-05-10T03:42:35.107Z,5
2016-05-10T03:43:35.156Z,5
2016-05-10T03:44:35.425Z,5
2016-05-10T03:45:35.084Z,5
2016-05-10T03:46:35.117Z,10
2016-05-10T03:47:34.995Z,10
2016-05-10T03:48:35.342Z,10
2016-05-10T03:49:35.376Z,10
2016-05-10T03:50:35.269Z,10
2016-05-10T03:51:35.302Z,15
2016-05-10T03:52:35.196Z,15
2016-05-10T03:53:35.402Z,15
2016-05-10T03:54:35.421Z,15
2016-05-10T03:55:35.455Z,15
2016-05-10T03:56:35.661Z,20
2016-05-10T03:57:35.679Z,20
2016-05-10T03:58:35.556Z,25
2016-05-10T03:59:35.777Z,25
2016-05-10T04:00:35.796Z,25
2016-05-10T04:01:35.815Z,30
2016-05-10T04:02:35.863Z,30
2016-05-10T04:03:35.898Z,30
2016-05-10T04:04:35.947Z,30
2016-05-10T04:05:35.981Z,30
2016-05-10T04:06:36.015Z,35
2016-05-10T04:07:36.049Z,35
2016-05-10T04:08:35.927Z,35
2016-05-10T04:09:35.961Z,35
2016-05-10T04:10:36.151Z,40
2016-05-10T04:11:36.045Z,40
2016-05-10T04:12:36.234Z,45
2016-05-10T04:13:36.253Z,45
2016-05-10T04:14:36.334Z,45
2016-05-10T04:15:36.352Z,45
2016-05-10T04:16:36.230Z,50
2016-05-10T04:17:36.404Z,50
2016-05-10T04:18:36.453Z,55
2016-05-10T04:19:36.503Z,55
2016-05-10T04:20:36.521Z,60
2016-05-10T04:21:36.571Z,60
2016-05-10T04:22:36.605Z,60
2016-05-10T04:23:36.655Z,60
2016-05-10T04:24:36.673Z,60
2016-05-10T04:25:36.551Z,60
2016-05-10T04:26:36.600Z,60
2016-05-10T04:27:36.649Z,65
2016-05-10T04:28:36.668Z,65
2016-05-10T04:29:37.671Z,65
2016-05-10T04:30:36.752Z,65
2016-05-10T04:31:36.942Z,70
2016-05-10T04:32:36.835Z,70
2016-05-10T04:33:36.868Z,70
2016-05-10T04:34:37.060Z,70
2016-05-10T04:35:37.093Z,75
2016-05-10T04:36:37.143Z,75
2016-05-10T04:37:37.162Z,75
2016-05-10T04:38:37.195Z,75
2016-05-10T04:39:37.088Z,75
2016-05-10T04:40:37.137Z,80
2016-05-10T04:41:37.312Z,80
2016-05-10T04:42:37.206Z,80
2016-05-10T04:43:37.224Z,85
2016-05-10T04:44:38.181Z,85
2016-05-10T04:45:37.339Z,85
2016-05-10T04:46:37.513Z,90
2016-05-10T04:47:37.547Z,90
2016-05-10T04:48:37.425Z,95
2016-05-10T04:49:37.475Z,100
2016-05-10T04:50:37.650Z,105
2016-05-10T04:51:37.542Z,115
2016-05-10T04:52:37.591Z,135
2016-05-10T04:53:37.594Z,125
2016-05-10T04:54:37.488Z,115
2016-05-10T04:55:37.850Z,115
2016-05-10T04:56:37.727Z,115
2016-05-10T04:57:37.934Z,115
2016-05-10T04:58:37.968Z,120
2016-05-10T04:59:37.877Z,130
2016-05-10T05:00:38.036Z,125
2016-05-10T05:01:37.913Z,120
2016-05-10T05:02:38.104Z,115
2016-05-10T05:03:38.168Z,115
2016-05-10T05:04:38.015Z,120
2016-05-10T05:05:38.237Z,120
2016-05-10T05:06:38.098Z,115
2016-05-10T05:07:38.304Z,115
2016-05-10T05:08:38.338Z,120
2016-05-10T05:09:38.231Z,120
2016-05-10T05:10:38.407Z,120
2016-05-10T05:11:38.456Z,125
2016-05-10T05:12:38.505Z,125
2016-05-10T05:13:38.384Z,130
2016-05-10T05:14:38.573Z,135
2016-05-10T05:15:38.622Z,135
2016-05-10T05:16:38.501Z,140
2016-05-10T05:17:38.675Z,140
2016-05-10T05:18:38.756Z,140
2016-05-10T05:19:38.774Z,145
2016-05-10T05:20:38.667Z,145
2016-05-10T05:21:38.530Z,140
2016-05-10T05:22:38.735Z,140
2016-05-10T05:23:38.769Z,140
2016-05-10T05:24:38.803Z,140
2016-05-10T05:25:38.837Z,140
2016-05-10T05:26:39.043Z,135
2016-05-10T05:27:38.921Z,135
2016-05-10T05:28:39.329Z,135
2016-05-10T05:29:39.738Z,140
2016-05-10T05:30:39.179Z,145
2016-05-10T05:31:39.227Z,150
2016-05-10T05:32:39.106Z,155
2016-05-10T05:33:39.313Z,155
2016-05-10T05:34:39.190Z,160
2016-05-10T05:35:39.379Z,160
2016-05-10T05:36:39.273Z,160
2016-05-10T05:37:39.463Z,160
2016-05-10T05:38:39.340Z,155
2016-05-10T05:39:39.531Z,155
2016-05-10T05:40:39.409Z,155
2016-05-10T05:41:39.615Z,155
2016-05-10T05:42:39.664Z,155
2016-05-10T05:43:39.682Z,160
2016-05-10T05:44:39.748Z,160
2016-05-10T05:45:39.640Z,170
2016-05-10T05:46:39.815Z,200
2016-05-10T05:47:39.678Z,170
2016-05-10T05:48:39.742Z,155
2016-05-10T05:49:39.762Z,155
2016-05-10T05:50:39.795Z,155
2016-05-10T05:51:39.844Z,155
2016-05-10T05:52:40.050Z,155
2016-05-10T05:53:40.084Z,155
2016-05-10T05:54:40.118Z,155
2016-05-10T05:55:40.152Z,155
2016-05-10T05:56:40.202Z,160
2016-05-10T05:57:40.079Z,160
2016-05-10T05:58:40.113Z,160
2016-05-10T05:59:40.022Z,160
2016-05-10T06:00:40.353Z,160
2016-05-10T06:01:40.371Z,160
2016-05-10T06:02:40.265Z,160
2016-05-10T06:03:40.314Z,160
2016-05-10T06:04:40.349Z,160
2016-05-10T06:05:40.398Z,160
2016-05-10T06:06:40.572Z,160
2016-05-10T06:07:40.622Z,160
2016-05-10T06:08:40.657Z,165
2016-05-10T06:09:40.533Z,165
2016-05-10T06:10:40.567Z,165
2016-05-10T06:11:40.773Z,165
2016-05-10T06:12:40.838Z,165
2016-05-10T06:13:40.857Z,165
2016-05-10T06:14:40.782Z,165
2016-05-10T06:15:40.784Z,170
2016-05-10T06:16:40.973Z,170
2016-05-10T06:17:41.008Z,170
2016-05-10T06:18:41.042Z,170
2016-05-10T06:19:41.076Z,170
2016-05-10T06:20:41.126Z,170
2016-05-10T06:21:41.176Z,170
2016-05-10T06:22:41.194Z,170
2016-05-10T06:23:41.243Z,170
2016-05-10T06:24:41.277Z,170
2016-05-10T06:25:41.155Z,170
2016-05-10T06:26:41.360Z,175
2016-05-10T06:27:41.395Z,175
2016-05-10T06:28:41.288Z,175
2016-05-10T06:29:41.384Z,175
2016-05-10T06:30:41.511Z,175
2016-05-10T06:31:41.562Z,180
2016-05-10T06:32:41.423Z,180
2016-05-10T06:33:41.457Z,195
2016-05-10T06:34:41.507Z,180
2016-05-10T06:35:41.713Z,185
2016-05-10T06:36:41.590Z,195
2016-05-10T06:37:41.641Z,180
2016-05-10T06:38:41.674Z,185
2016-05-10T06:39:41.785Z,195
2016-05-10T06:40:41.898Z,230
2016-05-10T06:41:41.791Z,230
2016-05-10T06:42:42.013Z,210
2016-05-10T06:43:41.719Z,240
2016-05-10T06:44:42.284Z,230
2016-05-10T06:45:41.959Z,195
2016-05-10T06:46:42.165Z,190
2016-05-10T06:47:42.011Z,180
2016-05-10T06:48:42.060Z,180
2016-05-10T06:49:42.251Z,185
2016-05-10T06:50:42.300Z,195
2016-05-10T06:51:42.334Z,190
2016-05-10T06:52:42.368Z,185
2016-05-10T06:53:42.403Z,180
2016-05-10T06:54:42.451Z,185
2016-05-10T06:55:42.485Z,190
2016-05-10T06:56:42.363Z,195
2016-05-10T06:57:42.272Z,190
2016-05-10T06:58:42.275Z,195
2016-05-10T06:59:42.699Z,210
2016-05-10T07:00:42.686Z,200
2016-05-10T07:01:42.719Z,190
2016-05-10T07:02:42.614Z,190
2016-05-10T07:03:42.647Z,190
2016-05-10T07:04:42.682Z,190
2016-05-10T07:05:42.887Z,195
2016-05-10T07:06:42.983Z,195
2016-05-10T07:07:42.940Z,195
2016-05-10T07:08:42.848Z,195
2016-05-10T07:09:43.024Z,205
2016-05-10T07:10:43.073Z,200
2016-05-10T07:11:42.856Z,195
2016-05-10T07:12:42.999Z,200
2016-05-10T07:13:43.190Z,200
2016-05-10T07:14:43.365Z,200
2016-05-10T07:15:43.274Z,200
2016-05-10T07:16:43.323Z,205
2016-05-10T07:17:43.357Z,205
2016-05-10T07:18:43.406Z,210
2016-05-10T07:19:43.426Z,215
2016-05-10T07:20:43.459Z,230
2016-05-10T07:21:43.352Z,230
2016-05-10T07:22:43.542Z,215
2016-05-10T07:23:43.670Z,215
2016-05-10T07:24:43.470Z,215
2016-05-10T07:25:43.520Z,220
2016-05-10T07:26:43.553Z,220
2016-05-10T07:27:43.744Z,225
2016-05-10T07:28:43.621Z,225
2016-05-10T07:29:43.530Z,225
2016-05-10T07:30:43.876Z,230
2016-05-10T07:31:43.910Z,265
2016-05-10T07:32:43.632Z,285
2016-05-10T07:33:43.978Z,265
2016-05-10T07:34:44.013Z,235
2016-05-10T07:35:43.905Z,235
2016-05-10T07:36:44.111Z,245
2016-05-10T07:37:44.145Z,285
2016-05-10T07:38:44.179Z,300
2016-05-10T07:39:44.229Z,275
2016-05-10T07:40:44.106Z,350
2016-05-10T07:41:44.156Z,415
2016-05-10T07:42:44.190Z,285
2016-05-10T07:43:44.380Z,280
2016-05-10T07:44:45.008Z,285
2016-05-10T07:45:44.510Z,295
2016-05-10T07:46:44.529Z,340
2016-05-10T07:47:44.390Z,355
2016-05-10T07:48:44.753Z,355
2016-05-10T07:49:44.506Z,420
2016-05-10T07:50:44.524Z,495
2016-05-10T07:51:44.386Z,540
2016-05-10T07:52:44.748Z,960
2016-05-10T07:53:44.814Z,1060
2016-05-10T07:54:44.848Z,945
2016-05-10T07:55:44.865Z,850
2016-05-10T07:56:44.900Z,860
2016-05-10T07:57:44.964Z,1025
2016-05-10T07:58:44.998Z,985
2016-05-10T07:59:46.173Z,1070
2016-05-10T08:00:45.113Z,1105
2016-05-10T08:01:45.131Z,1150
2016-05-10T08:02:45.025Z,1050
2016-05-10T08:03:45.058Z,910
2016-05-10T08:04:45.264Z,770
2016-05-10T08:05:45.330Z,760
2016-05-10T08:06:45.036Z,890
2016-05-10T08:07:45.382Z,920
2016-05-10T08:08:45.416Z,885
2016-05-10T08:09:45.153Z,945
2016-05-10T08:10:45.530Z,835
2016-05-10T08:11:45.424Z,1010
2016-05-10T08:12:45.458Z,1105
2016-05-10T08:13:45.632Z,1015
2016-05-10T08:14:45.713Z,1025
2016-05-10T08:15:45.576Z,1015
2016-05-10T08:16:45.765Z,965
2016-05-10T08:17:45.815Z,905
2016-05-10T08:18:45.865Z,735
2016-05-10T08:19:45.899Z,645
2016-05-10T08:20:45.964Z,690
2016-05-10T08:21:45.826Z,605
2016-05-10T08:22:45.876Z,615
2016-05-10T08:23:46.098Z,725
2016-05-10T08:24:45.975Z,760
2016-05-10T08:25:46.008Z,840
2016-05-10T08:26:46.386Z,885
2016-05-10T08:27:46.248Z,945
2016-05-10T08:28:45.986Z,960
2016-05-10T08:29:49.081Z,1000
2016-05-10T08:30:47.428Z,1100
2016-05-10T08:31:46.572Z,1140
2016-05-10T08:32:46.496Z,1285
2016-05-10T08:33:46.375Z,1325
2016-05-10T08:34:46.267Z,1415
2016-05-10T08:35:46.629Z,1350
2016-05-10T08:36:46.679Z,1350
2016-05-10T08:37:46.557Z,1395
2016-05-10T08:38:46.762Z,1310
2016-05-10T08:39:46.796Z,1280
2016-05-10T08:40:46.533Z,1270
2016-05-10T08:41:46.895Z,1310
2016-05-10T08:42:46.945Z,1350
2016-05-10T08:43:46.994Z,1285
2016-05-10T08:44:47.310Z,1290
2016-05-10T08:45:47.093Z,1255
2016-05-10T08:46:47.127Z,1180
2016-05-10T08:47:47.037Z,1130
2016-05-10T08:48:47.071Z,1120
2016-05-10T08:49:47.260Z,1230
2016-05-10T08:50:47.342Z,1200
2016-05-10T08:51:47.360Z,1205
2016-05-10T08:52:46.941Z,1030
2016-05-10T08:53:47.475Z,905
2016-05-10T08:54:47.212Z,600
2016-05-10T08:55:47.543Z,615
2016-05-10T08:56:47.592Z,575
2016-05-10T08:57:47.642Z,820
2016-05-10T08:58:47.691Z,1300
2016-05-10T08:59:48.053Z,1205
2016-05-10T09:00:47.790Z,1025
2016-05-10T09:01:47.855Z,1120
2016-05-10T09:02:47.733Z,1050
2016-05-10T09:03:47.907Z,1100
2016-05-10T09:04:47.972Z,1020
2016-05-10T09:05:48.008Z,960
2016-05-10T09:06:48.072Z,1350
2016-05-10T09:07:47.950Z,1255
2016-05-10T09:08:48.156Z,1040
2016-05-10T09:09:48.033Z,1180
2016-05-10T09:10:48.255Z,1305
2016-05-10T09:12:05.227Z,1495
2016-05-10T09:12:48.932Z,1330
2016-05-10T09:13:48.372Z,1405
2016-05-10T09:14:48.282Z,1260
2016-05-10T09:15:48.690Z,1230
2016-05-10T09:16:48.537Z,1375
2016-05-10T09:17:48.415Z,1470
2016-05-10T09:18:48.500Z,1550
2016-05-10T09:19:48.577Z,1615
2016-05-10T09:21:03.136Z,1630
2016-05-10T09:21:48.915Z,1560
2016-05-10T09:22:49.006Z,1500
2016-05-10T09:23:48.604Z,1515
2016-05-10T09:24:49.137Z,1480
2016-05-10T09:25:49.218Z,1430
2016-05-10T09:26:49.251Z,1340
2016-05-10T09:27:49.237Z,1080
2016-05-10T09:28:49.231Z,1165
2016-05-10T09:29:50.677Z,990
2016-05-10T09:30:49.465Z,1175
2016-05-10T09:31:49.381Z,1145
2016-05-10T09:32:49.622Z,1045
2016-05-10T09:33:49.644Z,950
2016-05-10T09:34:49.523Z,1015
2016-05-10T09:35:49.745Z,1050
2016-05-10T09:36:49.782Z,1035
2016-05-10T09:37:49.693Z,1065
2016-05-10T09:38:49.727Z,1130
2016-05-10T09:39:49.934Z,1130
2016-05-10T09:40:49.828Z,1145
2016-05-10T09:41:50.019Z,1165
2016-05-10T09:42:50.070Z,1155
2016-05-10T09:43:50.119Z,1135
2016-05-10T09:44:49.717Z,1120
2016-05-10T09:45:50.063Z,1095
2016-05-10T09:46:50.160Z,1090
2016-05-10T09:47:50.163Z,1075
2016-05-10T09:48:50.353Z,980
2016-05-10T09:49:50.246Z,1015
2016-05-10T09:50:50.467Z,1075
2016-05-10T09:51:50.345Z,1080
2016-05-10T09:52:50.551Z,1085
2016-05-10T09:53:50.601Z,1080
2016-05-10T09:54:50.494Z,1080
2016-05-10T09:55:50.700Z,1075
2016-05-10T09:56:50.734Z,1080
2016-05-10T09:57:50.767Z,1065
2016-05-10T09:58:50.678Z,1065
2016-05-10T09:59:51.070Z,1095
2016-05-10T10:00:50.917Z,1070
2016-05-10T10:01:50.982Z,1070
2016-05-10T10:02:51.219Z,1030
2016-05-10T10:03:51.066Z,990
2016-05-10T10:04:50.974Z,1005
2016-05-10T10:05:51.149Z,1005
2016-05-10T10:06:51.214Z,1020
2016-05-10T10:07:51.263Z,1035
2016-05-10T10:08:51.298Z,1030
2016-05-10T10:09:51.332Z,1055
2016-05-10T10:10:51.225Z,1055
2016-05-10T10:11:51.306Z,1045
2016-05-10T10:12:51.324Z,1055
2016-05-10T10:13:51.546Z,1055
2016-05-10T10:14:51.470Z,1070
2016-05-10T10:15:51.629Z,1065
2016-05-10T10:16:51.523Z,1040
2016-05-10T10:17:51.728Z,1010
2016-05-10T10:18:51.762Z,1015
2016-05-10T10:19:51.655Z,990
2016-05-10T10:20:51.877Z,965
2016-05-10T10:21:51.895Z,935
2016-05-10T10:22:51.804Z,915
2016-05-10T10:23:51.853Z,910
2016-05-10T10:24:52.091Z,935
2016-05-10T10:25:52.125Z,930
2016-05-10T10:26:52.143Z,800
2016-05-10T10:27:52.193Z,840
2016-05-10T10:28:52.258Z,885
2016-05-10T10:29:52.698Z,880
2016-05-10T10:30:52.013Z,830
2016-05-10T10:31:52.219Z,815
2016-05-10T10:32:52.425Z,820
2016-05-10T10:33:52.349Z,820
2016-05-10T10:34:52.367Z,820
2016-05-10T10:35:52.402Z,760
2016-05-10T10:36:52.607Z,785
2016-05-10T10:37:52.672Z,795
2016-05-10T10:38:52.722Z,775
2016-05-10T10:39:52.740Z,785
2016-05-10T10:40:52.822Z,765
2016-05-10T10:41:52.683Z,785
2016-05-10T10:42:52.889Z,775
2016-05-10T10:43:52.939Z,770
2016-05-10T10:44:52.879Z,775
2016-05-10T10:45:53.022Z,785
2016-05-10T10:46:53.088Z,785
2016-05-10T10:47:53.152Z,785
2016-05-10T10:48:53.186Z,790
2016-05-10T10:49:52.908Z,790
2016-05-10T10:50:53.271Z,775
2016-05-10T10:51:53.304Z,780
2016-05-10T10:52:53.354Z,775
2016-05-10T10:53:53.278Z,765
2016-05-10T10:54:53.468Z,770
2016-05-10T10:55:53.517Z,770
2016-05-10T10:56:53.536Z,755
2016-05-10T10:57:53.601Z,765
2016-05-10T10:58:53.651Z,750
2016-05-10T10:59:53.935Z,730
2016-05-10T11:00:53.609Z,730
2016-05-10T11:01:53.628Z,740
2016-05-10T11:02:53.522Z,715
2016-05-10T11:03:53.884Z,705
2016-05-10T11:04:53.933Z,710
2016-05-10T11:05:53.811Z,715
2016-05-10T11:06:54.016Z,715
2016-05-10T11:07:54.066Z,705
2016-05-10T11:08:54.115Z,720
2016-05-10T11:09:54.149Z,710
2016-05-10T11:10:54.183Z,705
2016-05-10T11:11:54.108Z,695
2016-05-10T11:12:54.298Z,695
2016-05-10T11:13:54.347Z,690
2016-05-10T11:14:54.288Z,680
2016-05-10T11:15:54.431Z,645
2016-05-10T11:16:54.480Z,645
2016-05-10T11:17:54.515Z,630
2016-05-10T11:18:54.408Z,640
2016-05-10T11:19:54.473Z,645
2016-05-10T11:20:54.663Z,640
2016-05-10T11:21:54.729Z,630
2016-05-10T11:22:54.591Z,620
2016-05-10T11:23:54.671Z,615
2016-05-10T11:24:54.862Z,595
2016-05-10T11:25:54.896Z,590
2016-05-10T11:26:54.789Z,590
2016-05-10T11:27:54.995Z,585
2016-05-10T11:28:55.045Z,585
2016-05-10T11:29:55.109Z,585
2016-05-10T11:30:55.128Z,585
2016-05-10T11:31:55.020Z,585
2016-05-10T11:32:55.070Z,580
2016-05-10T11:33:55.275Z,585
2016-05-10T11:34:55.153Z,580
2016-05-10T11:35:55.063Z,580
2016-05-10T11:36:55.253Z,580
2016-05-10T11:37:55.443Z,600
2016-05-10T11:38:55.508Z,620
2016-05-10T11:39:55.386Z,635
2016-05-10T11:40:55.436Z,645
2016-05-10T11:41:55.658Z,650
2016-05-10T11:42:55.566Z,650
2016-05-10T11:43:55.412Z,645
2016-05-10T11:44:55.478Z,640
2016-05-10T11:45:55.825Z,640
2016-05-10T11:46:55.546Z,640
2016-05-10T11:47:55.908Z,630
2016-05-10T11:48:55.941Z,630
2016-05-10T11:49:55.694Z,625
2016-05-10T11:50:56.041Z,615
2016-05-10T11:51:56.074Z,615
2016-05-10T11:52:56.156Z,605
2016-05-10T11:53:56.018Z,605
2016-05-10T11:54:55.926Z,615
2016-05-10T11:55:56.289Z,615
2016-05-10T11:56:56.182Z,625
2016-05-10T11:57:56.372Z,630
2016-05-10T11:58:56.250Z,635
2016-05-10T11:59:56.940Z,645
2016-05-10T12:00:56.505Z,645
2016-05-10T12:01:56.398Z,660
2016-05-10T12:02:56.291Z,665
2016-05-10T12:03:56.481Z,675
2016-05-10T12:04:56.719Z,680
2016-05-10T12:05:56.581Z,685
2016-05-10T12:06:56.787Z,690
2016-05-10T12:07:56.664Z,710
2016-05-10T12:08:56.730Z,710
2016-05-10T12:09:56.936Z,715
2016-05-10T12:10:56.658Z,725
2016-05-10T12:11:57.003Z,725
2016-05-10T12:12:57.053Z,730
2016-05-10T12:13:57.103Z,745
2016-05-10T12:14:56.855Z,765
2016-05-10T12:15:57.186Z,780
2016-05-10T12:16:57.252Z,810
2016-05-10T12:17:56.973Z,810
2016-05-10T12:18:57.335Z,805
2016-05-10T12:19:57.385Z,785
2016-05-10T12:20:57.418Z,805
2016-05-10T12:21:57.327Z,810
2016-05-10T12:22:57.518Z,835
2016-05-10T12:24:20.332Z,860
2016-05-10T12:24:57.477Z,880
2016-05-10T12:25:57.651Z,910
2016-05-10T12:26:57.387Z,900
2016-05-10T12:27:57.594Z,905
2016-05-10T12:28:57.799Z,915
2016-05-10T12:29:58.052Z,915
2016-05-10T12:30:57.571Z,925
2016-05-10T12:31:57.791Z,945
2016-05-10T12:32:57.826Z,960
2016-05-10T12:33:57.876Z,975
2016-05-10T12:34:58.097Z,985
2016-05-10T12:35:57.818Z,975
2016-05-10T12:36:58.165Z,965
2016-05-10T12:37:58.230Z,970
2016-05-10T12:38:58.280Z,950
2016-05-10T12:39:58.016Z,930
2016-05-10T12:40:58.378Z,930
2016-05-10T12:41:58.272Z,890
2016-05-10T12:42:58.306Z,850
2016-05-10T12:43:58.511Z,855
2016-05-10T12:44:58.561Z,740
2016-05-10T12:45:59.157Z,680
2016-05-10T12:46:58.708Z,660
2016-05-10T12:47:58.538Z,750
2016-05-10T12:48:58.619Z,845
2016-05-10T12:49:58.793Z,850
2016-05-10T12:50:58.530Z,850
2016-05-10T12:51:58.736Z,830
2016-05-10T12:52:58.927Z,820
2016-05-10T12:53:58.820Z,740
2016-05-10T12:54:59.025Z,825
2016-05-10T12:55:59.076Z,830
2016-05-10T12:56:59.124Z,815
2016-05-10T12:57:59.159Z,790
2016-05-10T12:58:59.067Z,765
2016-05-10T12:59:59.507Z,740
2016-05-10T13:00:59.151Z,765
2016-05-10T13:01:59.388Z,755
2016-05-10T13:02:59.423Z,740
2016-05-10T13:03:59.128Z,740
2016-05-10T13:04:59.350Z,715
2016-05-10T13:05:59.384Z,695
2016-05-10T13:06:59.276Z,670
2016-05-10T13:07:59.639Z,640
2016-05-10T13:08:59.688Z,615
2016-05-10T13:09:59.738Z,595
2016-05-10T13:10:59.631Z,585
2016-05-10T13:11:59.680Z,580
2016-05-10T13:12:59.886Z,580
2016-05-10T13:13:59.936Z,580
2016-05-10T13:15:00.547Z,580
2016-05-10T13:16:00.019Z,580
2016-05-10T13:17:00.053Z,575
2016-05-10T13:18:00.103Z,560
2016-05-10T13:18:59.996Z,545
2016-05-10T13:20:00.202Z,535
2016-05-10T13:21:00.096Z,530
2016-05-10T13:22:00.302Z,525
2016-05-10T13:23:00.194Z,515
2016-05-10T13:24:01.525Z,505
2016-05-10T13:25:00.450Z,495
2016-05-10T13:26:00.484Z,480
2016-05-10T13:27:00.518Z,465
2016-05-10T13:28:00.567Z,455
2016-05-10T13:29:00.460Z,445
2016-05-10T13:30:00.542Z,440
2016-05-10T13:31:00.545Z,430
2016-05-10T13:32:00.593Z,430
2016-05-10T13:33:00.815Z,425
2016-05-10T13:34:00.865Z,420
2016-05-10T13:35:00.742Z,410
2016-05-10T13:36:00.792Z,410
2016-05-10T13:37:00.982Z,400
2016-05-10T13:38:00.876Z,395
2016-05-10T13:39:01.081Z,400
2016-05-10T13:40:01.114Z,405
2016-05-10T13:41:01.024Z,410
2016-05-10T13:42:01.214Z,420
2016-05-10T13:43:26.686Z,425
2016-05-10T13:44:14.500Z,435
2016-05-10T13:45:14.489Z,450
2016-05-10T13:46:14.585Z,420
2016-05-10T13:47:14.681Z,430
2016-05-10T13:48:14.543Z,465
2016-05-10T13:49:14.749Z,460
2016-05-10T13:50:14.471Z,440
2016-05-10T13:51:14.817Z,440
2016-05-10T13:52:14.741Z,445
2016-05-10T13:53:14.932Z,475
2016-05-10T13:54:14.965Z,475
2016-05-10T13:55:15.015Z,485
2016-05-10T13:56:15.049Z,495
2016-05-10T13:57:14.958Z,490
2016-05-10T13:58:15.132Z,490
2016-05-10T13:59:15.385Z,490
2016-05-10T14:00:15.231Z,480