createdAt,value
2018-07-23T00:00:20.370Z,18.97
2018-07-23T00:01:20.356Z,18.88
2018-07-23T00:02:20.337Z,18.93
2018-07-23T00:03:20.321Z,18.83
2018-07-23T00:04:20.304Z,18.85
2018-07-23T00:05:20.289Z,18.76
2018-07-23T00:06:20.275Z,18.76
2018-07-23T00:07:20.260Z,18.75
2018-07-23T00:08:20.245Z,18.78
2018-07-23T00:09:20.228Z,18.70
2018-07-23T00:10:20.213Z,18.71
2018-07-23T00:11:20.196Z,18.70
2018-07-23T00:12:20.176Z,18.71
2018-07-23T00:13:20.160Z,18.68
2018-07-23T00:14:20.147Z,18.67
2018-07-23T00:15:20.128Z,18.67
2018-07-23T00:16:20.119Z,18.70
2018-07-23T00:17:20.090Z,18.68
2018-07-23T00:18:20.079Z,18.74
2018-07-23T00:19:20.065Z,18.67
2018-07-23T00:20:20.048Z,18.82
2018-07-23T00:21:20.142Z,18.79
2018-07-23T00:22:20.386Z,18.75
2018-07-23T00:23:20.312Z,18.68
2018-07-23T00:24:20.364Z,18.68
2018-07-23T00:25:20.096Z,18.76
2018-07-23T00:26:20.479Z,18.71
2018-07-23T00:27:20.029Z,18.76
2018-07-23T00:28:20.094Z,18.64
2018-07-23T00:29:20.088Z,18.75
2018-07-23T00:30:20.181Z,18.67
2018-07-23T00:31:20.059Z,18.68
2018-07-23T00:32:19.957Z,18.68
2018-07-23T00:33:20.152Z,18.61
2018-07-23T00:34:19.957Z,18.63
2018-07-23T00:35:20.058Z,18.64
2018-07-23T00:36:19.990Z,18.61
2018-07-23T00:37:19.847Z,18.57
2018-07-23T00:38:19.758Z,18.49
2018-07-23T00:39:19.740Z,18.54
2018-07-23T00:40:19.724Z,18.56
2018-07-23T00:41:19.704Z,18.49
2018-07-23T00:42:19.689Z,18.51
2018-07-23T00:43:19.672Z,18.52
2018-07-23T00:44:19.658Z,18.58
2018-07-23T00:45:19.641Z,18.46
2018-07-23T00:46:19.623Z,18.52
2018-07-23T00:47:19.611Z,18.51
2018-07-23T00:48:19.590Z,18.39
2018-07-23T00:49:19.576Z,18.42
2018-07-23T00:50:19.568Z,18.45
2018-07-23T00:51:19.541Z,18.45
2018-07-23T00:52:19.525Z,18.41
2018-07-23T00:53:19.510Z,18.39
2018-07-23T00:54:19.491Z,18.41
2018-07-23T00:55:19.477Z,18.43
2018-07-23T00:56:19.458Z,18.36
2018-07-23T00:57:19.442Z,18.36
2018-07-23T00:58:19.431Z,18.38
2018-07-23T00:59:19.411Z,18.39
2018-07-23T01:00:19.394Z,18.36
2018-07-23T01:01:19.379Z,18.23
2018-07-23T01:02:19.360Z,18.24
2018-07-23T01:03:19.351Z,18.23
2018-07-23T01:04:19.328Z,18.28
2018-07-23T01:05:19.312Z,18.27
2018-07-23T01:06:19.302Z,18.15
2018-07-23T01:07:19.282Z,18.20
2018-07-23T01:08:19.259Z,18.20
2018-07-23T01:09:19.248Z,18.12
2018-07-23T01:10:19.235Z,18.12
2018-07-23T01:11:19.213Z,17.97
2018-07-23T01:12:19.195Z,18.01
2018-07-23T01:13:19.184Z,17.91
2018-07-23T01:14:19.162Z,17.96
2018-07-23T01:15:19.147Z,17.90
2018-07-23T01:16:19.132Z,17.87
2018-07-23T01:17:19.112Z,17.91
2018-07-23T01:18:19.099Z,17.88
2018-07-23T01:19:19.082Z,17.93
2018-07-23T01:20:19.065Z,17.88
2018-07-23T01:21:19.045Z,17.96
2018-07-23T01:22:19.030Z,17.94
2018-07-23T01:23:19.011Z,17.90
2018-07-23T01:24:18.995Z,17.81
2018-07-23T01:25:18.977Z,17.78
2018-07-23T01:26:18.966Z,17.78
2018-07-23T01:27:18.944Z,17.78
2018-07-23T01:28:18.929Z,17.76
2018-07-23T01:29:18.913Z,17.81
2018-07-23T01:30:18.934Z,17.66
2018-07-23T01:31:18.883Z,17.72
2018-07-23T01:32:18.861Z,17.69
2018-07-23T01:33:18.845Z,17.75
2018-07-23T01:34:18.832Z,17.71
2018-07-23T01:35:18.812Z,17.68
2018-07-23T01:36:18.796Z,17.75
2018-07-23T01:37:18.777Z,17.71
2018-07-23T01:38:18.761Z,17.72
2018-07-23T01:39:18.746Z,17.63
2018-07-23T01:40:18.728Z,17.56
2018-07-23T01:41:18.713Z,17.66
2018-07-23T01:42:18.697Z,17.59
2018-07-23T01:43:18.680Z,17.49
2018-07-23T01:44:18.662Z,17.53
2018-07-23T01:45:18.648Z,17.53
2018-07-23T01:46:18.626Z,17.50
2018-07-23T01:47:18.611Z,17.46
2018-07-23T01:48:18.592Z,17.45
2018-07-23T01:49:18.576Z,17.39
2018-07-23T01:50:18.576Z,17.41
2018-07-23T01:51:18.546Z,17.39
2018-07-23T01:52:18.527Z,17.41
2018-07-23T01:53:18.510Z,17.39
2018-07-23T01:54:18.494Z,17.45
2018-07-23T01:55:18.480Z,17.39
2018-07-23T01:56:18.474Z,17.41
2018-07-23T01:57:18.443Z,17.31
2018-07-23T01:58:18.424Z,17.41
2018-07-23T01:59:18.409Z,17.37
2018-07-23T02:00:18.391Z,17.28
2018-07-23T02:01:18.375Z,17.22
2018-07-23T02:02:18.353Z,17.28
2018-07-23T02:03:18.342Z,17.32
2018-07-23T02:04:18.326Z,17.34
2018-07-23T02:05:18.307Z,17.37
2018-07-23T02:06:18.291Z,17.38
2018-07-23T02:07:18.270Z,17.31
2018-07-23T02:08:18.254Z,17.30
2018-07-23T02:09:18.236Z,17.34
2018-07-23T02:10:18.222Z,17.39
2018-07-23T02:11:18.203Z,17.30
2018-07-23T02:12:18.185Z,17.25
2018-07-23T02:13:18.168Z,17.34
2018-07-23T02:14:18.154Z,17.17
2018-07-23T02:15:18.137Z,17.24
2018-07-23T02:16:18.119Z,17.24
2018-07-23T02:17:18.098Z,17.17
2018-07-23T02:18:18.087Z,17.20
2018-07-23T02:19:18.075Z,17.24
2018-07-23T02:20:18.049Z,17.16
2018-07-23T02:21:18.031Z,17.22
2018-07-23T02:22:18.016Z,17.20
2018-07-23T02:23:18.003Z,17.10
2018-07-23T02:24:17.979Z,16.97
2018-07-23T02:25:17.963Z,16.98
2018-07-23T02:26:17.947Z,16.92
2018-07-23T02:27:17.935Z,16.97
2018-07-23T02:28:17.914Z,17.06
2018-07-23T02:29:17.904Z,16.91
2018-07-23T02:30:17.884Z,16.95
2018-07-23T02:31:17.863Z,16.95
2018-07-23T02:32:17.848Z,16.97
2018-07-23T02:33:17.829Z,16.98
2018-07-23T02:34:17.811Z,16.95
2018-07-23T02:35:17.790Z,16.94
2018-07-23T02:36:17.778Z,17.01
2018-07-23T02:37:17.759Z,16.92
2018-07-23T02:38:17.742Z,16.97
2018-07-23T02:39:17.724Z,16.94
2018-07-23T02:40:17.710Z,16.79
2018-07-23T02:41:17.691Z,16.82
2018-07-23T02:42:17.682Z,16.84
2018-07-23T02:43:17.656Z,16.79
2018-07-23T02:44:17.634Z,16.77
2018-07-23T02:45:17.618Z,16.82
2018-07-23T02:46:17.603Z,16.73
2018-07-23T02:47:17.587Z,16.70
2018-07-23T02:48:17.571Z,16.72
2018-07-23T02:49:17.550Z,16.69
2018-07-23T02:50:17.537Z,16.62
2018-07-23T02:51:17.517Z,16.62
2018-07-23T02:52:17.499Z,16.65
2018-07-23T02:53:17.484Z,16.67
2018-07-23T02:54:17.465Z,16.62
2018-07-23T02:55:17.452Z,16.59
2018-07-23T02:56:17.431Z,16.52
2018-07-23T02:57:17.411Z,16.55
2018-07-23T02:58:17.397Z,16.51
2018-07-23T02:59:17.380Z,16.62
2018-07-23T03:00:17.360Z,16.64
2018-07-23T03:01:17.352Z,16.64
2018-07-23T03:02:17.328Z,16.67
2018-07-23T03:03:17.308Z,16.62
2018-07-23T03:04:17.288Z,16.59
2018-07-23T03:05:17.275Z,16.62
2018-07-23T03:06:17.261Z,16.61
2018-07-23T03:07:17.240Z,16.65
2018-07-23T03:08:17.226Z,16.62
2018-07-23T03:09:17.203Z,16.72
2018-07-23T03:10:17.184Z,16.54
2018-07-23T03:11:17.170Z,16.54
2018-07-23T03:12:17.151Z,16.65
2018-07-23T03:13:17.138Z,16.57
2018-07-23T03:14:17.119Z,16.64
2018-07-23T03:15:17.099Z,16.55
2018-07-23T03:16:17.090Z,16.55
2018-07-23T03:17:17.065Z,16.62
2018-07-23T03:18:17.061Z,16.52
2018-07-23T03:19:17.029Z,16.52
2018-07-23T03:20:17.011Z,16.54
2018-07-23T03:21:16.995Z,16.62
2018-07-23T03:22:16.978Z,16.62
2018-07-23T03:23:16.967Z,16.62
2018-07-23T03:24:16.943Z,16.65
2018-07-23T03:25:16.926Z,16.64
2018-07-23T03:26:16.907Z,16.65
2018-07-23T03:27:16.895Z,16.62
2018-07-23T03:28:16.873Z,16.64
2018-07-23T03:29:16.854Z,16.62
2018-07-23T03:30:16.838Z,16.64
2018-07-23T03:31:16.824Z,16.65
2018-07-23T03:32:16.805Z,16.64
2018-07-23T03:33:16.782Z,16.64
2018-07-23T03:34:16.772Z,16.54
2018-07-23T03:35:16.752Z,16.55
2018-07-23T03:36:16.733Z,16.54
2018-07-23T03:37:16.718Z,16.57
2018-07-23T03:38:16.698Z,16.52
2018-07-23T03:39:16.682Z,16.49
2018-07-23T03:40:16.667Z,16.47
2018-07-23T03:41:16.645Z,16.49
2018-07-23T03:42:16.627Z,16.52
2018-07-23T03:43:16.615Z,16.52
2018-07-23T03:44:16.595Z,16.47
2018-07-23T03:45:16.576Z,16.46
2018-07-23T03:46:16.560Z,16.47
2018-07-23T03:47:16.544Z,16.44
2018-07-23T03:48:16.524Z,16.43
2018-07-23T03:49:16.504Z,16.40
2018-07-23T03:50:16.488Z,16.47
2018-07-23T03:51:16.472Z,16.37
2018-07-23T03:52:16.455Z,16.40
2018-07-23T03:53:16.437Z,16.42
2018-07-23T03:54:16.418Z,16.40
2018-07-23T03:55:16.449Z,16.43
2018-07-23T03:56:16.384Z,16.36
2018-07-23T03:57:16.363Z,16.37
2018-07-23T03:58:16.350Z,16.25
2018-07-23T03:59:16.331Z,16.25
2018-07-23T04:00:16.311Z,16.33
2018-07-23T04:01:16.297Z,16.36
2018-07-23T04:02:16.276Z,16.26
2018-07-23T04:03:16.261Z,16.28
2018-07-23T04:04:16.243Z,16.28
2018-07-23T04:05:16.225Z,16.34
2018-07-23T04:06:16.208Z,16.32
2018-07-23T04:07:16.192Z,16.36
2018-07-23T04:08:16.172Z,16.36
2018-07-23T04:09:16.154Z,16.32
2018-07-23T04:10:53.778Z,16.26
2018-07-23T04:11:16.121Z,16.36
2018-07-23T04:12:16.100Z,16.28
2018-07-23T04:13:16.083Z,16.26
2018-07-23T04:14:16.065Z,16.32
2018-07-23T04:15:16.052Z,16.29
2018-07-23T04:16:16.031Z,16.36
2018-07-23T04:17:16.013Z,16.32
2018-07-23T04:18:15.998Z,16.37
2018-07-23T04:19:15.991Z,16.36
2018-07-23T04:20:15.959Z,16.33
2018-07-23T04:21:15.943Z,16.37
2018-07-23T04:22:15.931Z,16.43
2018-07-23T04:23:15.907Z,16.34
2018-07-23T04:24:15.890Z,16.43
2018-07-23T04:25:15.873Z,16.40
2018-07-23T04:26:15.854Z,16.42
2018-07-23T04:27:15.837Z,16.44
2018-07-23T04:28:15.821Z,16.39
2018-07-23T04:29:15.799Z,16.40
2018-07-23T04:30:15.784Z,16.44
2018-07-23T04:31:15.768Z,16.44
2018-07-23T04:32:15.757Z,16.49
2018-07-23T04:33:15.733Z,16.44
2018-07-23T04:34:15.720Z,16.46
2018-07-23T04:35:15.701Z,16.57
2018-07-23T04:36:15.677Z,16.55
2018-07-23T04:37:15.659Z,16.57
2018-07-23T04:38:15.644Z,16.62
2018-07-23T04:39:15.634Z,16.64
2018-07-23T04:40:15.606Z,16.65
2018-07-23T04:41:15.594Z,16.62
2018-07-23T04:42:15.592Z,16.65
2018-07-23T04:43:15.557Z,16.74
2018-07-23T04:44:15.538Z,16.67
2018-07-23T04:45:15.522Z,16.69
2018-07-23T04:46:15.502Z,16.74
2018-07-23T04:47:15.487Z,16.79
2018-07-23T04:48:15.471Z,16.76
2018-07-23T04:49:15.475Z,16.84
2018-07-23T04:50:15.434Z,16.83
2018-07-23T04:51:15.414Z,16.90
2018-07-23T04:52:15.399Z,16.88
2018-07-23T04:53:15.380Z,16.91
2018-07-23T04:54:15.363Z,16.91
2018-07-23T04:55:15.345Z,16.87
2018-07-23T04:56:15.329Z,16.95
2018-07-23T04:57:15.313Z,16.91
2018-07-23T04:58:15.295Z,16.98
2018-07-23T04:59:15.279Z,16.94
2018-07-23T05:00:15.261Z,17.07
2018-07-23T05:01:15.242Z,17.06
2018-07-23T05:02:15.225Z,16.98
2018-07-23T05:03:15.210Z,17.13
2018-07-23T05:04:15.191Z,17.19
2018-07-23T05:05:15.185Z,17.17
2018-07-23T05:06:15.156Z,17.17
2018-07-23T05:07:15.140Z,17.20
2018-07-23T05:08:15.121Z,17.13
2018-07-23T05:09:15.105Z,17.20
2018-07-23T05:10:15.087Z,17.24
2018-07-23T05:11:15.070Z,17.27
2018-07-23T05:12:15.056Z,17.32
2018-07-23T05:13:15.036Z,17.35
2018-07-23T05:14:15.031Z,17.43
2018-07-23T05:15:15.002Z,17.52
2018-07-23T05:16:14.983Z,17.53
2018-07-23T05:17:14.964Z,17.63
2018-07-23T05:18:14.954Z,17.66
2018-07-23T05:19:14.937Z,17.71
2018-07-23T05:20:14.918Z,17.69
2018-07-23T05:21:14.901Z,17.79
2018-07-23T05:22:14.879Z,17.72
2018-07-23T05:23:14.866Z,17.86
2018-07-23T05:24:14.857Z,17.91
2018-07-23T05:25:14.833Z,17.93
2018-07-23T05:26:14.847Z,18.05
2018-07-23T05:27:14.794Z,18.05
2018-07-23T05:28:14.782Z,18.03
2018-07-23T05:29:14.771Z,18.05
2018-07-23T05:30:14.750Z,18.11
2018-07-23T05:31:14.744Z,18.13
2018-07-23T05:32:14.713Z,18.11
2018-07-23T05:33:14.696Z,18.20
2018-07-23T05:34:14.679Z,18.17
2018-07-23T05:35:14.666Z,18.27
2018-07-23T05:36:14.653Z,18.23
2018-07-23T05:37:14.632Z,18.18
2018-07-23T05:38:14.622Z,18.26
2018-07-23T05:39:14.598Z,18.34
2018-07-23T05:40:14.582Z,18.39
2018-07-23T05:41:14.567Z,18.33
2018-07-23T05:42:14.549Z,18.42
2018-07-23T05:43:14.528Z,18.45
2018-07-23T05:44:14.513Z,18.49
2018-07-23T05:45:14.499Z,18.56
2018-07-23T05:46:14.482Z,18.54
2018-07-23T05:47:14.462Z,18.61
2018-07-23T05:48:14.452Z,18.68
2018-07-23T05:49:14.432Z,18.71
2018-07-23T05:50:14.417Z,18.70
2018-07-23T05:51:14.418Z,18.74
2018-07-23T05:52:14.420Z,18.83
2018-07-23T05:53:14.367Z,18.83
2018-07-23T05:54:14.347Z,18.88
2018-07-23T05:55:14.337Z,19.00
2018-07-23T05:56:14.320Z,19.00
2018-07-23T05:57:14.301Z,19.16
2018-07-23T05:58:14.286Z,19.32
2018-07-23T05:59:14.271Z,19.32
2018-07-23T06:00:14.254Z,19.47
2018-07-23T06:01:14.239Z,19.56
2018-07-23T06:02:14.231Z,19.75
2018-07-23T06:03:14.214Z,19.87
2018-07-23T06:04:14.200Z,19.99
2018-07-23T06:05:14.183Z,20.08
2018-07-23T06:06:14.214Z,20.17
2018-07-23T06:07:14.154Z,20.25
2018-07-23T06:08:14.140Z,20.34
2018-07-23T06:09:14.131Z,20.30
2018-07-23T06:10:14.126Z,20.42
2018-07-23T06:11:14.102Z,20.42
2018-07-23T06:12:14.097Z,20.41
2018-07-23T06:13:14.096Z,20.44
2018-07-23T06:14:14.063Z,20.52
2018-07-23T06:15:14.057Z,20.68
2018-07-23T06:16:14.039Z,20.79
2018-07-23T06:17:14.029Z,20.75
2018-07-23T06:18:14.017Z,20.83
2018-07-23T06:19:14.005Z,20.74
2018-07-23T06:20:13.996Z,20.80
2018-07-23T06:21:13.980Z,20.77
2018-07-23T06:22:13.972Z,20.92
2018-07-23T06:23:13.962Z,20.97
2018-07-23T06:24:13.949Z,21.18
2018-07-23T06:25:13.947Z,21.20
2018-07-23T06:26:13.928Z,21.41
2018-07-23T06:27:13.925Z,21.56
2018-07-23T06:28:13.908Z,21.66
2018-07-23T06:29:13.897Z,21.67
2018-07-23T06:30:13.892Z,21.71
2018-07-23T06:31:13.881Z,21.80
2018-07-23T06:32:13.898Z,21.73
2018-07-23T06:33:13.861Z,21.60
2018-07-23T06:34:13.850Z,21.59
2018-07-23T06:35:13.845Z,21.60
2018-07-23T06:36:13.833Z,21.41
2018-07-23T06:37:13.825Z,21.38
2018-07-23T06:38:13.823Z,21.35
2018-07-23T06:39:13.808Z,21.34
2018-07-23T06:40:13.799Z,21.29
2018-07-23T06:41:13.801Z,21.45
2018-07-23T06:42:13.780Z,21.38
2018-07-23T06:43:13.837Z,21.38
2018-07-23T06:44:13.792Z,21.48
2018-07-23T06:45:13.757Z,21.53
2018-07-23T06:46:13.750Z,21.74
2018-07-23T06:47:13.739Z,21.75
2018-07-23T06:48:13.734Z,21.71
2018-07-23T06:49:13.727Z,21.88
2018-07-23T06:50:14.497Z,21.85
2018-07-23T06:52:36.962Z,22.00
2018-07-23T06:53:36.788Z,22.01
2018-07-23T06:54:36.770Z,22.21
2018-07-23T06:55:36.738Z,22.34
2018-07-23T06:56:45.409Z,22.34
2018-07-23T06:57:36.759Z,22.40
2018-07-23T06:58:38.721Z,22.34
2018-07-23T06:59:39.000Z,22.53
2018-07-23T07:02:00.491Z,22.68
2018-07-23T07:02:59.832Z,22.66
2018-07-23T07:05:23.015Z,22.81
2018-07-23T07:07:58.510Z,22.62
2018-07-23T07:10:12.352Z,22.51
2018-07-23T07:12:34.584Z,22.58
2018-07-23T07:14:57.750Z,22.80
2018-07-23T07:17:20.758Z,22.83
2018-07-23T07:19:55.884Z,22.80
2018-07-23T07:20:44.030Z,22.83
2018-07-23T07:21:43.821Z,22.89
2018-07-23T07:24:16.892Z,22.88
2018-07-23T07:25:06.754Z,22.81
2018-07-23T07:29:03.122Z,23.06
2018-07-23T07:31:26.147Z,22.88
2018-07-23T07:33:49.471Z,23.13
2018-07-23T07:34:49.429Z,23.22
2018-07-23T07:35:49.303Z,23.29
2018-07-23T07:36:49.037Z,23.34
2018-07-23T07:37:49.093Z,23.42
2018-07-23T07:38:49.027Z,23.55
2018-07-23T07:39:49.025Z,23.79
2018-07-23T07:42:22.766Z,23.96
2018-07-23T07:43:12.120Z,24.08
2018-07-23T07:45:35.218Z,24.33
2018-07-23T07:47:59.359Z,24.01
2018-07-23T07:49:10.474Z,24.06
2018-07-23T07:51:32.402Z,23.82
2018-07-23T07:53:46.379Z,23.67
2018-07-23T07:56:19.553Z,23.60
2018-07-23T07:57:09.785Z,23.71
2018-07-23T07:58:09.401Z,23.88
2018-07-23T08:00:33.449Z,24.18
2018-07-23T08:02:56.668Z,24.60
2018-07-23T08:05:19.679Z,24.70
2018-07-23T08:07:41.664Z,24.76
2018-07-23T08:10:05.319Z,24.68
2018-07-23T08:11:04.657Z,24.56
2018-07-23T08:13:27.739Z,24.76
2018-07-23T08:16:01.304Z,24.59
2018-07-23T08:18:24.153Z,24.51
2018-07-23T08:20:35.861Z,24.43
2018-07-23T08:21:36.060Z,24.40
2018-07-23T08:22:35.838Z,24.21
2018-07-23T08:25:00.129Z,24.26
2018-07-23T08:27:22.988Z,24.47
2018-07-23T08:29:47.014Z,24.48
2018-07-23T08:30:56.000Z,24.43
2018-07-23T08:31:55.027Z,24.41
2018-07-23T08:33:41.376Z,24.44
2018-07-23T08:36:03.429Z,24.55
2018-07-23T08:38:36.896Z,24.56
2018-07-23T08:39:26.499Z,24.66
2018-07-23T08:40:26.366Z,24.71
2018-07-23T08:42:49.926Z,24.68
2018-07-23T08:43:49.531Z,24.79
2018-07-23T08:46:12.400Z,24.84
2018-07-23T08:48:35.522Z,24.90
2018-07-23T08:49:35.493Z,25.00
2018-07-23T08:50:35.418Z,24.99
2018-07-23T08:52:58.447Z,25.09
2018-07-23T08:53:58.454Z,25.14
2018-07-23T08:56:21.478Z,25.36
2018-07-23T08:58:44.735Z,25.45
2018-07-23T09:01:07.682Z,25.16
2018-07-23T09:03:30.790Z,24.85
2018-07-23T09:05:53.722Z,24.86
2018-07-23T09:06:53.869Z,24.94
2018-07-23T09:09:17.045Z,24.60
2018-07-23T09:10:16.868Z,24.59
2018-07-23T09:12:49.909Z,24.48
2018-07-23T09:13:39.907Z,24.53
2018-07-23T09:14:39.712Z,24.52
2018-07-23T09:15:39.777Z,24.58
2018-07-23T09:16:39.705Z,24.68
2018-07-23T09:19:03.863Z,24.94
2018-07-23T09:21:26.954Z,25.26
2018-07-23T09:24:00.070Z,25.53
2018-07-23T09:26:23.033Z,25.77
2018-07-23T09:28:35.907Z,25.89
2018-07-23T09:31:10.193Z,25.70
2018-07-23T09:31:58.938Z,25.77
2018-07-23T09:34:22.104Z,25.93
2018-07-23T09:36:55.331Z,26.28
2018-07-23T09:39:08.167Z,26.58
2018-07-23T09:40:07.994Z,26.75
2018-07-23T09:42:41.130Z,27.12
2018-07-23T09:44:54.195Z,27.19
2018-07-23T09:47:27.300Z,27.45
2018-07-23T09:49:50.221Z,27.69
2018-07-23T09:52:13.282Z,27.76
2018-07-23T09:54:36.338Z,27.75
2018-07-23T09:56:49.804Z,27.87
2018-07-23T09:57:49.291Z,27.94
2018-07-23T10:00:12.388Z,28.22
2018-07-23T10:02:45.439Z,28.03
2018-07-23T10:05:08.492Z,28.27
2018-07-23T10:05:58.393Z,28.35
2018-07-23T10:06:58.414Z,28.25
2018-07-23T10:09:31.506Z,28.20
2018-07-23T10:11:55.564Z,28.01
2018-07-23T10:14:17.541Z,27.98
2018-07-23T10:15:07.478Z,28.16
2018-07-23T10:17:30.580Z,28.57
2018-07-23T10:20:03.659Z,28.93
2018-07-23T10:20:53.603Z,28.84
2018-07-23T10:21:53.571Z,28.91
2018-07-23T10:22:53.553Z,28.77
2018-07-23T10:23:53.597Z,28.61
2018-07-23T10:26:26.698Z,28.47
2018-07-23T10:27:16.571Z,28.25
2018-07-23T10:28:16.602Z,28.17
2018-07-23T10:29:16.610Z,28.05
2018-07-23T10:30:16.557Z,27.85
2018-07-23T10:31:16.580Z,27.41
2018-07-23T10:32:16.540Z,27.23
2018-07-23T10:33:16.532Z,27.17
2018-07-23T10:34:25.232Z,27.19
2018-07-23T10:36:21.027Z,27.27
2018-07-23T10:37:11.035Z,27.31
2018-07-23T10:39:44.115Z,27.47
2018-07-23T10:40:34.014Z,27.60
2018-07-23T10:41:34.091Z,27.64
2018-07-23T10:42:33.984Z,27.66
2018-07-23T10:43:33.964Z,27.69
2018-07-23T10:45:57.074Z,27.42
2018-07-23T10:48:20.085Z,27.40
2018-07-23T10:50:43.120Z,27.49
2018-07-23T10:51:43.085Z,27.35
2018-07-23T10:54:06.162Z,27.22
2018-07-23T10:56:30.261Z,27.54
2018-07-23T10:58:53.412Z,27.97
2018-07-23T11:01:28.260Z,28.32
2018-07-23T11:02:16.277Z,28.30
2018-07-23T11:04:39.335Z,28.28
2018-07-23T11:07:12.460Z,28.05
2018-07-23T11:08:02.359Z,28.03
2018-07-23T11:09:02.356Z,28.22
2018-07-23T11:11:35.516Z,28.19
2018-07-23T11:12:25.423Z,28.25
2018-07-23T11:13:25.379Z,28.17
2018-07-23T11:15:58.502Z,28.03
2018-07-23T11:18:11.465Z,28.20
2018-07-23T11:20:44.690Z,28.35
2018-07-23T11:21:34.483Z,28.44
2018-07-23T11:22:34.464Z,28.47
2018-07-23T11:24:57.530Z,28.34
2018-07-23T11:25:57.514Z,28.27
2018-07-23T11:28:20.605Z,28.17
2018-07-23T11:29:20.527Z,27.98
2018-07-23T11:31:54.181Z,27.69
2018-07-23T11:32:43.575Z,27.85
2018-07-23T11:33:53.098Z,27.87
2018-07-23T11:35:38.001Z,28.07
2018-07-23T11:36:38.006Z,28.19
2018-07-23T11:39:01.014Z,28.54
2018-07-23T11:40:00.923Z,28.49
2018-07-23T11:41:00.939Z,28.54
2018-07-23T11:43:32.653Z,28.64
2018-07-23T11:45:57.161Z,28.89
2018-07-23T11:48:10.091Z,29.27
2018-07-23T11:49:10.095Z,29.12
2018-07-23T11:50:10.031Z,29.12
2018-07-23T11:52:43.186Z,28.89
2018-07-23T11:54:56.189Z,28.53
2018-07-23T11:57:19.241Z,28.27
2018-07-23T11:59:43.651Z,28.01
2018-07-23T12:00:52.324Z,27.95
2018-07-23T12:02:37.858Z,27.76
2018-07-23T12:03:37.459Z,27.75
2018-07-23T12:04:37.510Z,27.75
2018-07-23T12:07:10.541Z,27.87
2018-07-23T12:08:00.466Z,27.91
2018-07-23T12:10:23.526Z,28.24
2018-07-23T12:12:56.648Z,28.59
2018-07-23T12:13:55.307Z,28.59
2018-07-23T12:15:51.024Z,28.72
2018-07-23T12:16:40.961Z,29.09
2018-07-23T12:19:03.487Z,29.54
2018-07-23T12:20:02.993Z,29.74
2018-07-23T12:22:26.061Z,29.63
2018-07-23T12:24:59.215Z,29.93
2018-07-23T12:27:12.592Z,29.78
2018-07-23T12:29:35.170Z,29.81
2018-07-23T12:30:35.170Z,29.63
2018-07-23T12:31:35.137Z,29.46
2018-07-23T12:34:08.331Z,29.02
2018-07-23T12:36:21.305Z,29.17
2018-07-23T12:38:54.363Z,29.71
2018-07-23T12:39:53.066Z,29.99
2018-07-23T12:41:48.753Z,30.36
2018-07-23T12:42:38.693Z,30.13
2018-07-23T12:43:38.649Z,30.15
2018-07-23T12:44:38.648Z,30.08
2018-07-23T12:45:38.684Z,29.87
2018-07-23T12:48:01.691Z,29.77
2018-07-23T12:49:01.682Z,29.91
2018-07-23T12:51:34.824Z,30.15
2018-07-23T12:52:24.735Z,30.39
2018-07-23T12:53:24.715Z,30.62
2018-07-23T12:55:57.836Z,31.17
2018-07-23T12:56:47.800Z,31.10
2018-07-23T12:59:20.924Z,31.19
2018-07-23T13:00:10.845Z,31.39
2018-07-23T13:01:10.838Z,31.68
2018-07-23T13:03:33.901Z,32.33
2018-07-23T13:06:06.989Z,32.88
2018-07-23T13:08:31.080Z,33.01
2018-07-23T13:10:53.074Z,32.82
2018-07-23T13:11:43.012Z,32.82
2018-07-23T13:12:42.999Z,32.94
2018-07-23T13:15:16.139Z,32.92
2018-07-23T13:17:39.184Z,33.13
2018-07-23T13:18:29.438Z,33.48
2018-07-23T13:19:29.132Z,33.70
2018-07-23T13:22:02.312Z,33.35
2018-07-23T13:22:52.223Z,33.48
2018-07-23T13:23:52.195Z,33.84
2018-07-23T13:24:52.211Z,34.22
2018-07-23T13:25:52.231Z,34.48
2018-07-23T13:26:52.212Z,34.62
2018-07-23T13:27:52.192Z,34.72
2018-07-23T13:28:52.197Z,34.56
2018-07-23T13:29:52.195Z,34.42
2018-07-23T13:32:25.406Z,34.76
2018-07-23T13:33:15.440Z,34.79
2018-07-23T13:35:38.357Z,34.87
2018-07-23T13:36:38.345Z,34.95
2018-07-23T13:37:38.348Z,35.17
2018-07-23T13:38:38.363Z,35.46
2018-07-23T13:39:38.313Z,35.72
2018-07-23T13:40:38.312Z,35.90
2018-07-23T13:43:11.450Z,35.07
2018-07-23T13:44:02.354Z,34.78
2018-07-23T13:45:01.409Z,34.62
2018-07-23T13:47:34.528Z,34.06
2018-07-23T13:49:47.537Z,34.00
2018-07-23T13:52:10.586Z,34.04
2018-07-23T13:53:10.571Z,34.16
2018-07-23T13:54:10.572Z,34.44
2018-07-23T13:55:10.577Z,34.44
2018-07-23T13:56:10.577Z,34.23
2018-07-23T13:57:10.570Z,34.16
2018-07-23T13:58:10.584Z,34.06
2018-07-23T14:00:43.895Z,34.44
2018-07-23T14:02:56.705Z,35.29
2018-07-23T14:03:56.706Z,35.51
2018-07-23T14:04:56.695Z,35.35
2018-07-23T14:05:56.713Z,35.54
2018-07-23T14:06:56.680Z,35.75
2018-07-23T14:07:56.725Z,35.81
2018-07-23T14:09:05.421Z,35.39
2018-07-23T14:11:01.225Z,34.98
2018-07-23T14:13:24.259Z,34.98
2018-07-23T14:14:22.986Z,34.59
2018-07-23T14:15:14.405Z,34.82
2018-07-23T14:17:47.371Z,34.67
2018-07-23T14:18:37.275Z,34.73
2018-07-23T14:19:37.305Z,34.98
2018-07-23T14:22:00.624Z,35.48
2018-07-23T14:23:00.365Z,35.28
2018-07-23T14:24:00.360Z,35.13
2018-07-23T14:25:00.353Z,34.86
2018-07-23T14:26:00.374Z,34.60
2018-07-23T14:27:00.392Z,34.19
2018-07-23T14:28:00.358Z,33.81
2018-07-23T14:29:00.358Z,33.67
2018-07-23T14:30:00.378Z,34.26
2018-07-23T14:31:00.363Z,34.59
2018-07-23T14:32:00.365Z,34.48
2018-07-23T14:34:41.618Z,33.76
2018-07-23T14:35:32.505Z,33.41
2018-07-23T14:37:55.606Z,32.31
2018-07-23T14:38:55.588Z,31.87
2018-07-23T14:39:55.565Z,31.66
2018-07-23T14:42:18.681Z,31.98
2018-07-23T14:43:18.626Z,32.26
2018-07-23T14:45:50.750Z,32.28
2018-07-23T14:46:40.710Z,32.42
2018-07-23T14:47:40.712Z,32.50
2018-07-23T14:48:40.711Z,32.61
2018-07-23T14:49:40.748Z,32.65
2018-07-23T14:50:40.754Z,32.69
2018-07-23T14:53:13.847Z,32.50
2018-07-23T14:54:03.830Z,32.28
2018-07-23T14:56:36.918Z,32.24
2018-07-23T14:58:50.006Z,31.78
2018-07-23T14:59:49.910Z,31.56
2018-07-23T15:00:49.888Z,31.39
2018-07-23T15:01:49.887Z,31.32
2018-07-23T15:04:23.546Z,31.39
2018-07-23T15:06:46.937Z,32.24
2018-07-23T15:07:37.045Z,32.43
2018-07-23T15:08:36.928Z,32.23
2018-07-23T15:11:10.185Z,31.74
2018-07-23T15:13:33.054Z,31.97
2018-07-23T15:15:46.160Z,31.74
2018-07-23T15:18:08.274Z,31.66
2018-07-23T15:20:31.296Z,32.14
2018-07-23T15:23:04.274Z,31.66
2018-07-23T15:23:54.206Z,31.42
2018-07-23T15:24:54.183Z,31.37
2018-07-23T15:25:54.205Z,31.61
2018-07-23T15:26:54.174Z,32.14
2018-07-23T15:27:54.174Z,32.61
2018-07-23T15:28:54.162Z,32.87
2018-07-23T15:29:54.184Z,33.09
2018-07-23T15:30:54.200Z,32.50
2018-07-23T15:31:54.156Z,31.78
2018-07-23T15:32:54.145Z,31.42
2018-07-23T15:33:54.161Z,31.24
2018-07-23T15:34:54.141Z,31.02
2018-07-23T15:35:54.170Z,31.04
2018-07-23T15:36:54.125Z,31.19
2018-07-23T15:37:54.123Z,31.05
2018-07-23T15:38:54.153Z,31.30
2018-07-23T15:39:54.112Z,31.15
2018-07-23T15:40:54.107Z,31.57
2018-07-23T15:41:54.107Z,32.24
2018-07-23T15:42:54.161Z,32.82
2018-07-23T15:43:54.166Z,33.10
2018-07-23T15:44:54.249Z,33.58
2018-07-23T15:45:54.192Z,33.84
2018-07-23T15:46:54.082Z,34.37
2018-07-23T15:47:54.075Z,34.47
2018-07-23T15:48:54.076Z,34.57
2018-07-23T15:49:54.072Z,34.78
2018-07-23T15:50:54.092Z,34.67
2018-07-23T15:51:54.124Z,34.64
2018-07-23T15:52:54.067Z,34.55
2018-07-23T15:53:54.057Z,34.38
2018-07-23T15:54:54.071Z,34.32
2018-07-23T15:55:54.051Z,34.08
2018-07-23T15:56:54.077Z,33.36
2018-07-23T15:57:54.062Z,33.63
2018-07-23T15:58:54.038Z,33.69
2018-07-23T15:59:54.033Z,33.47
2018-07-23T16:00:54.029Z,33.54
2018-07-23T16:01:54.040Z,33.45
2018-07-23T16:02:54.026Z,33.14
2018-07-23T16:03:54.017Z,32.85
2018-07-23T16:04:54.016Z,33.14
2018-07-23T16:05:54.050Z,33.14
2018-07-23T16:06:54.011Z,33.20
2018-07-23T16:07:54.009Z,33.67
2018-07-23T16:08:54.024Z,33.79
2018-07-23T16:09:54.030Z,34.19
2018-07-23T16:10:54.049Z,34.50
2018-07-23T16:11:53.993Z,34.85
2018-07-23T16:12:54.024Z,34.95
2018-07-23T16:13:54.008Z,34.87
2018-07-23T16:14:54.017Z,35.07
2018-07-23T16:15:53.982Z,34.83
2018-07-23T16:16:53.985Z,34.41