createdAt,value
2023-05-18T00:02:16.123Z,26.25
2023-05-18T00:04:44.225Z,29.55
2023-05-18T00:07:11.625Z,23.90
2023-05-18T00:09:38.910Z,31.10
2023-05-18T00:12:06.758Z,21.58
2023-05-18T00:14:34.193Z,32.22
2023-05-18T00:17:01.902Z,21.60
2023-05-18T00:19:30.369Z,31.60
2023-05-18T00:21:58.028Z,25.98
2023-05-18T00:24:25.617Z,35.10
2023-05-18T00:26:53.046Z,27.80
2023-05-18T00:29:20.449Z,30.23
2023-05-18T00:31:47.823Z,34.30
2023-05-18T00:34:16.777Z,28.13
2023-05-18T00:36:43.982Z,30.50
2023-05-18T00:39:11.398Z,29.00
2023-05-18T00:41:40.144Z,33.47
2023-05-18T00:44:07.449Z,24.20
2023-05-18T00:46:36.603Z,28.98
2023-05-18T00:49:04.600Z,36.72
2023-05-18T00:51:34.428Z,27.42
2023-05-18T00:54:03.860Z,30.40
2023-05-18T00:56:34.322Z,31.80
2023-05-18T00:59:03.529Z,24.08
2023-05-18T01:01:37.059Z,30.20
2023-05-18T01:04:05.000Z,25.52
2023-05-18T01:06:36.028Z,30.67
2023-05-18T01:09:07.134Z,28.50
2023-05-18T01:14:32.005Z,28.30
2023-05-18T01:17:25.997Z,25.73
2023-05-18T01:20:38.166Z,23.13
2023-05-18T01:23:41.792Z,23.40
2023-05-18T01:26:15.862Z,25.05
2023-05-18T01:28:46.705Z,31.02
2023-05-18T01:31:16.534Z,30.50
2023-05-18T01:33:46.938Z,30.88
2023-05-18T01:36:14.355Z,29.08
2023-05-18T01:38:44.381Z,26.27
2023-05-18T01:41:26.318Z,25.73
2023-05-18T01:44:29.329Z,31.33
2023-05-18T01:47:16.786Z,28.33
2023-05-18T01:50:02.840Z,32.08
2023-05-18T01:52:42.930Z,32.03
2023-05-18T01:55:14.437Z,25.23
2023-05-18T01:57:46.596Z,29.23
2023-05-18T02:00:18.844Z,27.63
2023-05-18T02:02:48.237Z,22.83
2023-05-18T02:05:18.092Z,29.40
2023-05-18T02:07:47.442Z,32.35
2023-05-18T02:10:15.524Z,20.30
2023-05-18T02:12:42.985Z,27.60
2023-05-18T02:15:10.791Z,31.65
2023-05-18T02:17:39.033Z,30.35
2023-05-18T02:20:08.311Z,25.85
2023-05-18T02:22:36.535Z,30.92
2023-05-18T02:25:07.783Z,26.33
2023-05-18T02:27:36.724Z,27.30
2023-05-18T02:30:05.883Z,34.75
2023-05-18T02:32:33.229Z,29.48
2023-05-18T02:35:03.728Z,28.70
2023-05-18T03:21:45.583Z,29.58
2023-05-18T03:25:03.263Z,32.13
2023-05-18T03:50:08.984Z,24.80
2023-05-18T03:52:37.364Z,36.28
2023-05-18T03:55:07.558Z,29.60
2023-05-18T03:57:35.032Z,33.42
2023-05-18T04:00:07.685Z,27.55
2023-05-18T04:02:44.600Z,30.08
2023-05-18T04:05:14.488Z,39.15
2023-05-18T04:07:46.719Z,29.23
2023-05-18T04:10:14.975Z,25.65
2023-05-18T04:12:43.728Z,29.77
2023-05-18T04:15:14.875Z,24.88
2023-05-18T04:17:45.838Z,28.20
2023-05-18T04:20:14.690Z,34.55
2023-05-18T04:22:46.781Z,28.75
2023-05-18T04:25:18.100Z,27.45
2023-05-18T04:30:13.936Z,31.52
2023-05-18T04:32:43.388Z,27.83
2023-05-18T04:35:12.116Z,35.20
2023-05-18T04:37:41.055Z,31.05
2023-05-18T04:40:17.403Z,31.95
2023-05-18T04:42:48.249Z,32.40
2023-05-18T04:45:23.044Z,33.92
2023-05-18T08:53:14.809Z,11.47
2023-05-18T08:55:44.232Z,11.05
2023-05-18T08:58:17.816Z,13.18
2023-05-18T09:00:45.352Z,10.75
2023-05-18T09:03:14.486Z,10.57
2023-05-18T09:05:42.704Z,9.43
2023-05-18T09:08:11.202Z,10.40
2023-05-18T09:10:40.151Z,13.68
2023-05-18T09:13:10.070Z,11.15
2023-05-18T09:15:37.915Z,9.27
2023-05-18T09:18:05.324Z,10.63
2023-05-18T09:20:33.164Z,24.75
2023-05-18T09:23:00.674Z,10.25
2023-05-18T09:25:31.076Z,9.75
2023-05-18T09:30:26.156Z,9.63
2023-05-18T09:32:53.855Z,9.48
2023-05-18T09:35:22.808Z,9.95
2023-05-18T09:37:52.280Z,8.02
2023-05-18T09:40:20.782Z,10.15
2023-05-18T09:42:49.724Z,10.60
2023-05-18T09:45:27.066Z,10.57
2023-05-18T09:47:54.747Z,12.75
2023-05-18T09:50:26.741Z,13.43
2023-05-18T09:52:54.277Z,7.05
2023-05-18T09:55:21.611Z,9.35
2023-05-18T09:57:52.333Z,8.77
2023-05-18T10:00:22.289Z,10.48
2023-05-18T10:02:52.899Z,6.82
2023-05-18T14:30:06.500Z,8.43
2023-05-18T14:32:34.163Z,7.20
2023-05-18T14:35:01.745Z,6.43
2023-05-18T14:37:29.165Z,8.60
2023-05-18T14:39:56.461Z,7.15
2023-05-18T14:42:23.888Z,5.60
2023-05-18T14:44:51.553Z,8.00
2023-05-18T14:47:19.107Z,10.23
2023-05-18T14:49:46.408Z,7.20
2023-05-18T14:52:14.420Z,10.98
2023-05-18T14:54:42.472Z,11.20
2023-05-18T14:57:09.990Z,6.88
2023-05-18T14:59:37.311Z,6.70
2023-05-18T15:02:05.028Z,6.97
2023-05-18T15:04:32.422Z,5.78
2023-05-18T15:07:02.186Z,7.57
2023-05-18T15:09:29.445Z,13.83
2023-05-18T15:11:56.817Z,9.93
2023-05-18T15:14:24.305Z,8.35
2023-05-18T15:16:51.805Z,10.68
2023-05-18T15:19:19.411Z,12.70
2023-05-18T15:21:47.020Z,13.23
2023-05-18T15:24:14.619Z,10.52
2023-05-18T15:26:42.454Z,12.40
2023-05-18T15:29:10.067Z,12.18
2023-05-18T15:31:39.832Z,8.85
2023-05-18T15:34:07.348Z,10.55
2023-05-18T15:36:36.483Z,9.55
2023-05-18T15:40:19.128Z,16.05
2023-05-18T18:57:55.691Z,19.33
2023-05-18T19:00:23.307Z,19.25
2023-05-18T19:02:50.783Z,12.10
2023-05-18T19:05:22.772Z,12.23
2023-05-18T19:07:55.045Z,14.63
2023-05-18T19:10:23.355Z,15.30
2023-05-18T19:12:50.753Z,13.73
2023-05-18T19:15:18.568Z,15.65
2023-05-18T19:17:46.382Z,13.95
2023-05-18T19:20:13.765Z,18.13
2023-05-18T19:22:41.476Z,10.27
2023-05-18T19:25:10.019Z,16.23
2023-05-18T19:27:37.707Z,12.90
2023-05-18T19:30:07.334Z,9.85
2023-05-18T19:32:34.831Z,10.90
2023-05-18T19:35:02.595Z,13.32
2023-05-18T19:37:30.193Z,13.10
2023-05-18T19:39:57.722Z,10.15
2023-05-18T19:42:25.132Z,10.27
2023-05-18T19:44:52.494Z,8.70
2023-05-18T19:47:20.054Z,10.52
2023-05-18T19:49:47.909Z,9.10
2023-05-18T19:52:15.971Z,12.05
2023-05-18T19:54:43.466Z,11.48
2023-05-18T19:57:10.883Z,9.82
2023-05-18T19:59:38.675Z,9.77
2023-05-18T20:02:09.240Z,9.57
2023-05-18T20:04:37.693Z,10.68
2023-05-18T20:07:05.439Z,10.82
2023-05-18T20:09:33.070Z,9.70
2023-05-18T20:12:05.537Z,8.02
2023-05-18T20:16:18.729Z,8.88
