createdAt,value
2018-09-13T00:00:17.528Z,938.7
2018-09-13T00:01:17.880Z,938.4
2018-09-13T00:02:17.815Z,938.8
2018-09-13T00:03:17.728Z,938.7
2018-09-13T00:04:17.646Z,938.7
2018-09-13T00:05:17.551Z,938.7
2018-09-13T00:06:17.547Z,938.7
2018-09-13T00:07:17.480Z,938.7
2018-09-13T00:08:17.420Z,938.7
2018-09-13T00:09:17.335Z,938.7
2018-09-13T00:10:17.244Z,938.7
2018-09-13T00:11:17.618Z,938.6
2018-09-13T00:12:17.537Z,938.6
2018-09-13T00:13:17.463Z,938.7
2018-09-13T00:14:17.381Z,938.6
2018-09-13T00:15:17.291Z,938.7
2018-09-13T00:16:17.191Z,938.7
2018-09-13T00:17:17.105Z,938.7
2018-09-13T00:18:17.019Z,938.7
2018-09-13T00:19:16.924Z,938.7
2018-09-13T00:20:16.842Z,938.6
2018-09-13T00:21:17.209Z,938.6
2018-09-13T00:22:17.127Z,938.6
2018-09-13T00:23:17.027Z,938.6
2018-09-13T00:24:16.951Z,938.6
2018-09-13T00:25:16.876Z,938.6
2018-09-13T00:26:16.834Z,938.6
2018-09-13T00:27:16.774Z,938.7
2018-09-13T00:28:16.762Z,938.6
2018-09-13T00:29:16.672Z,938.6
2018-09-13T00:30:16.612Z,938.6
2018-09-13T00:31:17.057Z,938.7
2018-09-13T00:32:16.981Z,938.6
2018-09-13T00:33:16.994Z,938.7
2018-09-13T00:34:16.931Z,938.7
2018-09-13T00:35:19.457Z,938.7
2018-09-13T00:36:19.393Z,938.7
2018-09-13T00:37:19.642Z,938.6
2018-09-13T00:38:19.607Z,938.6
2018-09-13T00:39:19.573Z,938.6
2018-09-13T00:40:19.502Z,938.6
2018-09-13T00:41:19.843Z,938.6
2018-09-13T00:42:19.767Z,938.5
2018-09-13T00:43:19.689Z,938.5
2018-09-13T00:44:19.607Z,938.6
2018-09-13T00:45:19.522Z,938.6
2018-09-13T00:46:19.419Z,938.6
2018-09-13T00:47:19.365Z,938.5
2018-09-13T00:48:19.287Z,938.5
2018-09-13T00:49:19.221Z,938.5
2018-09-13T00:50:19.139Z,938.5
2018-09-13T00:51:19.488Z,938.5
2018-09-13T00:52:19.380Z,938.6
2018-09-13T00:53:19.283Z,938.6
2018-09-13T00:54:19.194Z,938.6
2018-09-13T00:55:19.107Z,938.6
2018-09-13T00:56:19.240Z,938.6
2018-09-13T00:57:19.142Z,938.6
2018-09-13T00:58:19.056Z,938.5
2018-09-13T00:59:19.001Z,938.5
2018-09-13T01:00:18.921Z,938.6
2018-09-13T01:01:19.248Z,938.6
2018-09-13T01:02:19.152Z,938.7
2018-09-13T01:03:19.069Z,938.7
2018-09-13T01:04:18.990Z,938.7
2018-09-13T01:05:18.889Z,938.7
2018-09-13T01:06:18.803Z,938.7
2018-09-13T01:07:18.732Z,938.6
2018-09-13T01:08:18.661Z,938.7
2018-09-13T01:09:18.585Z,938.7
2018-09-13T01:10:18.497Z,938.7
2018-09-13T01:11:18.846Z,938.6
2018-09-13T01:12:18.770Z,938.5
2018-09-13T01:13:18.656Z,938.7
2018-09-13T01:14:18.586Z,938.5
2018-09-13T01:15:18.553Z,938.7
2018-09-13T01:16:18.488Z,938.6
2018-09-13T01:17:18.393Z,938.7
2018-09-13T01:18:18.322Z,938.7
2018-09-13T01:19:18.248Z,938.7
2018-09-13T01:20:18.205Z,938.6
2018-09-13T01:21:18.543Z,938.7
2018-09-13T01:22:18.494Z,938.6
2018-09-13T01:23:18.402Z,938.7
2018-09-13T01:24:18.574Z,938.6
2018-09-13T01:25:18.498Z,938.6
2018-09-13T01:26:18.451Z,938.6
2018-09-13T01:27:18.361Z,938.6
2018-09-13T01:28:18.286Z,938.6
2018-09-13T01:29:18.207Z,938.7
2018-09-13T01:30:18.109Z,938.6
2018-09-13T01:31:18.522Z,938.6
2018-09-13T01:32:18.436Z,938.6
2018-09-13T01:33:18.356Z,938.6
2018-09-13T01:34:18.298Z,938.5
2018-09-13T01:35:18.240Z,938.6
2018-09-13T01:36:18.150Z,938.5
2018-09-13T01:37:18.075Z,938.5
2018-09-13T01:38:17.999Z,938.6
2018-09-13T01:39:17.920Z,938.5
2018-09-13T01:40:17.862Z,938.7
2018-09-13T01:41:18.253Z,938.5
2018-09-13T01:42:18.178Z,938.6
2018-09-13T01:43:18.096Z,938.6
2018-09-13T01:44:19.045Z,938.7
2018-09-13T01:45:18.957Z,938.6
2018-09-13T01:46:18.908Z,938.2
2018-09-13T01:47:18.830Z,938.6
2018-09-13T01:48:18.771Z,938.5
2018-09-13T01:49:18.702Z,938.6
2018-09-13T01:50:18.613Z,938.4
2018-09-13T01:51:18.999Z,938.6
2018-09-13T01:52:18.905Z,938.6
2018-09-13T01:53:18.829Z,938.6
2018-09-13T01:54:18.739Z,938.6
2018-09-13T01:55:18.658Z,938.6
2018-09-13T01:56:18.569Z,938.6
2018-09-13T01:57:18.480Z,938.2
2018-09-13T01:58:18.385Z,938.7
2018-09-13T01:59:18.305Z,938.6
2018-09-13T02:00:18.212Z,938.6
2018-09-13T02:01:18.593Z,938.6
2018-09-13T02:02:18.516Z,938.6
2018-09-13T02:03:18.421Z,938.5
2018-09-13T02:04:18.351Z,938.6
2018-09-13T02:05:18.312Z,938.4
2018-09-13T02:06:18.208Z,938.5
2018-09-13T02:07:18.130Z,938.5
2018-09-13T02:08:18.035Z,938.5
2018-09-13T02:09:17.980Z,938.5
2018-09-13T02:10:17.897Z,938.5
2018-09-13T02:11:18.251Z,938.6
2018-09-13T02:12:18.279Z,938.5
2018-09-13T02:13:18.187Z,938.6
2018-09-13T02:14:18.116Z,938.6
2018-09-13T02:15:18.094Z,938.6
2018-09-13T02:16:18.035Z,938.7
2018-09-13T02:17:18.011Z,938.7
2018-09-13T02:18:17.980Z,938.6
2018-09-13T02:19:17.882Z,938.7
2018-09-13T02:20:17.810Z,938.8
2018-09-13T02:21:19.170Z,938.7
2018-09-13T02:22:19.076Z,938.8
2018-09-13T02:23:19.010Z,938.8
2018-09-13T02:24:18.948Z,938.8
2018-09-13T02:25:18.871Z,938.7
2018-09-13T02:26:18.789Z,938.8
2018-09-13T02:27:18.693Z,938.7
2018-09-13T02:28:18.632Z,938.7
2018-09-13T02:29:18.535Z,938.8
2018-09-13T02:30:18.450Z,938.8
2018-09-13T02:31:18.812Z,938.8
2018-09-13T02:32:18.739Z,938.9
2018-09-13T02:33:18.660Z,938.8
2018-09-13T02:34:18.591Z,938.9
2018-09-13T02:35:18.499Z,938.9
2018-09-13T02:36:18.426Z,938.8
2018-09-13T02:37:18.351Z,938.9
2018-09-13T02:38:18.259Z,938.9
2018-09-13T02:39:18.209Z,938.9
2018-09-13T02:40:18.118Z,938.9
2018-09-13T02:41:18.458Z,938.9
2018-09-13T02:42:18.354Z,938.8
2018-09-13T02:43:18.302Z,938.9
2018-09-13T02:44:18.252Z,938.8
2018-09-13T02:45:18.172Z,938.9
2018-09-13T02:46:18.088Z,938.9
2018-09-13T02:47:18.218Z,939
2018-09-13T02:48:18.369Z,939
2018-09-13T02:49:19.116Z,939
2018-09-13T02:50:19.097Z,939
2018-09-13T02:51:19.443Z,939
2018-09-13T02:52:19.372Z,939.1
2018-09-13T02:53:19.287Z,939.1
2018-09-13T02:54:19.280Z,939
2018-09-13T02:55:19.189Z,939
2018-09-13T02:56:19.160Z,939
2018-09-13T02:57:19.091Z,939.1
2018-09-13T02:58:19.009Z,939.1
2018-09-13T02:59:18.938Z,939
2018-09-13T03:00:18.893Z,939
2018-09-13T03:01:19.249Z,939.1
2018-09-13T03:02:19.191Z,939.1
2018-09-13T03:03:19.177Z,939.1
2018-09-13T03:04:19.081Z,939
2018-09-13T03:05:19.021Z,938.9
2018-09-13T03:06:18.953Z,938.9
2018-09-13T03:07:18.866Z,939
2018-09-13T03:08:19.325Z,939.1
2018-09-13T03:09:19.245Z,939
2018-09-13T03:10:19.153Z,939.1
2018-09-13T03:11:19.527Z,939.1
2018-09-13T03:12:19.446Z,939.1
2018-09-13T03:13:19.379Z,939.1
2018-09-13T03:14:19.282Z,939
2018-09-13T03:15:19.205Z,939.1
2018-09-13T03:16:19.182Z,939
2018-09-13T03:17:19.129Z,939.1
2018-09-13T03:18:19.030Z,938.8
2018-09-13T03:19:18.935Z,939
2018-09-13T03:20:18.847Z,939
2018-09-13T03:21:19.203Z,939
2018-09-13T03:22:19.120Z,939
2018-09-13T03:23:19.029Z,939
2018-09-13T03:24:18.933Z,939.1
2018-09-13T03:25:18.856Z,939
2018-09-13T03:26:18.795Z,939.1
2018-09-13T03:27:18.710Z,939.1
2018-09-13T03:28:18.621Z,939.1
2018-09-13T03:29:18.514Z,939
2018-09-13T03:30:18.427Z,939.1
2018-09-13T03:31:18.819Z,939.1
2018-09-13T03:32:18.763Z,939.1
2018-09-13T03:33:18.701Z,939
2018-09-13T03:34:18.605Z,939
2018-09-13T03:35:18.524Z,939.1
2018-09-13T03:36:18.451Z,938.8
2018-09-13T03:37:18.394Z,939.1
2018-09-13T03:38:18.330Z,939.2
2018-09-13T03:39:18.243Z,939.1
2018-09-13T03:40:18.185Z,939.2
2018-09-13T03:41:18.548Z,939.3
2018-09-13T03:42:18.489Z,939.2
2018-09-13T03:43:18.657Z,939.2
2018-09-13T03:44:18.565Z,939.3
2018-09-13T03:45:18.471Z,939.2
2018-09-13T03:46:18.388Z,939.1
2018-09-13T03:47:18.520Z,939.1
2018-09-13T03:48:18.444Z,939.3
2018-09-13T03:49:18.350Z,939.2
2018-09-13T03:50:18.293Z,939.3
2018-09-13T03:51:18.684Z,939.2
2018-09-13T03:52:18.592Z,939.3
2018-09-13T03:53:18.738Z,939.2
2018-09-13T03:54:18.634Z,939.1
2018-09-13T03:55:18.548Z,939.2
2018-09-13T03:56:18.490Z,939.2
2018-09-13T03:57:18.443Z,939.3
2018-09-13T03:58:18.392Z,939.2
2018-09-13T03:59:18.307Z,939.1
2018-09-13T04:00:18.698Z,939.2
2018-09-13T04:01:19.063Z,939.2
2018-09-13T04:02:18.971Z,939.1
2018-09-13T04:03:19.679Z,939.1
2018-09-13T04:04:19.594Z,939.2
2018-09-13T04:05:19.516Z,939.1
2018-09-13T04:06:19.421Z,939.2
2018-09-13T04:07:19.557Z,939
2018-09-13T04:08:19.484Z,939.2
2018-09-13T04:09:20.049Z,939.1
2018-09-13T04:10:20.054Z,939.2
2018-09-13T04:11:20.495Z,939
2018-09-13T04:12:20.400Z,939.1
2018-09-13T04:13:20.320Z,939
2018-09-13T04:14:20.266Z,939
2018-09-13T04:15:20.189Z,939
2018-09-13T04:16:20.105Z,939.1
2018-09-13T04:17:20.053Z,939.2
2018-09-13T04:18:19.985Z,939
2018-09-13T04:19:19.929Z,939.1
2018-09-13T04:20:19.871Z,939
2018-09-13T04:21:20.233Z,939.1
2018-09-13T04:22:20.139Z,939.1
2018-09-13T04:23:20.065Z,939
2018-09-13T04:24:20.006Z,939.1
2018-09-13T04:25:19.936Z,939
2018-09-13T04:26:19.861Z,939
2018-09-13T04:27:19.775Z,939
2018-09-13T04:28:19.707Z,939
2018-09-13T04:29:19.631Z,939
2018-09-13T04:30:19.606Z,939
2018-09-13T04:31:19.974Z,939
2018-09-13T04:32:19.902Z,939
2018-09-13T04:33:19.812Z,939
2018-09-13T04:34:19.724Z,939
2018-09-13T04:35:22.442Z,939
2018-09-13T04:36:22.372Z,939
2018-09-13T04:37:22.312Z,939
2018-09-13T04:38:22.249Z,939
2018-09-13T04:39:22.422Z,939
2018-09-13T04:40:22.374Z,939
2018-09-13T04:41:22.734Z,939
2018-09-13T04:42:22.642Z,939
2018-09-13T04:43:22.557Z,938.9
2018-09-13T04:44:22.457Z,938.9
2018-09-13T04:45:22.374Z,939
2018-09-13T04:46:22.305Z,938.9
2018-09-13T04:47:22.234Z,939
2018-09-13T04:48:22.150Z,939
2018-09-13T04:49:22.078Z,938.9
2018-09-13T04:50:21.999Z,938.9
2018-09-13T04:51:22.402Z,939
2018-09-13T04:52:22.365Z,938.9
2018-09-13T04:53:22.272Z,939
2018-09-13T04:54:22.255Z,938.9
2018-09-13T04:55:30.987Z,938.9
2018-09-13T04:56:30.895Z,939
2018-09-13T04:57:30.813Z,938.9
2018-09-13T04:58:30.774Z,938.5
2018-09-13T04:59:30.688Z,939
2018-09-13T05:00:30.597Z,938.9
2018-09-13T05:01:31.001Z,938.9
2018-09-13T05:02:30.923Z,938.9
2018-09-13T05:03:30.833Z,938.9
2018-09-13T05:04:30.771Z,938.8
2018-09-13T05:05:30.697Z,939
2018-09-13T05:06:30.816Z,938.7
2018-09-13T05:07:30.796Z,938.9
2018-09-13T05:08:30.722Z,938.8
2018-09-13T05:09:30.669Z,938.8
2018-09-13T05:10:30.592Z,938.9
2018-09-13T05:11:30.977Z,938.9
2018-09-13T05:12:30.917Z,938.9
2018-09-13T05:13:30.849Z,938.8
2018-09-13T05:14:30.976Z,938.8
2018-09-13T05:15:30.904Z,938.9
2018-09-13T05:16:30.803Z,938.8
2018-09-13T05:17:30.749Z,938.9
2018-09-13T05:18:30.647Z,938.8
2018-09-13T05:19:30.548Z,938.8
2018-09-13T05:20:30.462Z,938.8
2018-09-13T05:21:30.835Z,938.8
2018-09-13T05:22:30.815Z,938.8
2018-09-13T05:23:30.730Z,938.7
2018-09-13T05:24:31.454Z,938.7
2018-09-13T05:25:31.369Z,938.3
2018-09-13T05:26:31.280Z,938.7
2018-09-13T05:27:31.211Z,938.7
2018-09-13T05:28:31.136Z,938.8
2018-09-13T05:29:31.062Z,938.7
2018-09-13T05:30:30.966Z,938.7
2018-09-13T05:31:31.841Z,938.7
2018-09-13T05:32:31.768Z,938.8
2018-09-13T05:33:31.689Z,938.7
2018-09-13T05:34:31.825Z,938.6
2018-09-13T05:35:31.729Z,938.7
2018-09-13T05:36:31.644Z,938.7
2018-09-13T05:37:31.574Z,938.7
2018-09-13T05:38:31.522Z,938.7
2018-09-13T05:39:31.428Z,938.7
2018-09-13T05:40:31.371Z,938.5
2018-09-13T05:41:31.727Z,938.7
2018-09-13T05:42:31.647Z,938.7
2018-09-13T05:43:31.780Z,938.6
2018-09-13T05:44:31.979Z,938.7
2018-09-13T05:45:31.889Z,938.7
2018-09-13T05:46:32.070Z,938.6
2018-09-13T05:47:31.981Z,938.6
2018-09-13T05:48:31.889Z,938.7
2018-09-13T05:49:31.836Z,938.4
2018-09-13T05:50:31.752Z,938.5
2018-09-13T05:51:32.182Z,938.8
2018-09-13T05:52:32.110Z,938.7
2018-09-13T05:53:32.029Z,938.7
2018-09-13T05:54:31.985Z,938.5
2018-09-13T05:55:31.912Z,938.6
2018-09-13T05:56:31.817Z,938.7
2018-09-13T05:57:31.961Z,938.7
2018-09-13T05:58:31.877Z,938.7
2018-09-13T05:59:31.792Z,938.5
2018-09-13T06:00:31.737Z,938.6
2018-09-13T06:01:32.094Z,938.6
2018-09-13T06:02:32.011Z,938.6
2018-09-13T06:03:32.148Z,938.6
2018-09-13T06:04:32.052Z,938.5
2018-09-13T06:05:31.990Z,938.7
2018-09-13T06:06:32.118Z,938.5
2018-09-13T06:07:32.029Z,938.5
2018-09-13T06:08:31.959Z,938.5
2018-09-13T06:09:31.877Z,938.1
2018-09-13T06:10:31.794Z,938.4
2018-09-13T06:11:32.136Z,938.6
2018-09-13T06:12:32.291Z,938.5
2018-09-13T06:13:32.716Z,938.5
2018-09-13T06:14:32.727Z,938.5
2018-09-13T06:15:32.650Z,938.5
2018-09-13T06:16:32.812Z,938.5
2018-09-13T06:17:32.732Z,938.6
2018-09-13T06:18:32.673Z,938.4
2018-09-13T06:19:33.677Z,938.5
2018-09-13T06:20:33.601Z,938.5
2018-09-13T06:21:34.220Z,938.5
2018-09-13T06:22:34.133Z,938.5
2018-09-13T06:23:34.047Z,938.5
2018-09-13T06:24:33.954Z,938.5
2018-09-13T06:25:33.873Z,938.5
2018-09-13T06:26:33.791Z,938.5
2018-09-13T06:27:33.764Z,938.4
2018-09-13T06:28:33.759Z,938.4
2018-09-13T06:29:34.182Z,938.4
2018-09-13T06:30:34.107Z,938.5
2018-09-13T06:31:34.525Z,938.4
2018-09-13T06:32:34.473Z,938.5
2018-09-13T06:33:34.390Z,938.5
2018-09-13T06:34:34.306Z,938.5
2018-09-13T06:35:34.211Z,938.6
2018-09-13T06:36:34.111Z,938.1
2018-09-13T06:37:34.273Z,938.5
2018-09-13T06:38:34.177Z,938.5
2018-09-13T06:39:34.082Z,938.5
2018-09-13T06:40:34.006Z,938.5
2018-09-13T06:41:34.370Z,938.6
2018-09-13T06:42:35.518Z,938.6
2018-09-13T06:43:35.494Z,938.5
2018-09-13T06:44:35.412Z,938.6
2018-09-13T06:45:35.315Z,938.6
2018-09-13T06:46:35.228Z,938.5
2018-09-13T06:47:35.415Z,938.2
2018-09-13T06:48:36.047Z,938.6
2018-09-13T06:49:35.954Z,938.5
2018-09-13T06:50:35.854Z,938.5
2018-09-13T06:51:36.250Z,938.5
2018-09-13T06:52:36.165Z,938.6
2018-09-13T06:53:36.085Z,938.6
2018-09-13T06:54:36.009Z,938.5
2018-09-13T06:55:35.936Z,938.5
2018-09-13T06:56:35.845Z,938.5
2018-09-13T06:57:35.786Z,938.5
2018-09-13T06:58:35.904Z,938.4
2018-09-13T06:59:35.837Z,938.7
2018-09-13T07:00:35.750Z,938.6
2018-09-13T07:01:36.146Z,938.6
2018-09-13T07:02:36.868Z,938.7
2018-09-13T07:03:36.948Z,938.6
2018-09-13T07:04:36.853Z,938.6
2018-09-13T07:05:36.765Z,938.7
2018-09-13T07:06:39.429Z,938.6
2018-09-13T07:07:39.358Z,938.7
2018-09-13T07:08:39.340Z,938.6
2018-09-13T07:09:39.262Z,938.7
2018-09-13T07:10:39.189Z,938.7
2018-09-13T07:11:42.404Z,938.7
2018-09-13T07:12:42.678Z,938.7
2018-09-13T07:13:42.595Z,938.7
2018-09-13T07:14:42.550Z,938.6
2018-09-13T07:15:42.691Z,938.7
2018-09-13T07:16:42.621Z,938.7
2018-09-13T07:17:42.528Z,938.6
2018-09-13T07:18:42.432Z,938.7
2018-09-13T07:19:42.348Z,938.7
2018-09-13T07:20:42.264Z,938.7
2018-09-13T07:21:42.625Z,938.7
2018-09-13T07:22:42.520Z,938.7
2018-09-13T07:23:43.341Z,938.7
2018-09-13T07:24:43.329Z,938.7
2018-09-13T07:25:43.264Z,938.7
2018-09-13T07:26:43.179Z,938.7
2018-09-13T07:27:51.913Z,938.7
2018-09-13T07:28:51.819Z,938.7
2018-09-13T07:29:51.770Z,938.6
2018-09-13T07:30:52.454Z,938.7
2018-09-13T07:31:52.971Z,938.7
2018-09-13T07:32:53.109Z,938.7
2018-09-13T07:33:53.019Z,938.7
2018-09-13T07:34:52.961Z,938.7
2018-09-13T07:35:52.886Z,938.7
2018-09-13T07:36:53.565Z,938.7
2018-09-13T07:37:53.544Z,938.7
2018-09-13T07:38:53.467Z,938.7
2018-09-13T07:39:57.405Z,938.7
2018-09-13T07:40:57.340Z,938.7
2018-09-13T07:41:58.970Z,938.7
2018-09-13T07:42:59.817Z,938.7
2018-09-13T07:43:59.783Z,938.8
2018-09-13T07:45:03.720Z,938.8
2018-09-13T07:46:03.650Z,938.8
2018-09-13T07:47:03.576Z,938.7
2018-09-13T07:48:03.508Z,938.8
2018-09-13T07:49:04.161Z,938.8
2018-09-13T07:50:04.106Z,938.5
2018-09-13T07:51:03.998Z,938.7
2018-09-13T07:52:05.384Z,938.7
2018-09-13T07:53:05.318Z,938.7
2018-09-13T07:54:05.465Z,938.8
2018-09-13T07:55:05.426Z,938.7
2018-09-13T07:56:05.361Z,938.7
2018-09-13T07:57:05.272Z,938.7
2018-09-13T07:58:05.176Z,938.6
2018-09-13T07:59:05.097Z,938.8
2018-09-13T08:00:05.038Z,938.7
2018-09-13T08:01:04.960Z,938.8
2018-09-13T08:02:05.378Z,938.8
2018-09-13T08:03:06.296Z,938.9
2018-09-13T08:04:06.197Z,938.8
2018-09-13T08:05:06.558Z,938.9
2018-09-13T08:06:06.546Z,938.8
2018-09-13T08:07:06.469Z,938.8
2018-09-13T08:08:06.378Z,938.8
2018-09-13T08:09:06.293Z,938.8
2018-09-13T08:10:06.198Z,938.8
2018-09-13T08:11:06.351Z,938.9
2018-09-13T08:12:07.928Z,938.9
2018-09-13T08:13:07.929Z,939
2018-09-13T08:14:07.844Z,938.8
2018-09-13T08:15:07.761Z,938.5
2018-09-13T08:16:08.925Z,938.9
2018-09-13T08:17:08.829Z,939
2018-09-13T08:18:08.742Z,938.8
2018-09-13T08:19:08.695Z,938.9
2018-09-13T08:20:08.649Z,938.8
2018-09-13T08:21:08.895Z,938.9
2018-09-13T08:22:10.184Z,938.9
2018-09-13T08:23:10.191Z,938.9
2018-09-13T08:24:10.327Z,939
2018-09-13T08:25:10.231Z,938.9
2018-09-13T08:26:10.174Z,939
2018-09-13T08:27:13.132Z,938.9
2018-09-13T08:28:13.077Z,938.7
2018-09-13T08:29:12.986Z,938.9
2018-09-13T08:30:12.911Z,939
2018-09-13T08:31:12.853Z,939
2018-09-13T08:32:13.478Z,939
2018-09-13T08:33:13.588Z,939
2018-09-13T08:34:13.539Z,939
2018-09-13T08:35:14.432Z,939
2018-09-13T08:36:14.416Z,938.9
2018-09-13T08:37:14.798Z,939
2018-09-13T08:38:14.724Z,939
2018-09-13T08:39:14.627Z,939
2018-09-13T08:40:15.106Z,939
2018-09-13T08:41:15.252Z,939
2018-09-13T08:42:15.610Z,938.9
2018-09-13T08:43:16.112Z,939
2018-09-13T08:44:16.029Z,939
2018-09-13T08:45:15.953Z,938.9
2018-09-13T08:46:15.877Z,938.9
2018-09-13T08:47:15.798Z,939
2018-09-13T08:48:15.714Z,938.9
2018-09-13T08:49:15.621Z,939
2018-09-13T08:50:15.758Z,939
2018-09-13T08:51:15.650Z,939
2018-09-13T08:52:16.073Z,939
2018-09-13T08:53:15.973Z,939
2018-09-13T08:54:15.903Z,938.9
2018-09-13T08:55:16.589Z,938.9
2018-09-13T08:56:20.397Z,938.9
2018-09-13T08:57:20.317Z,939
2018-09-13T08:58:20.218Z,938.9
2018-09-13T08:59:20.348Z,938.9
2018-09-13T09:00:20.273Z,938.8
2018-09-13T09:01:20.211Z,938.9
2018-09-13T09:02:20.614Z,938.9
2018-09-13T09:03:20.515Z,939
2018-09-13T09:04:20.438Z,938.9
2018-09-13T09:05:20.349Z,938.9
2018-09-13T09:06:20.490Z,938.9
2018-09-13T09:07:20.476Z,938.9
2018-09-13T09:08:20.391Z,938.9
2018-09-13T09:09:20.315Z,938.8
2018-09-13T09:10:20.242Z,938.9
2018-09-13T09:11:20.145Z,938.9
2018-09-13T09:21:20.033Z,938.9
2018-09-13T09:22:19.944Z,938.7
2018-09-13T09:23:20.856Z,938.8
2018-09-13T09:24:20.789Z,938.8
2018-09-13T09:25:20.710Z,938.8
2018-09-13T09:26:20.611Z,938.8
2018-09-13T09:27:20.737Z,938.8
2018-09-13T09:28:20.641Z,938.9
2018-09-13T09:29:21.113Z,938.7
2018-09-13T09:30:21.345Z,938.7
2018-09-13T09:31:21.690Z,938.8
2018-09-13T09:32:21.618Z,938.8
2018-09-13T09:33:21.748Z,938.8
2018-09-13T09:34:21.668Z,938.8
2018-09-13T09:35:21.580Z,938.7
2018-09-13T09:36:21.512Z,938.8
2018-09-13T09:37:21.456Z,938.8
2018-09-13T09:38:21.347Z,938.8
2018-09-13T09:39:21.238Z,938.7
2018-09-13T09:40:21.160Z,938.8
2018-09-13T09:41:22.631Z,938.8
2018-09-13T09:42:22.560Z,938.7
2018-09-13T09:43:22.472Z,938.8
2018-09-13T09:44:23.087Z,938.8
2018-09-13T09:45:22.997Z,938.8
2018-09-13T09:46:22.942Z,938.8
2018-09-13T09:47:22.854Z,938.8
2018-09-13T09:48:23.029Z,938.8
2018-09-13T09:49:22.936Z,938.8
2018-09-13T09:50:23.185Z,938.7
2018-09-13T09:51:23.613Z,938.8
2018-09-13T09:52:24.084Z,938.8
2018-09-13T09:53:24.151Z,938.8
2018-09-13T09:54:24.072Z,938.8
2018-09-13T09:55:24.041Z,938.8
2018-09-13T09:56:23.995Z,938.8
2018-09-13T09:57:23.922Z,938.8
2018-09-13T09:58:23.866Z,938.8
2018-09-13T09:59:23.782Z,938.7
2018-09-13T10:00:23.704Z,938.8
2018-09-13T10:01:24.046Z,938.8
2018-09-13T10:02:23.962Z,938.7
2018-09-13T10:03:23.904Z,938.8
2018-09-13T10:04:24.192Z,938.8
2018-09-13T10:05:24.103Z,938.8
2018-09-13T10:06:24.046Z,938.8
2018-09-13T10:07:23.984Z,938.7
2018-09-13T10:08:23.905Z,938.7
2018-09-13T10:09:23.851Z,938.6
2018-09-13T10:10:24.772Z,938.7
2018-09-13T10:11:25.119Z,938.7
2018-09-13T10:12:25.060Z,938.7
2018-09-13T10:13:24.978Z,938.7
2018-09-13T10:14:24.921Z,938.7
2018-09-13T10:15:24.849Z,938.7
2018-09-13T10:16:24.911Z,938.8
2018-09-13T10:17:24.904Z,938.7
2018-09-13T10:18:24.816Z,938.8
2018-09-13T10:19:24.728Z,938.7
2018-09-13T10:20:24.647Z,938.6
2018-09-13T10:21:25.050Z,938.7
2018-09-13T10:22:24.972Z,938.7
2018-09-13T10:23:24.896Z,938.7
2018-09-13T10:24:24.803Z,938.6
2018-09-13T10:25:24.700Z,938.7
2018-09-13T10:26:24.620Z,938.7
2018-09-13T10:27:24.928Z,938.7
2018-09-13T10:28:24.876Z,938.7
2018-09-13T10:29:25.830Z,938.7
2018-09-13T10:30:25.822Z,938.7
2018-09-13T10:31:26.180Z,938.7
2018-09-13T10:32:26.091Z,938.7
2018-09-13T10:33:26.084Z,938.7
2018-09-13T10:34:26.021Z,938.7
2018-09-13T10:35:25.927Z,938.7
2018-09-13T10:36:25.859Z,938.7
2018-09-13T10:37:25.769Z,938.7
2018-09-13T10:38:25.750Z,938.6
2018-09-13T10:39:25.662Z,938.7
2018-09-13T10:40:25.608Z,938.6
2018-09-13T10:41:26.205Z,938.6
2018-09-13T10:42:26.125Z,938.7
2018-09-13T10:43:26.071Z,938.6
2018-09-13T10:44:26.007Z,938.6
2018-09-13T10:45:26.139Z,938.6
2018-09-13T10:46:26.070Z,938.6
2018-09-13T10:47:26.297Z,938.5
2018-09-13T10:48:26.224Z,938.5
2018-09-13T10:49:26.152Z,938.5
2018-09-13T10:50:26.564Z,938.5
2018-09-13T10:51:27.105Z,938.5
2018-09-13T10:52:27.809Z,938.4
2018-09-13T10:53:27.815Z,938.4
2018-09-13T10:54:28.165Z,938.3
2018-09-13T10:55:28.640Z,938.3
2018-09-13T10:56:28.624Z,938.4
2018-09-13T10:57:28.535Z,938.4
2018-09-13T10:58:28.475Z,938.4
2018-09-13T10:59:28.392Z,938.4
2018-09-13T11:00:28.327Z,938.4
2018-09-13T11:01:28.699Z,938.4
2018-09-13T11:02:28.659Z,938.3
2018-09-13T11:03:28.563Z,938.3
2018-09-13T11:04:28.974Z,938.2
2018-09-13T11:05:29.099Z,938.3
2018-09-13T11:06:29.036Z,938.3
2018-09-13T11:07:28.955Z,938.3
2018-09-13T11:08:28.906Z,938.4
2018-09-13T11:09:29.391Z,938.3
2018-09-13T11:10:29.908Z,938.3
2018-09-13T11:11:31.639Z,938.3
2018-09-13T11:12:31.564Z,938.4
2018-09-13T11:13:31.478Z,938.2
2018-09-13T11:14:31.464Z,938.3
2018-09-13T11:15:31.753Z,938.3
2018-09-13T11:16:31.849Z,938.2
2018-09-13T11:17:32.084Z,938.3
2018-09-13T11:18:32.019Z,938.3
2018-09-13T11:19:31.975Z,938.3
2018-09-13T11:20:31.994Z,938.2
2018-09-13T11:21:32.745Z,938.3
2018-09-13T11:22:32.693Z,938.2
2018-09-13T11:23:32.740Z,938.3
2018-09-13T11:24:33.080Z,938.2
2018-09-13T11:25:34.134Z,937.9
2018-09-13T11:26:34.108Z,938.2
2018-09-13T11:27:34.034Z,938.1
2018-09-13T11:28:33.941Z,938.1
2018-09-13T11:29:33.861Z,938.2
2018-09-13T11:30:34.138Z,938.1
2018-09-13T11:31:35.053Z,938.2
2018-09-13T11:32:35.118Z,938.1
2018-09-13T11:33:35.133Z,938.1
2018-09-13T11:34:35.084Z,938.1
2018-09-13T11:35:35.026Z,938.2
2018-09-13T11:36:34.954Z,938.1
2018-09-13T11:37:34.883Z,938.1
2018-09-13T11:38:34.817Z,938
2018-09-13T11:39:34.944Z,938.1
2018-09-13T11:40:36.945Z,938.1
2018-09-13T11:41:38.283Z,938.1
2018-09-13T11:42:38.231Z,938
2018-09-13T11:43:38.172Z,938
2018-09-13T11:44:38.084Z,938
2018-09-13T11:45:38.020Z,938
2018-09-13T11:46:37.941Z,938
2018-09-13T11:47:38.033Z,937.9
2018-09-13T11:48:37.961Z,937.8
2018-09-13T11:49:37.873Z,937.9
2018-09-13T11:50:37.782Z,938
2018-09-13T11:51:38.189Z,937.9
2018-09-13T11:52:38.084Z,937.9
2018-09-13T11:53:37.992Z,937.9
2018-09-13T11:54:37.927Z,937.5
2018-09-13T11:55:38.097Z,937.9
2018-09-13T11:56:38.036Z,937.9
2018-09-13T11:57:37.986Z,938
2018-09-13T11:58:37.893Z,937.9
2018-09-13T11:59:40.811Z,937.9
2018-09-13T12:00:40.730Z,937.8
2018-09-13T12:01:41.567Z,938
2018-09-13T12:02:41.478Z,938
2018-09-13T12:03:41.390Z,937.9
2018-09-13T12:04:41.774Z,937.9
2018-09-13T12:05:41.696Z,938
2018-09-13T12:06:41.609Z,938
2018-09-13T12:07:41.567Z,937.9
2018-09-13T12:08:41.488Z,937.8
2018-09-13T12:09:41.404Z,937.8
2018-09-13T12:10:41.331Z,937.8
2018-09-13T12:11:41.745Z,937.8
2018-09-13T12:12:41.807Z,937.8
2018-09-13T12:13:41.725Z,937.8
2018-09-13T12:14:41.643Z,937.8
2018-09-13T12:15:41.586Z,937.8
2018-09-13T12:16:41.529Z,937.8
2018-09-13T12:17:41.486Z,937.8
2018-09-13T12:18:41.443Z,937.8
2018-09-13T12:19:41.420Z,937.7
2018-09-13T12:20:41.321Z,937.8
2018-09-13T12:21:41.685Z,937.5
2018-09-13T12:22:41.607Z,937.7
2018-09-13T12:23:41.520Z,937.7
2018-09-13T12:24:41.529Z,937.7
2018-09-13T12:25:41.469Z,937.8
2018-09-13T12:26:41.444Z,937.7
2018-09-13T12:27:41.376Z,937.7
2018-09-13T12:28:41.307Z,937.7
2018-09-13T12:29:41.208Z,937.7
2018-09-13T12:30:41.238Z,937.6
2018-09-13T12:31:41.649Z,937.5
2018-09-13T12:32:42.473Z,937.6
2018-09-13T12:33:43.156Z,937.6
2018-09-13T12:34:43.266Z,937.6
2018-09-13T12:35:43.188Z,937.6
2018-09-13T12:36:43.104Z,937.5
2018-09-13T12:37:43.029Z,937.2
2018-09-13T12:38:42.971Z,937.5
2018-09-13T12:39:42.897Z,937.6
2018-09-13T12:40:42.824Z,937.5
2018-09-13T12:41:43.168Z,937.6
2018-09-13T12:42:43.073Z,937.5
2018-09-13T12:43:43.022Z,937.6
2018-09-13T12:44:42.945Z,937.5
2018-09-13T12:45:42.860Z,937.5
2018-09-13T12:46:42.761Z,937.6
2018-09-13T12:47:42.696Z,937.2
2018-09-13T12:48:42.642Z,937.5
2018-09-13T12:49:42.712Z,937.5
2018-09-13T12:50:42.663Z,937.5
2018-09-13T12:51:43.060Z,937.5
2018-09-13T12:52:42.998Z,937.5
2018-09-13T12:53:42.948Z,937.5
2018-09-13T12:54:42.859Z,937.5
2018-09-13T12:55:42.769Z,937.4
2018-09-13T12:56:43.631Z,937.5
2018-09-13T12:57:43.767Z,937.5
2018-09-13T12:58:43.712Z,937.4
2018-09-13T12:59:43.615Z,937.5
2018-09-13T13:00:43.566Z,937.5
2018-09-13T13:01:43.973Z,937.4
2018-09-13T13:02:43.882Z,937.4
2018-09-13T13:03:43.831Z,937.4
2018-09-13T13:04:43.753Z,937.5
2018-09-13T13:05:43.674Z,937.5
2018-09-13T13:06:44.153Z,937.3
2018-09-13T13:07:44.130Z,937.4
2018-09-13T13:08:44.402Z,937.4