createdAt,value
2023-04-18T05:29:00.958Z,99260.98
2023-04-18T05:32:14.800Z,99260.41
2023-04-18T05:35:26.737Z,99265.58
2023-04-18T05:38:38.792Z,99268.13
2023-04-18T05:47:51.505Z,99277.97
2023-04-18T05:51:03.730Z,99284.84
2023-04-18T05:54:16.346Z,99282.56
2023-04-18T05:57:28.770Z,99274.32
2023-04-18T06:00:40.977Z,99275.26
2023-04-18T06:03:54.067Z,99273.91
2023-04-18T06:07:06.838Z,99272.55
2023-04-18T06:10:19.580Z,99274.48
2023-04-18T06:13:32.295Z,99279.20
2023-04-18T06:19:44.980Z,99284.14
2023-04-18T06:22:58.017Z,99281.49
2023-04-18T06:29:11.276Z,99292.95
2023-04-18T06:32:23.657Z,99296.42
2023-04-18T06:35:36.918Z,99296.56
2023-04-18T06:38:49.035Z,99303.67
2023-04-18T06:51:01.354Z,99315.63
2023-04-18T06:54:13.685Z,99314.41
2023-04-18T06:57:28.292Z,99315.40
2023-04-18T07:00:40.455Z,99316.56
2023-04-18T07:03:52.661Z,99319.67
2023-04-18T07:07:05.543Z,99326.55
2023-04-18T07:10:18.596Z,99322.45
2023-04-18T07:13:30.791Z,99322.23
2023-04-18T07:16:42.972Z,99325.47
2023-04-18T07:19:55.213Z,99325.47
2023-04-18T07:23:07.242Z,99325.72
2023-04-18T07:26:19.807Z,99330.00
2023-04-18T07:29:31.882Z,99327.44
2023-04-18T07:32:44.039Z,99330.26
2023-04-18T07:35:56.385Z,99337.32
2023-04-18T07:39:08.885Z,99332.76
2023-04-18T07:42:21.007Z,99334.52
2023-04-18T07:45:33.695Z,99326.08
2023-04-18T07:48:46.558Z,99323.97
2023-04-18T07:51:58.667Z,99324.44
2023-04-18T07:55:12.706Z,99330.77
2023-04-18T07:58:25.419Z,99333.04
2023-04-18T08:01:37.747Z,99321.72
2023-04-18T08:04:52.383Z,99316.08
2023-04-18T08:08:05.035Z,99322.98
2023-04-18T08:11:17.136Z,99316.92
2023-04-18T08:14:29.471Z,99308.09
2023-04-18T08:17:44.031Z,99310.92
2023-04-18T08:20:57.939Z,99318.28
2023-04-18T08:24:16.790Z,99313.48
2023-04-18T08:27:28.844Z,99318.13
2023-04-18T08:30:41.305Z,99327.58
2023-04-18T08:33:53.632Z,99332.13
2023-04-18T08:37:07.564Z,99329.61
2023-04-18T08:40:20.648Z,99317.03
2023-04-18T08:43:33.001Z,99321.33
2023-04-18T08:46:45.223Z,99328.38
2023-04-18T08:49:57.818Z,99317.25
2023-04-18T08:53:10.331Z,99319.27
2023-04-18T08:56:25.018Z,99321.15
2023-04-18T08:59:37.308Z,99320.46
2023-04-18T09:02:49.912Z,99305.76
2023-04-18T09:06:19.506Z,99308.66
2023-04-18T09:09:31.810Z,99310.98
2023-04-18T09:12:50.925Z,99297.34
2023-04-18T09:16:03.665Z,99309.98
2023-04-18T09:19:21.965Z,99307.47
2023-04-18T09:22:50.746Z,99314.49
2023-04-18T09:26:03.149Z,99306.80
2023-04-18T09:29:17.567Z,99302.05
2023-04-18T09:32:34.930Z,99289.34
2023-04-18T09:35:47.756Z,99281.80
2023-04-18T09:39:01.234Z,99299.91
2023-04-18T09:42:18.050Z,99286.89
2023-04-18T09:45:30.121Z,99288.12
2023-04-18T09:48:42.869Z,99285.45
2023-04-18T09:51:57.916Z,99297.96
2023-04-18T09:55:13.253Z,99295.34
2023-04-18T09:58:28.909Z,99291.03
2023-04-18T10:01:44.524Z,99288.86
2023-04-18T10:04:58.298Z,99286.06
2023-04-18T10:08:13.165Z,99286.61
2023-04-18T10:11:25.760Z,99286.03
2023-04-18T10:14:40.751Z,99278.98
2023-04-18T10:18:04.237Z,99273.44
2023-04-18T10:21:12.357Z,99275.23
2023-04-18T10:24:54.673Z,99279.47
2023-04-18T10:28:09.060Z,99272.81
2023-04-18T10:31:22.492Z,99282.88
2023-04-18T10:34:35.001Z,99274.63
2023-04-18T10:38:02.663Z,99275.45
2023-04-18T10:41:28.488Z,99280.50
2023-04-18T10:44:40.691Z,99279.02
2023-04-18T10:47:53.378Z,99273.50
2023-04-18T10:51:23.780Z,99260.15
2023-04-18T10:54:41.879Z,99269.10
2023-04-18T10:57:56.864Z,99270.70
2023-04-18T11:01:12.361Z,99268.54
2023-04-18T11:04:24.864Z,99266.01
2023-04-18T11:07:46.389Z,99266.72
2023-04-18T11:11:09.132Z,99264.84
2023-04-18T11:14:21.654Z,99264.63
2023-04-18T11:17:38.538Z,99259.77
2023-04-18T11:20:55.552Z,99256.30
2023-04-18T11:24:08.775Z,99257.47
2023-04-18T11:27:21.915Z,99268.59
2023-04-18T11:30:37.113Z,99252.23
2023-04-18T11:33:51.947Z,99254.91
2023-04-18T11:37:04.481Z,99250.20
2023-04-18T11:40:19.665Z,99249.59
2023-04-18T11:43:32.516Z,99245.59
2023-04-18T11:46:50.414Z,99256.69
2023-04-18T11:50:07.936Z,99246.49
2023-04-18T11:53:22.387Z,99247.33
2023-04-18T11:56:36.692Z,99244.90
2023-04-18T11:59:56.427Z,99249.02
2023-04-18T12:03:13.412Z,99249.60
2023-04-18T12:06:24.679Z,99240.05
2023-04-18T12:09:36.960Z,99241.95
2023-04-18T12:12:53.556Z,99237.23
2023-04-18T12:16:08.110Z,99238.61
2023-04-18T12:19:20.711Z,99238.14
2023-04-18T12:22:55.319Z,99238.98
2023-04-18T12:26:14.619Z,99234.78
2023-04-18T12:29:27.090Z,99237.70
2023-04-18T12:32:39.511Z,99223.79
2023-04-18T12:35:52.544Z,99229.42
2023-04-18T12:39:06.270Z,99224.66
2023-04-18T12:42:18.368Z,99231.31
2023-04-18T12:45:31.306Z,99232.06
2023-04-18T12:48:43.409Z,99231.70
2023-04-18T12:51:55.649Z,99231.81
2023-04-18T12:55:08.014Z,99229.79
2023-04-18T12:58:21.007Z,99230.00
2023-04-18T13:01:34.226Z,99231.73
2023-04-18T13:04:46.915Z,99231.77
2023-04-18T13:08:15.236Z,99236.17
2023-04-18T13:11:14.230Z,99230.76
2023-04-18T13:14:26.798Z,99228.55
2023-04-18T13:17:39.675Z,99226.84
2023-04-18T13:20:52.865Z,99224.70
2023-04-18T13:24:05.664Z,99224.13
2023-04-18T13:27:17.872Z,99221.20
2023-04-18T13:30:30.522Z,99225.88
2023-04-18T13:33:43.621Z,99222.02
2023-04-18T13:36:56.739Z,99221.66
2023-04-18T13:40:12.569Z,99209.89
2023-04-18T13:43:25.076Z,99214.02
2023-04-18T13:46:37.332Z,99204.88
2023-04-18T13:49:49.473Z,99209.34
2023-04-18T13:53:01.564Z,99208.67
2023-04-18T13:56:14.650Z,99206.50
2023-04-18T13:59:27.319Z,99205.66
2023-04-18T14:02:39.601Z,99206.91
2023-04-18T14:05:52.065Z,99195.14
2023-04-18T14:09:04.656Z,99210.30
2023-04-18T14:12:18.027Z,99207.30
2023-04-18T14:15:32.469Z,99208.44
2023-04-18T14:18:46.834Z,99204.25
2023-04-18T14:21:59.092Z,99202.11
2023-04-18T14:25:14.620Z,99199.45
2023-04-18T14:28:26.830Z,99199.30
2023-04-18T14:31:39.268Z,99201.48
2023-04-18T14:34:51.435Z,99206.72
2023-04-18T14:38:03.568Z,99206.41
2023-04-18T14:41:16.243Z,99201.04
2023-04-18T14:44:28.769Z,99199.52
2023-04-18T14:47:42.186Z,99193.13
2023-04-18T14:51:02.936Z,99197.82
2023-04-18T14:54:15.182Z,99200.50
2023-04-18T14:57:28.551Z,99197.52
2023-04-18T15:00:41.000Z,99195.98
2023-04-18T15:03:56.016Z,99201.53
2023-04-18T15:07:08.279Z,99192.81
2023-04-18T15:10:22.626Z,99193.31
2023-04-18T15:13:35.122Z,99186.78
2023-04-18T15:16:47.433Z,99189.94
2023-04-18T15:20:00.033Z,99186.28
2023-04-18T15:23:13.914Z,99192.64
2023-04-18T15:26:26.308Z,99196.17
2023-04-18T15:29:39.209Z,99194.00
2023-04-18T15:32:52.477Z,99193.98
2023-04-18T15:36:04.614Z,99200.20
2023-04-18T15:39:18.203Z,99196.35
2023-04-18T15:42:30.700Z,99200.19
2023-04-18T15:45:44.760Z,99198.50
2023-04-18T15:48:57.530Z,99206.34
2023-04-18T15:52:10.795Z,99206.02
2023-04-18T15:55:23.323Z,99203.48
2023-04-18T15:58:35.491Z,99199.12
2023-04-18T16:01:47.805Z,99206.98
2023-04-18T16:05:00.164Z,99202.93
2023-04-18T16:08:12.701Z,99205.38
2023-04-18T16:11:26.427Z,99204.53
2023-04-18T16:14:38.856Z,99212.69
2023-04-18T16:17:51.079Z,99213.47
2023-04-18T16:21:03.536Z,99213.98
2023-04-18T16:24:16.545Z,99211.30
2023-04-18T16:27:29.167Z,99212.58
2023-04-18T16:30:43.465Z,99213.30
2023-04-18T16:33:56.660Z,99215.77
2023-04-18T16:37:08.980Z,99211.04
2023-04-18T16:40:21.728Z,99213.84
2023-04-18T16:43:36.603Z,99209.00
2023-04-18T16:46:48.849Z,99216.01
2023-04-18T16:50:01.470Z,99216.29
2023-04-18T16:53:13.878Z,99211.23
2023-04-18T16:56:26.424Z,99209.03
2023-04-18T16:59:38.954Z,99204.06
2023-04-18T17:02:51.862Z,99211.87
2023-04-18T17:06:04.519Z,99209.14
2023-04-18T17:09:27.006Z,99210.45
2023-04-18T17:12:39.319Z,99203.05
2023-04-18T17:15:51.746Z,99206.05
2023-04-18T17:19:03.890Z,99203.73
2023-04-18T17:22:16.130Z,99211.56
2023-04-18T17:25:28.543Z,99210.72
2023-04-18T17:28:41.154Z,99209.61
2023-04-18T17:31:53.449Z,99216.91
2023-04-18T17:35:06.811Z,99212.86
2023-04-18T17:38:19.073Z,99213.48
2023-04-18T17:41:31.331Z,99205.59
2023-04-18T17:44:44.135Z,99213.41
2023-04-18T17:47:57.943Z,99216.69
2023-04-18T17:51:10.390Z,99209.98
2023-04-18T17:54:22.905Z,99214.63
2023-04-18T17:57:35.832Z,99210.59
2023-04-18T18:00:48.651Z,99214.55
2023-04-18T18:04:01.390Z,99218.88
2023-04-18T18:07:14.133Z,99213.41
2023-04-18T18:10:27.361Z,99221.70
2023-04-18T18:13:39.860Z,99216.81
2023-04-18T18:16:52.146Z,99218.67
2023-04-18T18:20:04.657Z,99222.47
2023-04-18T18:23:17.117Z,99217.42
2023-04-18T18:26:31.164Z,99220.78
2023-04-18T18:29:45.504Z,99232.75
2023-04-18T18:32:57.817Z,99225.75
2023-04-18T18:36:11.017Z,99224.73
2023-04-18T18:39:23.405Z,99224.37
2023-04-18T18:42:36.950Z,99220.56
2023-04-18T18:45:50.160Z,99219.19
2023-04-18T18:49:02.441Z,99218.19
2023-04-18T18:52:14.930Z,99211.63
2023-04-18T18:55:27.533Z,99218.50
2023-04-18T18:58:40.762Z,99219.47
2023-04-18T19:01:53.322Z,99220.92
2023-04-18T19:05:06.016Z,99220.39
2023-04-18T19:08:18.915Z,99221.52
2023-04-18T19:11:31.208Z,99214.36
2023-04-18T19:14:43.648Z,99221.84
2023-04-18T19:17:55.936Z,99211.77
2023-04-18T19:21:08.836Z,99209.22
2023-04-18T19:24:21.708Z,99211.06
2023-04-18T19:27:34.302Z,99214.02
2023-04-18T19:30:47.149Z,99205.92
2023-04-18T19:33:59.775Z,99205.92
2023-04-18T19:37:12.150Z,99204.44
2023-04-18T19:40:26.831Z,99197.82
2023-04-18T19:43:40.632Z,99211.63
2023-04-18T19:46:53.302Z,99202.05
2023-04-18T19:50:06.108Z,99204.02
2023-04-18T19:53:20.731Z,99198.69
2023-04-18T19:56:33.738Z,99195.17
2023-04-18T19:59:46.023Z,99199.44
2023-04-18T20:02:59.109Z,99196.89
2023-04-18T20:06:15.326Z,99194.92
2023-04-18T20:09:28.052Z,99189.20
2023-04-18T20:12:40.639Z,99181.52
2023-04-18T20:15:53.563Z,99186.97
2023-04-18T20:19:06.029Z,99181.80
2023-04-18T20:22:18.865Z,99180.41
2023-04-18T20:25:31.446Z,99181.41
2023-04-18T20:28:43.658Z,99181.69
2023-04-18T20:31:56.187Z,99184.35
2023-04-18T20:35:08.719Z,99179.45
2023-04-18T20:38:25.412Z,99183.39
2023-04-18T20:41:37.318Z,99173.73
2023-04-18T20:44:50.203Z,99169.25
2023-04-18T20:48:03.806Z,99162.92
2023-04-18T20:51:16.081Z,99164.20
2023-04-18T20:54:28.741Z,99166.48
2023-04-18T20:57:41.596Z,99165.09
2023-04-18T21:00:53.684Z,99159.77
2023-04-18T21:04:06.243Z,99157.68
2023-04-18T21:07:19.156Z,99162.16
2023-04-18T21:10:31.468Z,99155.98
2023-04-18T21:13:43.588Z,99146.22
2023-04-18T21:16:55.751Z,99142.89
2023-04-18T21:20:08.269Z,99141.73
2023-04-18T21:23:20.501Z,99142.44
2023-04-18T21:26:32.527Z,99137.84
2023-04-18T21:29:45.038Z,99132.52
2023-04-18T21:32:57.324Z,99137.98
2023-04-18T21:36:10.985Z,99136.33
2023-04-18T21:39:23.345Z,99128.03
2023-04-18T21:42:35.963Z,99133.36
2023-04-18T21:45:48.443Z,99122.44
2023-04-18T21:49:00.685Z,99127.91
2023-04-18T21:52:13.326Z,99119.92
2023-04-18T21:55:25.757Z,99124.70
2023-04-18T21:58:38.537Z,99118.84
2023-04-18T22:01:50.853Z,99119.41
2023-04-18T22:05:03.059Z,99111.84
2023-04-18T22:08:16.450Z,99115.23
2023-04-18T22:11:28.754Z,99114.69
2023-04-18T22:14:41.097Z,99117.47
2023-04-18T22:17:54.608Z,99111.89
2023-04-18T22:21:09.516Z,99109.35
2023-04-18T22:24:22.748Z,99106.29
2023-04-18T22:27:35.068Z,99099.27
2023-04-18T22:30:47.556Z,99096.77
2023-04-18T22:33:59.636Z,99100.11
2023-04-18T22:37:12.319Z,99098.14
2023-04-18T22:40:25.121Z,99094.78
2023-04-18T22:43:37.591Z,99088.62
2023-04-18T22:46:50.961Z,99079.54
2023-04-18T22:50:02.962Z,99082.06
2023-04-18T22:53:16.108Z,99078.30
2023-04-18T22:56:28.735Z,99083.46
2023-04-18T22:59:41.123Z,99081.91
2023-04-18T23:02:53.754Z,99074.94
2023-04-18T23:06:06.675Z,99070.42
2023-04-18T23:09:19.948Z,99065.41
2023-04-18T23:12:32.558Z,99065.26
2023-04-18T23:15:44.593Z,99058.83
2023-04-18T23:18:56.675Z,99057.28
2023-04-18T23:22:08.726Z,99054.75
2023-04-18T23:25:21.442Z,99043.14
2023-04-18T23:28:34.051Z,99041.19
2023-04-18T23:31:46.199Z,99032.05
2023-04-18T23:34:58.623Z,99036.56
2023-04-18T23:38:10.609Z,99024.23
2023-04-18T23:41:22.688Z,99019.60
2023-04-18T23:44:34.682Z,99016.94
2023-04-18T23:47:46.927Z,99016.09
2023-04-18T23:51:00.705Z,99005.91
2023-04-18T23:54:13.085Z,99006.90
2023-04-18T23:57:25.409Z,99004.26
