createdAt,value
2019-05-26T00:01:18.533Z,5.73
2019-05-26T00:03:46.080Z,7.60
2019-05-26T00:06:13.689Z,6.00
2019-05-26T00:08:41.249Z,7.53
2019-05-26T00:11:09.015Z,7.00
2019-05-26T00:13:36.690Z,5.70
2019-05-26T00:16:04.598Z,6.60
2019-05-26T00:18:33.547Z,6.73
2019-05-26T00:21:01.500Z,6.50
2019-05-26T00:23:29.613Z,7.73
2019-05-26T00:25:57.526Z,6.90
2019-05-26T00:28:25.142Z,6.70
2019-05-26T00:30:53.164Z,5.83
2019-05-26T00:33:20.692Z,7.40
2019-05-26T00:35:48.392Z,9.77
2019-05-26T00:38:15.714Z,8.87
2019-05-26T00:40:43.058Z,7.30
2019-05-26T00:43:10.735Z,8.47
2019-05-26T00:45:38.887Z,11.03
2019-05-26T00:48:06.329Z,9.43
2019-05-26T00:50:34.118Z,10.77
2019-05-26T00:53:01.641Z,11.67
2019-05-26T00:55:29.278Z,8.70
2019-05-26T00:57:56.819Z,10.97
2019-05-26T01:00:53.082Z,8.13
2019-05-26T01:03:20.699Z,8.23
2019-05-26T01:05:48.887Z,9.40
2019-05-26T01:08:16.573Z,8.03
2019-05-26T01:10:44.395Z,9.73
2019-05-26T01:13:12.220Z,8.83
2019-05-26T01:15:39.842Z,9.53
2019-05-26T01:18:07.616Z,10.40
2019-05-26T01:20:34.991Z,8.23
2019-05-26T01:23:02.995Z,10.50
2019-05-26T01:25:30.618Z,10.10
2019-05-26T01:27:58.533Z,9.70
2019-05-26T01:30:34.123Z,10.00
2019-05-26T01:33:01.431Z,9.80
2019-05-26T01:35:29.346Z,11.30
2019-05-26T01:37:56.966Z,8.83
2019-05-26T01:40:34.605Z,9.60
2019-05-26T01:43:01.977Z,11.90
2019-05-26T01:45:29.482Z,10.07
2019-05-26T01:47:57.251Z,10.50
2019-05-26T01:50:24.859Z,10.80
2019-05-26T01:52:52.507Z,9.47
2019-05-26T01:55:19.907Z,12.23
2019-05-26T01:57:47.247Z,20.77
2019-05-26T02:00:14.722Z,13.07
2019-05-26T02:02:42.158Z,13.50
2019-05-26T02:05:09.743Z,17.30
2019-05-26T02:07:37.183Z,15.20
2019-05-26T02:10:04.770Z,13.50
2019-05-26T02:12:32.268Z,14.50
2019-05-26T02:15:00.418Z,15.40
2019-05-26T02:17:28.448Z,12.93
2019-05-26T02:19:56.223Z,17.23
2019-05-26T02:22:23.714Z,18.03
2019-05-26T02:24:51.422Z,14.00
2019-05-26T02:27:19.362Z,17.27
2019-05-26T02:29:46.769Z,15.30
2019-05-26T02:32:14.409Z,15.87
2019-05-26T02:34:41.828Z,17.20
2019-05-26T02:37:09.325Z,14.87
2019-05-26T02:39:37.018Z,16.80
2019-05-26T02:42:04.616Z,18.60
2019-05-26T02:44:32.430Z,19.50
2019-05-26T02:46:59.970Z,19.43
2019-05-26T02:49:27.827Z,18.53
2019-05-26T02:51:55.520Z,21.40
2019-05-26T02:54:23.647Z,19.10
2019-05-26T02:56:51.710Z,20.07
2019-05-26T02:59:19.601Z,17.97
2019-05-26T03:02:02.075Z,23.53
2019-05-26T03:04:17.198Z,18.83
2019-05-26T03:06:46.164Z,20.67
2019-05-26T03:09:22.858Z,21.30
2019-05-26T03:11:49.766Z,21.40
2019-05-26T03:14:18.846Z,25.17
2019-05-26T03:16:49.743Z,21.33
2019-05-26T03:19:19.360Z,28.00
2019-05-26T03:21:53.670Z,26.43
2019-05-26T03:24:27.129Z,24.23
2019-05-26T03:26:56.634Z,24.50
2019-05-26T03:29:25.629Z,21.73
2019-05-26T03:31:57.363Z,18.80
2019-05-26T03:34:28.478Z,22.57
2019-05-26T03:36:57.404Z,21.43
2019-05-26T03:39:43.647Z,21.50
2019-05-26T03:41:58.038Z,22.57
2019-05-26T03:44:27.382Z,22.10
2019-05-26T03:46:56.028Z,21.63
2019-05-26T03:49:25.945Z,19.63
2019-05-26T03:51:54.539Z,21.20
2019-05-26T03:54:22.921Z,22.73
2019-05-26T03:56:52.007Z,20.93
2019-05-26T03:59:20.208Z,22.47
2019-05-26T04:01:48.106Z,22.90
2019-05-26T04:04:16.233Z,24.23
2019-05-26T04:06:45.486Z,21.87
2019-05-26T04:09:13.542Z,21.97
2019-05-26T04:11:43.157Z,24.57
2019-05-26T04:14:11.383Z,22.93
2019-05-26T04:16:39.457Z,24.23
2019-05-26T04:19:07.557Z,26.27
2019-05-26T04:21:35.552Z,28.27
2019-05-26T04:24:10.339Z,28.33
2019-05-26T04:26:41.461Z,29.23
2019-05-26T04:29:09.721Z,26.97
2019-05-26T04:31:38.869Z,23.77
2019-05-26T04:34:07.155Z,28.40
2019-05-26T04:36:36.266Z,29.40
2019-05-26T04:39:06.850Z,28.70
2019-05-26T04:41:35.799Z,28.30
2019-05-26T04:44:04.728Z,27.70
2019-05-26T04:46:34.297Z,27.93
2019-05-26T04:49:02.924Z,33.60
2019-05-26T04:51:31.806Z,29.43
2019-05-26T04:54:01.336Z,27.70
2019-05-26T04:56:29.307Z,28.83
2019-05-26T04:58:56.887Z,32.80
2019-05-26T05:01:24.783Z,29.73
2019-05-26T05:03:52.396Z,31.53
2019-05-26T05:06:20.052Z,29.90
2019-05-26T05:08:47.878Z,35.43
2019-05-26T05:11:15.370Z,32.50
2019-05-26T05:13:43.548Z,43.90
2019-05-26T05:16:12.009Z,37.53
2019-05-26T05:18:40.181Z,31.40
2019-05-26T05:21:08.741Z,30.33
2019-05-26T05:23:36.671Z,26.60
2019-05-26T05:26:04.957Z,25.73
2019-05-26T05:28:32.886Z,23.73
2019-05-26T05:31:00.932Z,28.07
2019-05-26T05:33:28.950Z,23.47
2019-05-26T05:35:56.940Z,87.63
2019-05-26T05:38:24.978Z,57.27
2019-05-26T05:40:59.379Z,38.83
2019-05-26T05:43:22.814Z,30.20
2019-05-26T05:45:50.579Z,26.53
2019-05-26T05:48:18.481Z,25.50
2019-05-26T05:50:45.999Z,23.47
2019-05-26T05:53:13.804Z,23.20
2019-05-26T05:55:41.514Z,21.70
2019-05-26T05:58:09.962Z,34.67
2019-05-26T06:00:39.276Z,85.30
2019-05-26T06:03:06.795Z,62.47
2019-05-26T06:05:35.047Z,39.80
2019-05-26T06:08:02.777Z,33.33
2019-05-26T06:10:31.032Z,25.37
2019-05-26T06:12:58.850Z,24.83
2019-05-26T06:15:26.763Z,21.77
2019-05-26T06:17:55.818Z,18.67
2019-05-26T06:20:26.526Z,20.73
2019-05-26T06:22:54.734Z,20.77
2019-05-26T06:25:23.798Z,21.33
2019-05-26T06:27:51.995Z,20.47
2019-05-26T06:30:19.795Z,20.43
2019-05-26T06:32:47.352Z,16.60
2019-05-26T06:35:14.814Z,66.23
2019-05-26T06:37:42.304Z,60.73
2019-05-26T06:40:10.657Z,33.30
2019-05-26T06:42:38.633Z,25.23
2019-05-26T06:45:06.624Z,26.83
2019-05-26T06:47:36.833Z,63.13
2019-05-26T06:50:04.903Z,162.23
2019-05-26T06:52:32.622Z,39.63
2019-05-26T06:55:00.776Z,22.53
2019-05-26T06:57:28.515Z,19.00
2019-05-26T06:59:56.515Z,17.63
2019-05-26T07:02:24.297Z,15.70
2019-05-26T07:04:52.186Z,13.33
2019-05-26T07:07:20.018Z,14.63
2019-05-26T07:09:48.172Z,13.60
2019-05-26T07:12:16.637Z,13.60
2019-05-26T07:14:45.126Z,14.97
2019-05-26T07:17:14.071Z,12.77
2019-05-26T07:19:44.912Z,12.20
2019-05-26T07:22:12.919Z,11.57
2019-05-26T07:24:41.179Z,13.20
2019-05-26T07:27:09.063Z,13.80
2019-05-26T07:29:40.800Z,18.07
2019-05-26T07:32:08.879Z,75.70
2019-05-26T07:34:36.822Z,81.33
2019-05-26T07:37:04.634Z,84.67
2019-05-26T07:39:32.461Z,62.60
2019-05-26T07:42:09.984Z,45.27
2019-05-26T07:44:34.337Z,29.20
2019-05-26T07:47:01.970Z,19.23
2019-05-26T07:49:30.066Z,14.03
2019-05-26T07:51:57.608Z,13.93
2019-05-26T07:54:26.146Z,9.90
2019-05-26T07:56:54.407Z,8.90
2019-05-26T07:59:22.022Z,8.70
2019-05-26T08:01:50.090Z,9.50
2019-05-26T08:04:18.054Z,10.40
2019-05-26T08:06:45.449Z,8.00
2019-05-26T08:09:12.937Z,8.50
2019-05-26T08:11:41.561Z,7.90
2019-05-26T08:14:09.565Z,6.50
2019-05-26T08:16:37.518Z,7.60
2019-05-26T08:19:04.910Z,6.63
2019-05-26T08:21:33.165Z,6.67
2019-05-26T08:24:03.100Z,6.03
2019-05-26T08:26:33.613Z,5.40
2019-05-26T08:29:01.601Z,27.13
2019-05-26T08:31:29.199Z,55.87
2019-05-26T08:33:57.739Z,44.87
2019-05-26T08:36:25.594Z,24.30
2019-05-26T08:38:53.204Z,19.00
2019-05-26T08:41:20.898Z,20.57
2019-05-26T08:43:48.804Z,18.63
2019-05-26T08:46:16.431Z,26.20
2019-05-26T08:48:44.889Z,22.87
2019-05-26T08:51:12.585Z,17.73
2019-05-26T08:53:40.510Z,10.07
2019-05-26T08:56:08.007Z,8.30
2019-05-26T08:58:36.562Z,5.23
2019-05-26T09:01:04.273Z,20.87
2019-05-26T09:03:31.887Z,30.10
2019-05-26T09:05:59.699Z,73.23
2019-05-26T09:08:27.136Z,42.10
2019-05-26T09:10:55.417Z,33.60
2019-05-26T09:13:23.473Z,16.17
2019-05-26T09:15:51.095Z,11.53
2019-05-26T09:18:18.922Z,7.10
2019-05-26T09:20:47.412Z,21.43
2019-05-26T09:23:15.077Z,60.77
2019-05-26T09:25:46.259Z,29.93
2019-05-26T09:28:12.871Z,9.50
2019-05-26T09:30:40.489Z,6.60
2019-05-26T09:33:08.749Z,5.60
2019-05-26T09:35:36.807Z,4.20
2019-05-26T09:38:07.772Z,7.40
2019-05-26T09:40:35.336Z,30.77
2019-05-26T09:43:15.761Z,53.20
2019-05-26T09:45:37.009Z,33.27
2019-05-26T09:48:04.666Z,20.27
2019-05-26T09:50:32.784Z,11.13
2019-05-26T09:53:00.639Z,13.83
2019-05-26T09:55:28.455Z,20.70
2019-05-26T09:57:56.237Z,40.27
2019-05-26T10:00:24.410Z,17.00
2019-05-26T10:02:52.507Z,12.00
2019-05-26T10:05:20.777Z,6.50
2019-05-26T10:07:49.042Z,6.23
2019-05-26T10:10:16.711Z,6.00
2019-05-26T10:12:44.689Z,41.60
2019-05-26T10:15:15.186Z,49.30
2019-05-26T10:17:43.035Z,46.40
2019-05-26T10:20:10.627Z,27.43
2019-05-26T10:22:38.327Z,10.47
2019-05-26T10:25:06.280Z,6.60
2019-05-26T10:27:34.427Z,4.53
2019-05-26T10:30:02.181Z,3.47
2019-05-26T10:32:30.690Z,3.60
2019-05-26T10:34:58.743Z,5.17
2019-05-26T10:37:26.945Z,4.30
2019-05-26T10:39:54.806Z,3.43
2019-05-26T10:42:22.976Z,2.87
2019-05-26T10:44:50.905Z,4.40
2019-05-26T10:47:19.010Z,4.80
2019-05-26T10:49:46.486Z,3.33
2019-05-26T10:52:14.875Z,4.00
2019-05-26T10:54:42.402Z,3.53
2019-05-26T10:57:09.871Z,4.93
2019-05-26T10:59:38.541Z,3.10
2019-05-26T11:02:06.183Z,4.40
2019-05-26T11:04:34.173Z,3.33
2019-05-26T11:07:01.757Z,4.73
2019-05-26T11:09:29.574Z,5.07
2019-05-26T11:11:57.685Z,6.43
2019-05-26T11:14:25.655Z,5.83
2019-05-26T11:16:54.250Z,11.00
2019-05-26T11:19:22.708Z,22.97
2019-05-26T11:21:50.767Z,8.73
2019-05-26T11:24:18.365Z,4.63
2019-05-26T11:26:46.210Z,4.13
2019-05-26T11:29:14.227Z,7.67
2019-05-26T11:31:42.429Z,4.77
2019-05-26T11:34:09.917Z,3.00
2019-05-26T11:36:37.551Z,4.13
2019-05-26T11:39:06.222Z,3.43
2019-05-26T11:41:34.033Z,4.53
2019-05-26T11:44:01.541Z,5.73
2019-05-26T11:46:29.699Z,3.57
2019-05-26T11:48:57.336Z,4.17
2019-05-26T11:51:25.789Z,3.40
2019-05-26T11:53:53.687Z,3.40
2019-05-26T11:56:21.471Z,3.47
2019-05-26T11:58:48.859Z,3.00
2019-05-26T12:01:16.920Z,3.30
2019-05-26T12:03:44.536Z,4.67
2019-05-26T12:06:12.553Z,5.53
2019-05-26T12:08:40.235Z,4.30
2019-05-26T12:11:07.841Z,3.10
2019-05-26T12:13:36.766Z,4.07
2019-05-26T12:16:04.569Z,3.53
2019-05-26T12:18:32.039Z,3.50
2019-05-26T12:20:59.798Z,7.73
2019-05-26T12:23:28.001Z,3.03
2019-05-26T12:25:55.351Z,3.43
2019-05-26T12:28:24.415Z,5.80
2019-05-26T12:30:52.533Z,4.10
2019-05-26T12:33:23.223Z,5.77
2019-05-26T12:35:51.603Z,4.80
2019-05-26T12:38:19.357Z,3.50
2019-05-26T12:40:47.846Z,3.30
2019-05-26T12:43:15.688Z,4.20
2019-05-26T12:45:43.731Z,33.77
2019-05-26T12:48:11.668Z,40.00
2019-05-26T12:50:39.553Z,20.97
2019-05-26T12:53:07.765Z,11.43
2019-05-26T12:55:35.814Z,7.47
2019-05-26T12:58:03.986Z,4.30
2019-05-26T13:00:47.508Z,3.63
2019-05-26T13:03:01.965Z,3.50
2019-05-26T13:05:29.833Z,3.50
2019-05-26T13:07:57.640Z,5.90
2019-05-26T13:10:25.296Z,3.43
2019-05-26T13:12:53.373Z,4.40
2019-05-26T13:15:22.405Z,6.80
2019-05-26T13:17:50.435Z,3.83
2019-05-26T13:20:19.382Z,5.80
2019-05-26T13:22:52.104Z,3.43
2019-05-26T13:25:20.293Z,3.27
2019-05-26T13:27:47.899Z,2.97
2019-05-26T13:30:17.489Z,5.63
2019-05-26T13:32:45.323Z,8.20
2019-05-26T13:35:13.023Z,6.37
2019-05-26T13:37:44.173Z,3.20
2019-05-26T13:40:14.559Z,11.80
2019-05-26T13:42:41.994Z,9.60
2019-05-26T13:45:21.897Z,6.93
2019-05-26T13:47:41.411Z,7.80
2019-05-26T13:50:10.399Z,3.13
2019-05-26T13:52:38.613Z,3.37
2019-05-26T13:55:06.932Z,4.03
2019-05-26T13:57:34.835Z,3.23
2019-05-26T14:00:03.653Z,4.00
2019-05-26T14:02:31.894Z,2.50
2019-05-26T14:04:59.246Z,3.20
2019-05-26T14:07:26.827Z,2.83
2019-05-26T14:09:54.768Z,3.73
2019-05-26T14:12:25.533Z,2.93
2019-05-26T14:14:54.223Z,3.20
2019-05-26T14:17:23.605Z,5.83
2019-05-26T14:19:52.945Z,2.73
2019-05-26T14:22:21.031Z,2.87
2019-05-26T14:24:53.763Z,2.80
2019-05-26T14:27:20.018Z,4.70
2019-05-26T14:29:47.971Z,4.03
2019-05-26T14:32:15.573Z,3.53
2019-05-26T14:34:43.864Z,3.03
2019-05-26T14:37:12.287Z,2.43
2019-05-26T14:39:40.356Z,2.47
2019-05-26T14:42:08.308Z,3.33
2019-05-26T14:44:36.246Z,2.37
2019-05-26T14:47:03.919Z,2.97
2019-05-26T14:49:31.501Z,3.07
2019-05-26T14:51:59.926Z,2.83
2019-05-26T14:54:28.266Z,2.57
2019-05-26T14:56:55.934Z,2.90
2019-05-26T14:59:24.259Z,2.57
2019-05-26T15:01:52.175Z,6.27
2019-05-26T15:04:19.692Z,5.27
2019-05-26T15:06:47.501Z,2.90
2019-05-26T15:09:24.840Z,2.80
2019-05-26T15:11:44.890Z,3.23
2019-05-26T15:14:12.938Z,2.87
2019-05-26T15:16:40.506Z,3.40
2019-05-26T15:19:08.478Z,4.30
2019-05-26T15:21:36.283Z,5.30
2019-05-26T15:24:04.728Z,3.10
2019-05-26T15:26:32.489Z,3.33
2019-05-26T15:29:00.824Z,3.60
2019-05-26T15:31:29.394Z,2.90
2019-05-26T15:33:57.462Z,5.83
2019-05-26T15:36:25.073Z,6.43
2019-05-26T15:38:52.837Z,2.40
2019-05-26T15:41:20.484Z,3.03
2019-05-26T15:43:48.291Z,2.97
2019-05-26T15:46:24.647Z,2.97
2019-05-26T15:48:46.177Z,2.73
2019-05-26T15:51:14.522Z,7.13
2019-05-26T15:53:42.122Z,33.17
2019-05-26T15:56:10.280Z,24.60
2019-05-26T15:58:38.234Z,9.63
2019-05-26T16:01:06.410Z,9.20
2019-05-26T16:03:34.167Z,5.17
2019-05-26T16:06:02.464Z,3.90
2019-05-26T16:08:30.531Z,3.20
2019-05-26T16:10:59.211Z,3.77
2019-05-26T16:13:27.293Z,4.70
2019-05-26T16:15:54.938Z,3.00
2019-05-26T16:18:22.710Z,2.43
2019-05-26T16:21:02.327Z,3.40
2019-05-26T16:23:19.767Z,3.60
2019-05-26T16:25:47.461Z,2.87
2019-05-26T16:28:15.867Z,3.40
2019-05-26T16:30:44.699Z,3.20
2019-05-26T16:33:12.602Z,2.70
2019-05-26T16:35:43.669Z,3.27
2019-05-26T16:38:11.412Z,2.83
2019-05-26T16:40:39.965Z,3.87
2019-05-26T16:43:08.078Z,9.63
2019-05-26T16:45:38.194Z,30.23
2019-05-26T16:48:06.864Z,18.80
2019-05-26T16:50:37.398Z,8.00
2019-05-26T16:53:05.073Z,35.40
2019-05-26T16:55:33.668Z,17.60
2019-05-26T16:58:01.658Z,11.90
2019-05-26T17:00:29.452Z,8.57
2019-05-26T17:02:57.226Z,6.07
2019-05-26T17:05:25.418Z,6.03
2019-05-26T17:07:53.311Z,4.30
2019-05-26T17:10:21.555Z,4.03
2019-05-26T17:12:50.223Z,5.03
2019-05-26T17:15:17.835Z,3.63
2019-05-26T17:17:46.250Z,4.10
2019-05-26T17:20:14.559Z,3.23
2019-05-26T17:22:43.529Z,3.30
2019-05-26T17:25:11.683Z,3.60
2019-05-26T17:27:39.776Z,5.50
2019-05-26T17:30:08.309Z,4.63
2019-05-26T17:32:36.214Z,3.33
2019-05-26T17:35:04.883Z,3.10
2019-05-26T17:37:33.250Z,3.33
2019-05-26T17:40:01.060Z,3.50
2019-05-26T17:42:29.428Z,3.07
2019-05-26T17:44:57.427Z,4.17
2019-05-26T17:47:30.397Z,2.60
2019-05-26T17:49:55.530Z,5.00
2019-05-26T17:52:23.867Z,4.00
2019-05-26T17:54:51.258Z,3.40
2019-05-26T17:57:19.802Z,3.60
2019-05-26T17:59:47.773Z,3.87
2019-05-26T18:02:15.947Z,3.37
2019-05-26T18:04:44.783Z,4.00
2019-05-26T18:07:12.671Z,4.97
2019-05-26T18:09:44.351Z,4.00
2019-05-26T18:12:09.952Z,6.70
2019-05-26T18:14:37.648Z,4.00
2019-05-26T18:17:06.750Z,3.47
2019-05-26T18:19:34.402Z,3.40
2019-05-26T18:22:02.763Z,3.27
2019-05-26T18:24:30.642Z,4.53
2019-05-26T18:26:59.914Z,3.57
2019-05-26T18:29:27.731Z,12.17
2019-05-26T18:31:55.838Z,48.07
2019-05-26T18:34:23.934Z,16.63
2019-05-26T18:36:52.388Z,6.33
2019-05-26T18:39:20.245Z,6.20
2019-05-26T18:41:48.161Z,3.43
2019-05-26T18:44:19.171Z,5.17
2019-05-26T18:46:47.286Z,3.37
2019-05-26T18:49:16.061Z,3.90
2019-05-26T18:51:44.144Z,1.83
2019-05-26T18:54:11.657Z,2.87
2019-05-26T18:56:39.449Z,4.60
2019-05-26T18:59:06.931Z,2.30
2019-05-26T19:01:34.439Z,2.40
2019-05-26T19:04:02.619Z,3.90
2019-05-26T19:06:30.418Z,3.63
2019-05-26T19:09:00.346Z,2.77
2019-05-26T19:11:28.295Z,3.60
2019-05-26T19:13:56.187Z,2.27
2019-05-26T19:16:24.339Z,7.90
2019-05-26T19:18:52.100Z,2.23
2019-05-26T19:21:19.813Z,2.33
2019-05-26T19:23:47.594Z,2.63
2019-05-26T19:26:15.482Z,2.43
2019-05-26T19:28:42.947Z,18.93
2019-05-26T19:31:10.942Z,23.93
2019-05-26T19:33:40.084Z,10.63
2019-05-26T19:36:09.716Z,6.00
2019-05-26T19:38:37.888Z,3.80
2019-05-26T19:41:05.915Z,2.37
2019-05-26T19:43:33.715Z,3.70
2019-05-26T19:46:01.954Z,3.27
2019-05-26T20:14:32.757Z,6.07
2019-05-26T20:17:22.493Z,4.20
2019-05-26T20:19:49.800Z,4.37
2019-05-26T20:22:18.990Z,5.73
2019-05-26T20:24:49.272Z,5.20
2019-05-26T20:27:19.110Z,6.90
2019-05-26T20:29:46.849Z,6.80
2019-05-26T20:32:18.108Z,7.50
2019-05-26T20:34:47.829Z,5.67
2019-05-26T20:37:16.687Z,8.10
2019-05-26T20:39:45.248Z,4.63
2019-05-26T20:42:12.544Z,4.70
2019-05-26T20:44:40.910Z,6.23
2019-05-26T20:47:10.829Z,3.73
2019-05-26T20:49:45.318Z,7.13
2019-05-26T20:52:07.767Z,5.87
2019-05-26T20:54:35.048Z,5.50
2019-05-26T20:57:02.282Z,4.10
2019-05-26T20:59:29.630Z,5.73
2019-05-26T21:01:57.558Z,7.87
2019-05-26T21:04:25.133Z,4.40
2019-05-26T21:06:52.292Z,3.50
2019-05-26T21:09:19.624Z,4.90
2019-05-26T21:11:46.758Z,3.37
2019-05-26T21:14:13.899Z,4.53
2019-05-26T21:16:41.293Z,4.50
2019-05-26T21:19:08.589Z,4.07
2019-05-26T21:21:35.768Z,3.53
2019-05-26T21:24:03.713Z,4.63
2019-05-26T21:26:31.210Z,3.50
2019-05-26T21:28:58.504Z,3.63
2019-05-26T21:31:25.632Z,3.40
2019-05-26T21:33:52.786Z,4.20
2019-05-26T21:36:20.178Z,4.23
2019-05-26T21:38:47.917Z,5.00
2019-05-26T21:41:15.248Z,3.33
2019-05-26T21:43:42.217Z,4.27
2019-05-26T21:46:09.538Z,2.80
2019-05-26T21:48:36.810Z,2.90
2019-05-26T21:51:04.211Z,3.90
2019-05-26T21:53:31.454Z,3.67
2019-05-26T21:55:58.529Z,4.07
2019-05-26T21:58:25.661Z,3.30
2019-05-26T22:00:53.447Z,3.97
2019-05-26T22:03:20.929Z,4.10
2019-05-26T22:05:48.417Z,4.43
2019-05-26T22:08:15.557Z,3.87
2019-05-26T22:10:42.959Z,3.93
2019-05-26T22:13:10.291Z,3.40
2019-05-26T22:15:37.358Z,4.20
2019-05-26T22:18:04.990Z,3.13
2019-05-26T22:20:32.046Z,4.03
2019-05-26T22:22:59.682Z,4.23
2019-05-26T22:25:27.402Z,3.73
2019-05-26T22:27:54.641Z,4.53
2019-05-26T22:30:21.895Z,3.60
2019-05-26T22:32:49.269Z,5.43
2019-05-26T22:35:16.957Z,3.27
2019-05-26T22:37:44.190Z,3.73
2019-05-26T22:40:11.891Z,3.77
2019-05-26T22:42:39.265Z,5.40
2019-05-26T22:45:07.155Z,2.90
2019-05-26T22:47:34.823Z,4.80
2019-05-26T22:50:02.187Z,3.00
2019-05-26T22:52:29.421Z,7.20
2019-05-26T22:54:56.574Z,3.20
2019-05-26T22:57:23.521Z,2.97
2019-05-26T22:59:50.949Z,3.30
2019-05-26T23:02:18.317Z,3.80
2019-05-26T23:04:45.405Z,4.90
2019-05-26T23:07:12.673Z,3.40
2019-05-26T23:09:40.829Z,3.70
2019-05-26T23:12:08.178Z,3.87
2019-05-26T23:14:35.909Z,4.43
2019-05-26T23:17:03.689Z,4.30
2019-05-26T23:19:30.822Z,4.07
2019-05-26T23:21:58.065Z,4.33
2019-05-26T23:24:25.200Z,4.50
2019-05-26T23:26:52.707Z,4.30
2019-05-26T23:29:20.258Z,4.27
2019-05-26T23:31:48.019Z,4.73
2019-05-26T23:34:31.828Z,4.10
2019-05-26T23:36:59.818Z,4.70
2019-05-26T23:39:27.626Z,3.83
2019-05-26T23:41:55.296Z,4.60
2019-05-26T23:44:23.850Z,4.27
2019-05-26T23:46:51.793Z,3.80
2019-05-26T23:49:19.569Z,4.83
2019-05-26T23:51:47.418Z,5.27
2019-05-26T23:54:15.393Z,5.87
2019-05-26T23:56:43.243Z,5.03
2019-05-26T23:59:11.350Z,4.43
