createdAt,value
2023-01-28T00:00:56.472Z,10.43
2023-01-28T00:03:25.009Z,10.20
2023-01-28T00:05:55.067Z,10.87
2023-01-28T00:08:23.302Z,9.97
2023-01-28T00:10:51.521Z,9.83
2023-01-28T00:13:19.721Z,9.77
2023-01-28T00:15:57.131Z,9.70
2023-01-28T00:18:25.513Z,9.07
2023-01-28T00:21:05.559Z,8.67
2023-01-28T00:23:34.728Z,9.17
2023-01-28T00:26:03.566Z,8.20
2023-01-28T00:28:32.324Z,9.13
2023-01-28T00:31:07.582Z,8.67
2023-01-28T00:33:35.815Z,8.13
2023-01-28T00:36:06.548Z,10.83
2023-01-28T00:38:35.402Z,8.13
2023-01-28T00:41:09.442Z,8.83
2023-01-28T00:43:37.726Z,9.03
2023-01-28T00:46:08.245Z,9.00
2023-01-28T00:48:36.520Z,9.23
2023-01-28T00:51:05.146Z,9.83
2023-01-28T00:53:34.556Z,11.83
2023-01-28T00:56:02.764Z,9.63
2023-01-28T00:58:31.009Z,9.00
2023-01-28T01:00:59.300Z,9.53
2023-01-28T01:03:28.865Z,9.03
2023-01-28T01:05:59.093Z,9.40
2023-01-28T01:08:34.824Z,9.17
2023-01-28T01:11:03.585Z,9.33
2023-01-28T01:13:32.517Z,9.23
2023-01-28T01:16:04.449Z,10.00
2023-01-28T01:18:34.687Z,9.97
2023-01-28T01:21:02.932Z,9.53
2023-01-28T01:23:32.443Z,9.80
2023-01-28T01:26:00.708Z,9.60
2023-01-28T01:28:29.098Z,10.10
2023-01-28T01:31:01.630Z,9.37
2023-01-28T01:33:30.520Z,10.17
2023-01-28T01:36:00.428Z,11.73
2023-01-28T01:38:28.864Z,9.43
2023-01-28T01:40:58.871Z,9.50
2023-01-28T01:43:27.415Z,10.13
2023-01-28T01:45:56.987Z,9.40
2023-01-28T01:48:31.044Z,9.70
2023-01-28T01:51:03.112Z,9.90
2023-01-28T01:53:32.012Z,9.43
2023-01-28T01:56:02.093Z,9.60
2023-01-28T01:58:31.576Z,8.60
2023-01-28T02:01:00.163Z,9.03
2023-01-28T02:03:30.490Z,8.73
2023-01-28T02:05:58.770Z,8.50
2023-01-28T02:08:28.371Z,9.00
2023-01-28T02:10:58.268Z,8.60
2023-01-28T02:13:28.782Z,10.30
2023-01-28T02:15:57.179Z,8.50
2023-01-28T02:18:25.456Z,8.40
2023-01-28T02:21:05.092Z,9.03
2023-01-28T02:23:43.658Z,8.27
2023-01-28T02:26:35.693Z,8.23
2023-01-28T02:29:07.331Z,8.20
2023-01-28T02:31:40.408Z,8.87
2023-01-28T02:34:12.967Z,8.40
2023-01-28T02:36:43.373Z,7.90
2023-01-28T02:39:14.788Z,10.77
2023-01-28T02:41:44.803Z,8.57
2023-01-28T02:44:14.352Z,8.17
2023-01-28T02:47:00.507Z,7.80
2023-01-28T02:49:30.574Z,6.53
2023-01-28T02:52:09.154Z,6.70
2023-01-28T02:54:41.200Z,20.43
2023-01-28T02:57:12.988Z,6.50
2023-01-28T02:59:44.184Z,7.57
2023-01-28T03:02:16.099Z,6.70
2023-01-28T03:04:47.867Z,6.57
2023-01-28T03:07:16.975Z,6.17
2023-01-28T03:09:45.945Z,6.20
2023-01-28T03:12:33.731Z,5.07
2023-01-28T03:15:25.320Z,5.83
2023-01-28T03:18:13.234Z,5.73
2023-01-28T03:21:01.592Z,6.50
2023-01-28T03:23:51.223Z,5.83
2023-01-28T03:26:40.694Z,5.37
2023-01-28T03:29:28.726Z,5.87
2023-01-28T03:32:17.250Z,5.17
2023-01-28T03:35:03.893Z,5.33
2023-01-28T03:37:32.659Z,5.40
2023-01-28T03:40:04.682Z,5.60
2023-01-28T03:42:33.502Z,6.47
2023-01-28T03:45:04.674Z,7.07
2023-01-28T03:47:35.079Z,6.60
2023-01-28T03:50:03.543Z,7.43
2023-01-28T03:52:32.967Z,6.90
2023-01-28T03:55:01.444Z,8.17
2023-01-28T03:57:31.541Z,9.27
2023-01-28T04:00:00.993Z,7.63
2023-01-28T04:02:29.185Z,8.40
2023-01-28T04:04:59.649Z,8.07
2023-01-28T04:07:27.914Z,8.33
2023-01-28T04:09:56.177Z,8.90
2023-01-28T04:12:24.373Z,9.13
2023-01-28T04:14:52.584Z,9.93
2023-01-28T04:17:21.643Z,8.93
2023-01-28T04:19:49.838Z,8.40
2023-01-28T04:22:19.356Z,9.13
2023-01-28T04:24:47.522Z,9.13
2023-01-28T04:27:15.743Z,10.40
2023-01-28T04:29:43.952Z,9.63
2023-01-28T04:32:12.136Z,9.23
2023-01-28T04:34:40.325Z,14.53
2023-01-28T04:37:08.533Z,10.10
2023-01-28T04:39:38.073Z,10.73
2023-01-28T04:42:06.518Z,10.60
2023-01-28T04:44:34.747Z,10.30
2023-01-28T04:47:02.966Z,11.57
2023-01-28T04:49:31.218Z,10.80
2023-01-28T04:51:59.475Z,10.37
2023-01-28T04:54:27.751Z,11.10
2023-01-28T04:56:57.314Z,10.87
2023-01-28T04:59:25.612Z,11.53
2023-01-28T05:01:53.875Z,11.67
2023-01-28T05:04:22.179Z,11.60
2023-01-28T05:06:50.351Z,11.40
2023-01-28T05:09:18.570Z,11.30
2023-01-28T05:11:46.812Z,12.17
2023-01-28T05:14:16.350Z,11.97
2023-01-28T05:16:44.574Z,11.80
2023-01-28T05:19:12.888Z,12.03
2023-01-28T05:21:41.132Z,11.60
2023-01-28T05:24:09.677Z,17.10
2023-01-28T05:26:38.135Z,12.07
2023-01-28T05:29:06.563Z,12.40
2023-01-28T05:31:36.148Z,12.37
2023-01-28T05:34:04.310Z,11.63
2023-01-28T05:36:32.516Z,11.60
2023-01-28T05:39:00.770Z,11.50
2023-01-28T05:41:28.988Z,12.33
2023-01-28T05:43:57.221Z,12.17
2023-01-28T05:46:26.214Z,12.70
2023-01-28T05:48:55.783Z,12.57
2023-01-28T05:51:23.999Z,11.63
2023-01-28T05:53:52.290Z,12.47
2023-01-28T05:56:20.580Z,12.47
2023-01-28T05:58:48.792Z,11.57
2023-01-28T06:01:16.977Z,12.23
2023-01-28T06:03:45.153Z,12.27
2023-01-28T06:06:14.708Z,13.80
2023-01-28T06:08:43.026Z,13.63
2023-01-28T06:11:11.251Z,13.13
2023-01-28T06:13:41.563Z,16.20
2023-01-28T06:16:11.392Z,14.93
2023-01-28T06:18:41.210Z,17.13
2023-01-28T06:21:09.858Z,19.77
2023-01-28T06:23:39.413Z,11.77
2023-01-28T06:26:10.686Z,11.80
2023-01-28T06:28:39.296Z,16.23
2023-01-28T06:31:08.130Z,16.27
2023-01-28T06:33:36.408Z,19.17
2023-01-28T06:36:04.828Z,17.80
2023-01-28T06:38:33.018Z,16.60
2023-01-28T06:41:02.605Z,14.10
2023-01-28T06:43:30.856Z,13.10
2023-01-28T06:46:00.924Z,12.37
2023-01-28T06:48:29.653Z,15.03
2023-01-28T06:50:57.930Z,14.47
2023-01-28T06:53:26.248Z,14.23
2023-01-28T06:55:57.181Z,14.60
2023-01-28T06:58:26.847Z,18.70
2023-01-28T07:00:55.424Z,13.53
2023-01-28T07:03:23.666Z,12.30
2023-01-28T07:05:51.926Z,13.27
2023-01-28T07:08:20.244Z,11.73
2023-01-28T07:10:49.247Z,18.97
2023-01-28T07:13:17.531Z,11.67
2023-01-28T07:15:47.151Z,10.77
2023-01-28T07:18:16.503Z,14.70
2023-01-28T07:20:45.817Z,12.47
2023-01-28T07:23:14.145Z,11.43
2023-01-28T07:25:42.441Z,12.57
2023-01-28T07:28:11.053Z,12.17
2023-01-28T07:30:39.333Z,13.20
2023-01-28T07:33:08.936Z,11.93
2023-01-28T07:35:37.220Z,13.30
2023-01-28T07:38:05.444Z,14.37
2023-01-28T07:40:33.679Z,12.67
2023-01-28T07:43:01.924Z,14.40
2023-01-28T07:45:30.619Z,15.07
2023-01-28T07:47:59.557Z,12.57
2023-01-28T07:50:30.075Z,12.30
2023-01-28T07:52:58.490Z,14.93
2023-01-28T07:55:29.480Z,13.23
2023-01-28T07:58:00.098Z,14.07
2023-01-28T08:00:29.433Z,14.10
2023-01-28T08:02:57.997Z,12.50
2023-01-28T08:05:27.979Z,12.30
2023-01-28T08:07:57.617Z,12.27
2023-01-28T08:10:25.957Z,12.83
2023-01-28T08:12:54.728Z,13.87
2023-01-28T08:15:23.479Z,13.67
2023-01-28T08:17:51.768Z,11.70
2023-01-28T08:20:20.057Z,12.53
2023-01-28T08:22:48.306Z,12.93
2023-01-28T08:25:17.896Z,13.10
2023-01-28T08:27:46.072Z,13.50
2023-01-28T08:30:14.869Z,17.00
2023-01-28T08:32:43.265Z,20.03
2023-01-28T08:35:11.510Z,16.87
2023-01-28T08:37:39.765Z,13.07
2023-01-28T08:40:08.682Z,18.47
2023-01-28T08:42:38.231Z,14.03
2023-01-28T08:45:07.012Z,14.17
2023-01-28T08:47:35.424Z,15.77
2023-01-28T08:50:03.630Z,11.83
2023-01-28T08:52:31.837Z,13.13
2023-01-28T08:55:00.047Z,17.13
2023-01-28T08:57:28.305Z,14.10
2023-01-28T08:59:57.878Z,16.93
2023-01-28T09:02:31.804Z,18.93
2023-01-28T09:05:00.942Z,14.07
2023-01-28T09:07:29.163Z,14.07
2023-01-28T09:09:57.369Z,16.17
2023-01-28T09:12:25.839Z,14.30
2023-01-28T09:14:54.109Z,13.60
2023-01-28T09:17:23.994Z,18.00
2023-01-28T09:19:52.320Z,19.23
2023-01-28T09:22:20.574Z,16.40
2023-01-28T09:24:48.938Z,17.80
2023-01-28T09:27:17.590Z,16.57
2023-01-28T09:29:45.851Z,17.83
2023-01-28T09:32:14.096Z,15.93
2023-01-28T09:34:44.453Z,18.77
2023-01-28T09:37:12.686Z,17.70
2023-01-28T09:39:41.114Z,17.63
2023-01-28T09:42:18.682Z,23.27
2023-01-28T09:44:54.157Z,17.10
2023-01-28T09:47:24.949Z,19.30
2023-01-28T09:49:57.085Z,18.70
2023-01-28T09:52:26.779Z,21.60
2023-01-28T09:54:56.879Z,17.23
2023-01-28T09:57:26.061Z,17.53
2023-01-28T09:59:54.267Z,17.37
2023-01-28T10:02:29.600Z,17.57
2023-01-28T10:05:07.333Z,21.30
2023-01-28T10:07:38.643Z,18.87
2023-01-28T10:10:10.485Z,18.90
2023-01-28T10:12:48.777Z,18.50
2023-01-28T10:15:34.558Z,22.10
2023-01-28T10:18:16.489Z,24.83
2023-01-28T10:20:49.777Z,17.37
2023-01-28T10:23:20.734Z,17.00
2023-01-28T10:25:49.372Z,17.40
2023-01-28T10:28:21.079Z,16.17
2023-01-28T10:30:49.891Z,16.50
2023-01-28T10:33:20.821Z,17.07
2023-01-28T10:35:50.805Z,16.03
2023-01-28T10:38:22.062Z,22.97
2023-01-28T10:40:50.506Z,14.00
2023-01-28T10:43:20.814Z,13.20
2023-01-28T10:45:55.374Z,17.33
2023-01-28T10:48:25.682Z,14.50
2023-01-28T10:50:56.976Z,14.07
2023-01-28T10:53:35.471Z,17.77
2023-01-28T10:56:04.551Z,15.63
2023-01-28T10:58:33.595Z,16.50
2023-01-28T11:01:03.168Z,14.70
2023-01-28T11:03:32.072Z,14.97
2023-01-28T11:06:01.703Z,15.40
2023-01-28T11:08:31.003Z,14.70
2023-01-28T11:10:59.618Z,15.63
2023-01-28T11:13:28.754Z,18.67
2023-01-28T11:16:01.151Z,14.67
2023-01-28T11:18:30.504Z,15.07
2023-01-28T11:20:59.925Z,13.23
2023-01-28T11:23:30.864Z,13.73
2023-01-28T11:26:07.577Z,14.63
2023-01-28T11:28:36.840Z,14.03
2023-01-28T11:31:06.104Z,13.40
2023-01-28T11:33:35.590Z,14.10
2023-01-28T11:36:08.247Z,17.07
2023-01-28T11:38:38.117Z,15.67
2023-01-28T11:41:06.670Z,14.23
2023-01-28T11:43:35.013Z,12.70
2023-01-28T11:46:19.537Z,12.77
2023-01-28T11:48:53.592Z,13.07
2023-01-28T11:51:25.811Z,12.90
2023-01-28T11:54:01.447Z,13.10
2023-01-28T11:56:47.674Z,13.60
2023-01-28T11:59:24.941Z,13.00
2023-01-28T12:01:56.229Z,12.47
2023-01-28T12:04:36.821Z,14.00
2023-01-28T12:07:13.097Z,12.00
2023-01-28T12:09:47.693Z,11.57
2023-01-28T12:12:24.719Z,11.53
2023-01-28T12:15:10.876Z,10.47
2023-01-28T12:17:44.749Z,9.67
2023-01-28T12:20:19.018Z,10.53
2023-01-28T12:22:58.407Z,9.80
2023-01-28T12:25:34.745Z,9.00
2023-01-28T12:28:09.979Z,9.77
2023-01-28T12:30:44.341Z,9.30
2023-01-28T12:33:27.088Z,9.20
2023-01-28T12:36:02.621Z,10.83
2023-01-28T12:38:40.411Z,9.43
2023-01-28T12:41:12.211Z,10.27
2023-01-28T12:43:45.076Z,8.90
2023-01-28T12:46:18.289Z,8.93
2023-01-28T12:48:49.572Z,9.60
2023-01-28T12:51:19.979Z,9.63
2023-01-28T12:53:51.751Z,11.07
2023-01-28T12:56:23.011Z,10.00
2023-01-28T12:58:53.408Z,8.20
2023-01-28T13:01:24.939Z,10.00
2023-01-28T13:03:56.821Z,10.17
2023-01-28T13:06:29.718Z,9.40
2023-01-28T13:09:01.317Z,9.67
2023-01-28T13:11:35.902Z,9.03
2023-01-28T13:14:05.303Z,9.57
2023-01-28T13:16:37.869Z,9.20
2023-01-28T13:19:07.983Z,8.70
2023-01-28T13:21:48.675Z,9.50
2023-01-28T13:24:38.255Z,13.43
2023-01-28T13:27:16.187Z,8.60
2023-01-28T13:29:49.914Z,10.93
2023-01-28T13:32:32.277Z,12.73
2023-01-28T13:35:01.941Z,9.60
2023-01-28T13:37:32.309Z,9.70
2023-01-28T13:40:03.673Z,10.10
2023-01-28T13:42:33.828Z,12.90
2023-01-28T13:45:25.919Z,9.73
2023-01-28T13:47:55.764Z,8.50
2023-01-28T13:50:25.456Z,9.13
2023-01-28T13:52:57.167Z,8.97
2023-01-28T13:55:42.979Z,10.83
2023-01-28T13:58:33.015Z,9.60
2023-01-28T14:01:19.750Z,10.33
2023-01-28T14:03:58.707Z,9.83
2023-01-28T14:06:48.582Z,9.57
2023-01-28T14:09:24.865Z,11.00
2023-01-28T14:12:11.082Z,9.77
2023-01-28T14:14:44.852Z,10.07
2023-01-28T14:17:19.311Z,9.43
2023-01-28T14:19:50.808Z,9.77
2023-01-28T14:22:20.365Z,11.57
2023-01-28T14:24:49.295Z,9.30
2023-01-28T14:27:19.827Z,9.77
2023-01-28T14:29:52.018Z,9.77
2023-01-28T14:32:22.811Z,9.20
2023-01-28T14:34:52.381Z,9.50
2023-01-28T14:37:22.331Z,8.57
2023-01-28T14:39:53.039Z,11.83
2023-01-28T14:42:23.573Z,9.30
2023-01-28T14:44:56.937Z,10.90
2023-01-28T14:47:41.404Z,10.60
2023-01-28T14:50:18.361Z,10.77
2023-01-28T14:53:05.381Z,10.23
2023-01-28T14:55:38.419Z,10.83
2023-01-28T14:58:08.291Z,10.40
2023-01-28T15:00:36.902Z,10.33
2023-01-28T15:03:24.237Z,14.40
2023-01-28T15:06:04.791Z,9.47
2023-01-28T15:08:33.287Z,11.37
2023-01-28T15:11:02.580Z,12.10
2023-01-28T15:13:32.184Z,12.03
2023-01-28T15:16:00.855Z,10.67
2023-01-28T15:18:31.717Z,12.03
2023-01-28T15:21:05.191Z,14.30
2023-01-28T15:23:34.779Z,14.70
2023-01-28T15:26:07.351Z,12.93
2023-01-28T15:28:37.542Z,10.90
2023-01-28T15:31:06.074Z,12.20
2023-01-28T15:33:34.434Z,11.13
2023-01-28T15:36:04.131Z,12.63
2023-01-28T15:38:32.388Z,12.57
2023-01-28T15:41:01.614Z,12.63
2023-01-28T15:43:30.755Z,17.97
2023-01-28T15:45:59.779Z,11.30
2023-01-28T15:48:29.190Z,12.63
2023-01-28T15:51:01.388Z,11.33
2023-01-28T15:53:33.438Z,14.03
2023-01-28T15:56:08.841Z,13.57
2023-01-28T15:58:41.375Z,14.63
2023-01-28T16:01:20.260Z,14.47
2023-01-28T16:03:49.498Z,17.40
2023-01-28T16:06:19.103Z,15.47
2023-01-28T16:08:52.381Z,13.07
2023-01-28T16:11:25.164Z,13.63
2023-01-28T16:13:53.773Z,10.90
2023-01-28T16:16:28.147Z,12.40
2023-01-28T16:18:56.774Z,13.10
2023-01-28T16:21:26.412Z,15.90
2023-01-28T16:24:00.975Z,16.47
2023-01-28T16:26:30.575Z,15.43
2023-01-28T16:28:59.221Z,15.77
2023-01-28T16:31:27.538Z,12.90
2023-01-28T16:33:55.822Z,13.73
2023-01-28T16:36:24.030Z,13.90
2023-01-28T16:38:52.224Z,14.97
2023-01-28T16:41:25.965Z,16.17
2023-01-28T16:44:01.140Z,15.03
2023-01-28T16:46:29.458Z,13.87
2023-01-28T16:48:57.673Z,16.43
2023-01-28T16:51:25.958Z,23.77
2023-01-28T16:53:54.378Z,24.07
2023-01-28T16:56:43.887Z,18.67
2023-01-28T16:59:13.605Z,22.60
2023-01-28T17:01:41.981Z,21.60
2023-01-28T17:04:12.319Z,17.97
2023-01-28T17:06:43.094Z,18.33
2023-01-28T17:09:12.137Z,16.37
2023-01-28T17:11:41.848Z,16.50
2023-01-28T17:14:10.442Z,20.40
2023-01-28T17:16:38.964Z,20.97
2023-01-28T17:19:07.319Z,20.10
2023-01-28T17:21:35.590Z,21.57
2023-01-28T17:24:03.843Z,18.70
2023-01-28T17:26:33.857Z,17.00
2023-01-28T17:29:03.728Z,19.67
2023-01-28T17:31:32.080Z,17.10
2023-01-28T17:34:01.058Z,20.17
2023-01-28T17:36:29.333Z,18.63
2023-01-28T17:38:57.632Z,18.67
2023-01-28T17:41:25.919Z,17.20
2023-01-28T17:43:55.205Z,15.83
2023-01-28T17:46:25.637Z,19.93
2023-01-28T17:48:53.898Z,17.07
2023-01-28T17:51:22.160Z,17.00
2023-01-28T17:53:51.215Z,15.43
2023-01-28T17:56:20.326Z,15.83
2023-01-28T17:58:52.402Z,15.53
2023-01-28T18:01:20.871Z,18.10
2023-01-28T18:03:50.749Z,17.73
2023-01-28T18:06:19.144Z,19.90
2023-01-28T18:08:47.391Z,18.27
2023-01-28T18:11:17.279Z,21.63
2023-01-28T18:13:46.062Z,19.83
2023-01-28T18:16:16.130Z,20.00
2023-01-28T18:18:44.496Z,20.93
2023-01-28T18:21:21.941Z,20.73
2023-01-28T18:23:50.287Z,17.57
2023-01-28T18:26:18.520Z,20.33
2023-01-28T18:28:46.813Z,19.27
2023-01-28T18:31:15.096Z,19.97
2023-01-28T18:33:43.393Z,22.87
2023-01-28T18:36:11.862Z,24.07
2023-01-28T18:38:41.530Z,22.60
2023-01-28T18:41:09.741Z,23.03
2023-01-28T18:43:38.761Z,25.87
2023-01-28T18:46:11.765Z,26.27
2023-01-28T18:48:40.249Z,24.97
2023-01-28T18:51:17.507Z,22.87
2023-01-28T18:53:58.989Z,24.07
2023-01-28T18:56:27.324Z,29.37
2023-01-28T18:58:58.713Z,22.73
2023-01-28T19:01:27.049Z,22.90
2023-01-28T19:03:55.720Z,22.73
2023-01-28T19:06:24.010Z,21.67
2023-01-28T19:08:56.067Z,21.77
2023-01-28T19:11:26.927Z,23.47
2023-01-28T19:13:55.404Z,29.33
2023-01-28T19:16:24.154Z,28.17
2023-01-28T19:18:54.223Z,26.67
2023-01-28T19:21:22.707Z,22.83
2023-01-28T19:23:55.256Z,23.17
2023-01-28T19:26:23.523Z,24.73
2023-01-28T19:28:53.287Z,22.70
2023-01-28T19:31:22.633Z,24.57
2023-01-28T19:33:51.280Z,25.73
2023-01-28T19:36:19.513Z,25.43
2023-01-28T19:38:47.788Z,25.07
2023-01-28T19:41:17.352Z,23.67
2023-01-28T19:43:45.896Z,22.30
2023-01-28T19:46:18.018Z,24.83
2023-01-28T19:48:46.548Z,23.67
2023-01-28T19:51:15.563Z,25.53
2023-01-28T19:53:44.703Z,23.70
2023-01-28T19:56:14.065Z,27.63
2023-01-28T19:58:43.329Z,26.80
2023-01-28T20:01:13.435Z,27.03
2023-01-28T20:03:43.151Z,27.07
2023-01-28T20:06:13.549Z,26.87
2023-01-28T20:08:41.813Z,23.33
2023-01-28T20:11:11.216Z,25.07
2023-01-28T20:13:40.531Z,23.23
2023-01-28T20:16:10.068Z,26.60
2023-01-28T20:18:38.281Z,25.70
2023-01-28T20:21:08.251Z,27.60
2023-01-28T20:23:36.451Z,24.10
2023-01-28T20:26:04.774Z,26.30
2023-01-28T20:28:33.139Z,25.37
2023-01-28T20:31:05.783Z,23.23
2023-01-28T20:33:34.238Z,24.47
2023-01-28T20:36:02.990Z,24.00
2023-01-28T20:38:32.670Z,23.17
2023-01-28T20:41:00.917Z,24.90
2023-01-28T20:43:29.118Z,21.37
2023-01-28T20:46:03.264Z,24.43
2023-01-28T20:48:31.533Z,22.30
2023-01-28T20:51:05.746Z,23.03
2023-01-28T20:53:35.759Z,25.00
2023-01-28T20:56:04.124Z,23.03
2023-01-28T20:58:33.273Z,24.63
2023-01-28T21:01:01.877Z,22.73
2023-01-28T21:03:30.136Z,23.47
2023-01-28T21:05:58.611Z,22.27
2023-01-28T21:08:26.814Z,24.83
2023-01-28T21:10:56.383Z,22.93
2023-01-28T21:13:24.678Z,24.37
2023-01-28T21:15:53.612Z,24.60
2023-01-28T21:18:22.135Z,27.90
2023-01-28T21:20:50.709Z,26.43
2023-01-28T21:23:22.646Z,26.70
2023-01-28T21:25:51.673Z,29.27
2023-01-28T21:28:21.694Z,25.87
2023-01-28T21:30:49.952Z,26.67
2023-01-28T21:33:18.196Z,23.87
2023-01-28T21:35:46.449Z,24.43
2023-01-28T21:38:14.685Z,24.63
2023-01-28T21:40:42.934Z,23.07
2023-01-28T21:43:13.412Z,21.80
2023-01-28T21:45:43.065Z,23.47
2023-01-28T21:48:11.402Z,23.23
2023-01-28T21:51:00.236Z,21.80
2023-01-28T21:53:28.495Z,27.87
2023-01-28T21:55:56.742Z,22.63
2023-01-28T21:58:42.773Z,23.80
2023-01-28T22:01:12.515Z,23.07
2023-01-28T22:03:40.820Z,27.10
2023-01-28T22:06:09.132Z,26.03
2023-01-28T22:08:39.318Z,23.57
2023-01-28T22:11:08.532Z,24.33
2023-01-28T22:13:37.748Z,22.67
2023-01-28T22:16:06.495Z,23.27
2023-01-28T22:18:36.217Z,26.07
2023-01-28T22:21:05.458Z,25.77
2023-01-28T22:23:33.915Z,26.53
2023-01-28T22:26:02.493Z,24.00
2023-01-28T22:28:30.949Z,24.27
2023-01-28T22:31:06.869Z,24.07
2023-01-28T22:33:36.880Z,26.67
2023-01-28T22:36:06.901Z,27.63
2023-01-28T22:38:36.784Z,23.33
2023-01-28T22:41:06.376Z,24.27
2023-01-28T22:43:34.785Z,23.87
2023-01-28T22:46:03.837Z,23.33
2023-01-28T22:48:32.376Z,24.67
2023-01-28T22:51:04.501Z,24.70
2023-01-28T22:53:33.003Z,25.50
2023-01-28T22:56:02.586Z,23.40
2023-01-28T22:58:31.828Z,22.40
2023-01-28T23:01:00.474Z,22.80
2023-01-28T23:03:28.821Z,23.27
2023-01-28T23:05:59.492Z,23.67
2023-01-28T23:08:29.636Z,22.50
2023-01-28T23:10:59.548Z,22.80
2023-01-28T23:13:48.414Z,22.50
2023-01-28T23:16:34.060Z,23.60
2023-01-28T23:19:20.073Z,22.90
2023-01-28T23:22:06.557Z,23.47
2023-01-28T23:24:36.422Z,22.40
2023-01-28T23:27:05.383Z,23.77
2023-01-28T23:29:33.861Z,24.47
2023-01-28T23:32:03.726Z,22.70
2023-01-28T23:34:34.340Z,24.47
2023-01-28T23:37:02.926Z,21.87
2023-01-28T23:39:31.140Z,22.73
2023-01-28T23:42:00.843Z,23.07
2023-01-28T23:44:29.808Z,24.20
2023-01-28T23:46:58.072Z,22.40
2023-01-28T23:49:26.323Z,25.60
2023-01-28T23:51:54.564Z,21.53
2023-01-28T23:54:22.775Z,21.50
2023-01-28T23:56:51.135Z,23.00
2023-01-28T23:59:20.957Z,23.37
