createdAt,value
2022-12-12T00:00:54.058Z,99.90
2022-12-12T00:03:24.143Z,99.90
2022-12-12T00:05:57.235Z,99.90
2022-12-12T00:11:00.123Z,99.90
2022-12-12T00:16:00.332Z,99.90
2022-12-12T00:18:30.454Z,99.90
2022-12-12T00:21:00.811Z,99.90
2022-12-12T00:23:30.838Z,99.90
2022-12-12T00:26:05.623Z,99.90
2022-12-12T00:28:35.934Z,99.90
2022-12-12T00:31:06.204Z,99.90
2022-12-12T00:33:36.207Z,99.90
2022-12-12T00:36:06.217Z,99.90
2022-12-12T00:38:36.473Z,99.90
2022-12-12T00:41:09.100Z,99.90
2022-12-12T00:43:39.384Z,99.90
2022-12-12T00:48:39.632Z,99.90
2022-12-12T00:51:12.042Z,99.90
2022-12-12T00:56:15.156Z,99.90
2022-12-12T00:58:46.551Z,99.90
2022-12-12T01:01:18.137Z,99.90
2022-12-12T01:06:18.711Z,99.90
2022-12-12T01:11:22.020Z,99.90
2022-12-12T01:13:54.071Z,99.90
2022-12-12T01:21:25.272Z,99.90
2022-12-12T01:23:55.655Z,99.90
2022-12-12T01:26:28.410Z,99.90
2022-12-12T01:28:58.412Z,99.90
2022-12-12T01:31:28.392Z,99.90
2022-12-12T01:33:58.759Z,99.90
2022-12-12T01:36:29.188Z,99.90
2022-12-12T01:41:33.428Z,99.90
2022-12-12T01:44:04.789Z,99.90
2022-12-12T01:46:39.508Z,99.90
2022-12-12T01:49:31.245Z,99.90
2022-12-12T01:52:03.649Z,99.90
2022-12-12T01:54:37.427Z,99.90
2022-12-12T01:57:13.216Z,99.90
2022-12-12T01:59:43.690Z,99.90
2022-12-12T02:02:13.918Z,99.90
2022-12-12T02:04:44.940Z,99.90
2022-12-12T02:09:45.856Z,99.90
2022-12-12T02:12:18.754Z,99.90
2022-12-12T02:14:51.934Z,99.90
2022-12-12T02:17:51.636Z,99.90
2022-12-12T02:21:01.716Z,99.90
2022-12-12T02:24:26.219Z,99.90
2022-12-12T02:27:34.620Z,99.90
2022-12-12T02:30:19.401Z,99.90
2022-12-12T02:33:10.091Z,99.90
2022-12-12T02:35:56.783Z,99.90
2022-12-12T02:38:32.641Z,99.90
2022-12-12T02:41:14.630Z,99.90
2022-12-12T02:43:51.799Z,99.90
2022-12-12T02:46:28.282Z,99.90
2022-12-12T02:49:06.002Z,99.90
2022-12-12T02:51:37.551Z,99.90
2022-12-12T02:54:08.970Z,99.90
2022-12-12T02:56:51.790Z,99.90
2022-12-12T02:59:27.115Z,99.90
2022-12-12T03:02:27.917Z,99.90
2022-12-12T03:05:29.411Z,99.90
2022-12-12T03:08:08.161Z,99.90
2022-12-12T03:10:52.782Z,99.90
2022-12-12T03:13:32.043Z,99.90
2022-12-12T03:16:12.774Z,99.90
2022-12-12T03:18:48.271Z,99.90
2022-12-12T03:21:25.527Z,99.90
2022-12-12T03:24:00.105Z,99.90
2022-12-12T03:26:33.099Z,99.90
2022-12-12T03:29:09.068Z,99.90
2022-12-12T03:31:43.641Z,99.90
2022-12-12T03:34:17.905Z,99.90
2022-12-12T03:36:55.164Z,99.90
2022-12-12T03:39:31.590Z,99.90
2022-12-12T03:42:08.700Z,99.90
2022-12-12T03:44:44.023Z,99.90
2022-12-12T03:47:17.059Z,99.90
2022-12-12T03:49:50.510Z,99.90
2022-12-12T03:52:28.647Z,99.90
2022-12-12T03:55:05.569Z,99.90
2022-12-12T03:57:40.731Z,99.90
2022-12-12T04:00:15.415Z,99.90
2022-12-12T04:02:52.328Z,99.90
2022-12-12T04:05:26.107Z,99.90
2022-12-12T04:08:07.821Z,99.90
2022-12-12T04:10:57.313Z,99.90
2022-12-12T04:13:33.716Z,99.90
2022-12-12T04:16:07.474Z,99.90
2022-12-12T04:18:41.939Z,99.90
2022-12-12T04:21:35.126Z,99.90
2022-12-12T04:24:19.273Z,99.90
2022-12-12T04:26:55.122Z,99.90
2022-12-12T04:29:36.415Z,99.90
2022-12-12T04:32:12.747Z,99.90
2022-12-12T04:34:48.585Z,99.90
2022-12-12T04:37:22.330Z,99.90
2022-12-12T04:39:58.894Z,99.90
2022-12-12T04:42:32.500Z,99.90
2022-12-12T04:45:11.998Z,99.90
2022-12-12T04:47:46.128Z,99.90
2022-12-12T04:50:17.372Z,99.90
2022-12-12T04:52:50.978Z,99.90
2022-12-12T04:55:26.300Z,99.90
2022-12-12T04:57:57.530Z,99.90
2022-12-12T05:00:29.636Z,99.90
2022-12-12T05:03:06.773Z,99.90
2022-12-12T05:05:42.379Z,99.90
2022-12-12T05:08:17.750Z,99.90
2022-12-12T05:10:54.705Z,99.90
2022-12-12T05:13:26.971Z,99.90
2022-12-12T05:16:00.080Z,99.90
2022-12-12T05:18:30.720Z,99.90
2022-12-12T05:23:34.619Z,99.90
2022-12-12T05:26:12.998Z,99.90
2022-12-12T05:28:42.947Z,99.90
2022-12-12T05:33:43.194Z,99.90
2022-12-12T05:36:13.986Z,99.90
2022-12-12T05:38:44.746Z,99.90
2022-12-12T05:41:17.484Z,99.90
2022-12-12T05:43:47.430Z,99.90
2022-12-12T05:48:50.573Z,99.90
2022-12-12T05:51:20.961Z,99.90
2022-12-12T05:53:52.622Z,99.90
2022-12-12T05:56:25.266Z,99.90
2022-12-12T06:03:55.970Z,99.90
2022-12-12T06:08:56.164Z,99.90
2022-12-12T06:11:29.014Z,99.90
2022-12-12T06:18:59.866Z,99.90
2022-12-12T06:26:33.205Z,99.90
2022-12-12T06:29:03.167Z,99.90
2022-12-12T06:36:34.565Z,99.90
2022-12-12T06:41:37.624Z,99.90
2022-12-12T06:44:08.059Z,99.90
2022-12-12T06:46:38.321Z,99.90
2022-12-12T06:49:09.998Z,99.90
2022-12-12T06:51:44.454Z,99.90
2022-12-12T06:54:15.074Z,99.90
2022-12-12T06:56:48.722Z,99.90
2022-12-12T06:59:19.444Z,99.90
2022-12-12T07:01:49.772Z,99.90
2022-12-12T07:11:54.552Z,99.90
2022-12-12T07:14:24.511Z,99.90
2022-12-12T07:16:54.540Z,99.90
2022-12-12T07:21:56.268Z,99.90
2022-12-12T07:24:26.317Z,99.90
2022-12-12T07:26:59.161Z,99.90
2022-12-12T07:29:29.232Z,99.90
2022-12-12T07:34:32.627Z,99.90
2022-12-12T07:37:03.459Z,99.90
2022-12-12T07:39:33.694Z,99.90
2022-12-12T07:42:06.352Z,99.90
2022-12-12T07:44:36.375Z,99.90
2022-12-12T07:52:07.741Z,99.90
2022-12-12T07:54:37.680Z,99.90
2022-12-12T07:57:10.256Z,99.90
2022-12-12T07:59:40.452Z,99.90
2022-12-12T08:02:12.496Z,99.90
2022-12-12T08:09:43.046Z,99.90
2022-12-12T08:12:15.673Z,99.90
2022-12-12T08:14:45.691Z,99.90
2022-12-12T08:17:15.821Z,99.90
2022-12-12T08:19:45.907Z,99.90
2022-12-12T08:27:19.084Z,99.90
2022-12-12T08:32:19.300Z,99.90
2022-12-12T08:37:19.586Z,99.90
2022-12-12T08:39:54.174Z,99.90
2022-12-12T08:42:28.236Z,99.90
2022-12-12T08:44:58.337Z,99.90
2022-12-12T08:49:59.821Z,99.90
2022-12-12T08:52:29.880Z,99.90
2022-12-12T08:54:59.891Z,99.90
2022-12-12T08:57:32.502Z,99.90
2022-12-12T09:00:02.494Z,99.90
2022-12-12T09:02:32.710Z,99.90
2022-12-12T09:05:02.794Z,99.90
2022-12-12T09:07:33.521Z,99.90
2022-12-12T09:10:04.887Z,99.40
2022-12-12T09:12:41.872Z,96.80
2022-12-12T09:15:14.622Z,95.40
2022-12-12T09:17:44.927Z,94.40
2022-12-12T09:20:14.990Z,94.00
2022-12-12T09:22:45.228Z,95.10
2022-12-12T09:25:15.678Z,96.10
2022-12-12T09:27:48.618Z,97.40
2022-12-12T09:30:18.614Z,99.90
2022-12-12T09:37:49.254Z,99.90
2022-12-12T09:40:21.974Z,99.90
2022-12-12T09:42:55.187Z,99.90
2022-12-12T09:45:25.632Z,99.90
2022-12-12T09:47:59.777Z,99.90
2022-12-12T09:50:33.967Z,99.90
2022-12-12T09:53:06.604Z,99.90
2022-12-12T09:55:41.934Z,99.90
2022-12-12T09:58:24.012Z,99.90
2022-12-12T10:01:03.104Z,99.90
2022-12-12T10:03:52.857Z,99.90
2022-12-12T10:06:37.095Z,99.90
2022-12-12T10:09:21.778Z,99.90
2022-12-12T10:11:55.411Z,99.90
2022-12-12T10:14:34.593Z,99.90
2022-12-12T10:17:07.632Z,99.90
2022-12-12T10:19:45.569Z,99.90
2022-12-12T10:22:24.561Z,99.90
2022-12-12T10:24:58.910Z,99.90
2022-12-12T10:27:28.919Z,99.90
2022-12-12T10:30:10.125Z,99.90
2022-12-12T10:32:50.346Z,99.90
2022-12-12T10:35:29.517Z,99.90
2022-12-12T10:38:14.044Z,99.90
2022-12-12T10:40:56.258Z,99.90
2022-12-12T10:43:31.801Z,99.90
2022-12-12T10:46:31.042Z,99.90
2022-12-12T10:49:01.254Z,99.90
2022-12-12T10:51:32.460Z,99.90
2022-12-12T10:54:02.486Z,99.90
2022-12-12T10:59:04.250Z,99.90
2022-12-12T11:02:13.557Z,99.90
2022-12-12T11:04:30.524Z,99.90
2022-12-12T11:07:00.841Z,99.90
2022-12-12T11:09:31.937Z,99.90
2022-12-12T11:12:03.764Z,99.90
2022-12-12T11:14:37.825Z,99.90
2022-12-12T11:17:24.041Z,99.90
2022-12-12T11:19:55.579Z,99.90
2022-12-12T11:22:26.419Z,99.90
2022-12-12T11:24:56.835Z,99.90
2022-12-12T11:27:30.242Z,99.90
2022-12-12T11:30:02.404Z,99.90
2022-12-12T11:32:42.128Z,99.90
2022-12-12T11:35:25.976Z,99.90
2022-12-12T11:38:00.300Z,99.90
2022-12-12T11:40:32.255Z,99.90
2022-12-12T11:43:21.030Z,99.90
2022-12-12T11:46:02.147Z,99.90
2022-12-12T11:48:47.060Z,99.90
2022-12-12T11:51:32.700Z,99.90
2022-12-12T11:54:03.529Z,99.90
2022-12-12T11:56:46.296Z,99.90
2022-12-12T11:59:50.052Z,99.90
2022-12-12T12:02:46.328Z,99.90
2022-12-12T12:05:28.472Z,99.90
2022-12-12T12:08:12.773Z,99.90
2022-12-12T12:10:56.500Z,99.90
2022-12-12T12:13:43.710Z,99.90
2022-12-12T12:16:23.410Z,99.90
2022-12-12T12:19:05.986Z,99.90
2022-12-12T12:21:47.811Z,99.90
2022-12-12T12:24:36.993Z,99.90
2022-12-12T12:27:14.006Z,99.90
2022-12-12T12:29:54.943Z,99.90
2022-12-12T12:32:34.957Z,99.90
2022-12-12T12:35:19.742Z,99.90
2022-12-12T12:37:57.442Z,99.90
2022-12-12T12:40:46.146Z,99.90
2022-12-12T12:43:30.268Z,99.90
2022-12-12T12:46:05.372Z,99.90
2022-12-12T12:48:40.267Z,99.90
2022-12-12T12:51:16.420Z,99.90
2022-12-12T12:53:51.963Z,99.90
2022-12-12T12:56:27.619Z,99.90
2022-12-12T12:59:00.986Z,99.90
2022-12-12T13:01:36.893Z,99.90
2022-12-12T13:04:15.008Z,99.90
2022-12-12T13:06:50.330Z,99.90
2022-12-12T13:09:30.194Z,99.90
2022-12-12T13:12:06.846Z,99.90
2022-12-12T13:14:45.437Z,99.90
2022-12-12T13:17:21.370Z,99.90
2022-12-12T13:19:55.750Z,99.90
2022-12-12T13:22:33.181Z,99.90
2022-12-12T13:25:14.176Z,99.90
2022-12-12T13:27:47.107Z,99.90
2022-12-12T13:30:25.107Z,99.90
2022-12-12T13:33:14.547Z,99.90
2022-12-12T13:35:48.725Z,99.90
2022-12-12T13:38:25.264Z,99.90
2022-12-12T13:41:01.933Z,99.90
2022-12-12T13:43:44.326Z,99.90
2022-12-12T13:46:44.092Z,99.90
2022-12-12T13:49:35.414Z,99.90
2022-12-12T13:52:36.386Z,99.90
2022-12-12T13:55:25.663Z,99.90
2022-12-12T13:58:21.920Z,99.90
2022-12-12T14:01:12.026Z,99.90
2022-12-12T14:03:42.174Z,99.90
2022-12-12T14:06:14.522Z,99.90
2022-12-12T14:08:52.924Z,99.90
2022-12-12T14:11:37.136Z,99.90
2022-12-12T14:14:23.059Z,99.90
2022-12-12T14:16:58.016Z,99.90
2022-12-12T14:19:31.974Z,99.90
2022-12-12T14:25:06.397Z,99.90
2022-12-12T14:28:12.335Z,99.90
2022-12-12T14:31:17.670Z,99.90
2022-12-12T14:34:12.171Z,99.90
2022-12-12T14:37:11.579Z,99.90
2022-12-12T14:40:00.346Z,99.90
2022-12-12T14:43:15.485Z,99.90
2022-12-12T14:45:39.771Z,99.90
2022-12-12T14:48:31.619Z,99.90
2022-12-12T14:51:07.739Z,99.90
2022-12-12T14:53:46.601Z,99.90
2022-12-12T14:56:18.698Z,99.90
2022-12-12T14:58:52.724Z,99.90
2022-12-12T15:01:33.019Z,99.90
2022-12-12T15:04:07.517Z,99.90
2022-12-12T15:06:40.056Z,99.90
2022-12-12T15:09:29.320Z,99.90
2022-12-12T15:12:15.408Z,99.90
2022-12-12T15:14:56.649Z,99.90
2022-12-12T15:17:30.287Z,99.90
2022-12-12T15:20:06.032Z,99.90
2022-12-12T15:22:38.743Z,99.90
2022-12-12T15:25:19.720Z,99.90
2022-12-12T15:27:56.060Z,99.90
2022-12-12T15:30:33.867Z,99.90
2022-12-12T15:33:05.064Z,99.90
2022-12-12T15:35:38.230Z,99.90
2022-12-12T15:38:14.841Z,99.90
2022-12-12T15:40:47.754Z,99.90
2022-12-12T15:43:19.816Z,99.90
2022-12-12T15:45:54.991Z,99.90
2022-12-12T15:48:26.128Z,99.90
2022-12-12T15:51:02.189Z,99.90
2022-12-12T15:53:33.937Z,99.90
2022-12-12T15:56:07.642Z,99.90
2022-12-12T15:58:40.497Z,99.90
2022-12-12T16:01:20.698Z,99.90
2022-12-12T16:04:00.183Z,99.90
2022-12-12T16:06:35.115Z,99.90
2022-12-12T16:09:10.459Z,99.90
2022-12-12T16:11:45.963Z,99.90
2022-12-12T16:14:38.945Z,99.90
2022-12-12T16:17:13.293Z,99.90
2022-12-12T16:19:46.580Z,99.90
2022-12-12T16:22:33.601Z,99.90
2022-12-12T16:25:21.892Z,99.90
2022-12-12T16:27:55.095Z,99.90
2022-12-12T16:30:25.251Z,99.90
2022-12-12T16:32:55.487Z,99.90
2022-12-12T16:35:27.265Z,99.90
2022-12-12T16:37:59.643Z,99.90
2022-12-12T16:40:29.995Z,99.90
2022-12-12T16:43:10.988Z,99.90
2022-12-12T16:45:41.691Z,99.90
2022-12-12T16:48:17.814Z,99.90
2022-12-12T16:50:48.732Z,99.90
2022-12-12T16:53:21.925Z,99.90
2022-12-12T16:55:55.916Z,99.90
2022-12-12T16:58:26.495Z,99.90
2022-12-12T17:00:58.307Z,99.90
2022-12-12T17:03:30.039Z,99.90
2022-12-12T17:08:32.958Z,99.90
2022-12-12T17:13:44.996Z,99.90
2022-12-12T17:16:15.051Z,99.90
2022-12-12T17:18:45.177Z,99.90
2022-12-12T17:21:15.149Z,99.90
2022-12-12T17:23:47.773Z,99.90
2022-12-12T17:26:19.153Z,99.90
2022-12-12T17:28:49.201Z,99.90
2022-12-12T17:33:51.020Z,99.90
2022-12-12T17:36:21.762Z,99.90
2022-12-12T17:38:54.484Z,99.90
2022-12-12T17:41:24.556Z,99.90
2022-12-12T17:43:55.648Z,99.90
2022-12-12T17:46:28.747Z,99.90
2022-12-12T17:49:02.125Z,99.90
2022-12-12T17:51:32.514Z,99.90
2022-12-12T17:54:05.166Z,99.90
2022-12-12T18:01:37.396Z,99.90
2022-12-12T18:04:09.159Z,99.90
2022-12-12T18:06:39.863Z,99.90
2022-12-12T18:09:12.503Z,99.90
2022-12-12T18:11:43.705Z,99.90
2022-12-12T18:14:18.764Z,99.90
2022-12-12T18:16:51.411Z,99.90
2022-12-12T18:19:22.407Z,99.90
2022-12-12T18:22:01.892Z,99.90
2022-12-12T18:24:34.933Z,99.90
2022-12-12T18:29:35.732Z,99.90
2022-12-12T18:32:05.976Z,99.90
2022-12-12T18:34:36.221Z,99.90
2022-12-12T18:37:06.215Z,99.90
2022-12-12T18:39:38.854Z,99.90
2022-12-12T18:42:08.861Z,99.90
2022-12-12T18:47:09.165Z,99.90
2022-12-12T18:49:39.706Z,99.90
2022-12-12T18:52:09.751Z,99.90
2022-12-12T18:54:42.359Z,99.90
2022-12-12T18:57:12.337Z,99.90
2022-12-12T18:59:42.628Z,99.90
2022-12-12T19:02:15.872Z,99.90
2022-12-12T19:04:47.237Z,99.90
2022-12-12T19:07:18.538Z,99.90
2022-12-12T19:09:51.249Z,99.90
2022-12-12T19:12:21.232Z,99.90
2022-12-12T19:17:41.452Z,99.90
2022-12-12T19:20:15.657Z,99.90
2022-12-12T19:25:22.007Z,99.90
2022-12-12T19:27:51.970Z,99.90
2022-12-12T19:30:22.240Z,99.90
2022-12-12T19:32:52.230Z,99.90
2022-12-12T19:35:22.620Z,99.90
2022-12-12T19:37:52.704Z,99.90
2022-12-12T19:40:25.376Z,99.90
2022-12-12T19:42:55.400Z,99.90
2022-12-12T19:45:25.472Z,99.90
2022-12-12T19:47:55.536Z,99.90
2022-12-12T19:50:25.601Z,99.90
2022-12-12T19:55:28.465Z,99.90
2022-12-12T19:57:58.471Z,99.90
2022-12-12T20:00:28.568Z,99.90
2022-12-12T20:05:29.049Z,99.90
2022-12-12T20:08:00.125Z,99.90
2022-12-12T20:10:33.128Z,99.90
2022-12-12T20:13:03.104Z,99.90
2022-12-12T20:15:33.323Z,99.90
2022-12-12T20:18:03.504Z,99.90
2022-12-12T20:20:33.512Z,99.90
2022-12-12T20:23:03.528Z,99.90
2022-12-12T20:25:36.141Z,99.90
2022-12-12T20:33:58.709Z,99.90
2022-12-12T20:36:30.942Z,99.90
2022-12-12T20:39:04.590Z,99.90
2022-12-12T20:41:40.440Z,99.90
2022-12-12T20:44:12.180Z,99.90
2022-12-12T20:46:44.427Z,99.90
2022-12-12T20:49:17.764Z,99.90
2022-12-12T20:54:29.078Z,99.90
2022-12-12T20:57:02.258Z,99.90
2022-12-12T21:02:02.988Z,99.90
2022-12-12T21:04:32.984Z,99.90
2022-12-12T21:07:03.032Z,99.90
2022-12-12T21:09:33.045Z,99.90
2022-12-12T21:12:05.795Z,99.90
2022-12-12T21:14:37.270Z,99.90
2022-12-12T21:17:07.779Z,99.90
2022-12-12T21:19:37.727Z,99.90
2022-12-12T21:24:38.776Z,99.90
2022-12-12T21:27:11.366Z,99.90
2022-12-12T21:29:41.430Z,99.90
2022-12-12T21:32:11.393Z,99.90
2022-12-12T21:39:42.328Z,99.90
2022-12-12T21:42:14.928Z,99.90
2022-12-12T21:44:46.004Z,99.90
2022-12-12T21:49:46.289Z,99.90
2022-12-12T21:54:46.535Z,99.90
2022-12-12T21:57:24.646Z,99.90
2022-12-12T21:59:54.690Z,99.90
2022-12-12T22:04:55.002Z,99.90
2022-12-12T22:07:24.965Z,99.90
2022-12-12T22:09:58.117Z,99.90
2022-12-12T22:12:43.891Z,99.90
2022-12-12T22:15:27.531Z,99.90
2022-12-12T22:20:27.781Z,99.90
2022-12-12T22:25:28.084Z,99.90
2022-12-12T22:28:00.650Z,99.90
2022-12-12T22:30:30.622Z,99.90
2022-12-12T22:33:00.654Z,99.90
2022-12-12T22:40:31.136Z,99.90
2022-12-12T22:43:03.911Z,99.90
2022-12-12T22:48:04.100Z,99.90
2022-12-12T22:50:34.135Z,99.90
2022-12-12T22:53:04.195Z,99.90
2022-12-12T22:55:37.127Z,99.90
2022-12-12T22:58:10.037Z,99.90
2022-12-12T23:00:40.507Z,99.90
2022-12-12T23:03:10.514Z,99.90
2022-12-12T23:08:11.216Z,99.90
2022-12-12T23:10:41.216Z,99.90
2022-12-12T23:13:13.769Z,99.90
2022-12-12T23:15:43.782Z,99.90
2022-12-12T23:20:47.694Z,99.90
2022-12-12T23:23:17.708Z,99.90
2022-12-12T23:25:47.752Z,99.90
2022-12-12T23:28:20.365Z,99.90
2022-12-12T23:30:50.372Z,99.90
2022-12-12T23:33:20.575Z,99.90
2022-12-12T23:35:50.711Z,99.90
2022-12-12T23:40:50.917Z,99.90
2022-12-12T23:43:23.583Z,99.90
2022-12-12T23:45:53.633Z,99.90
2022-12-12T23:48:23.655Z,99.90
2022-12-12T23:53:24.114Z,99.90
2022-12-12T23:58:27.329Z,99.90
