createdAt,value
2018-04-19T00:01:14.149Z,92.37
2018-04-19T00:03:43.295Z,92.93
2018-04-19T00:06:12.426Z,95.77
2018-04-19T00:08:41.592Z,98.27
2018-04-19T00:11:10.700Z,93.27
2018-04-19T00:13:39.881Z,93.20
2018-04-19T00:16:09.093Z,93.07
2018-04-19T00:18:38.243Z,94.80
2018-04-19T00:21:07.386Z,91.50
2018-04-19T00:23:36.589Z,93.27
2018-04-19T00:26:05.705Z,98.37
2018-04-19T00:28:34.833Z,94.57
2018-04-19T00:31:04.020Z,101.07
2018-04-19T00:33:33.144Z,91.87
2018-04-19T00:36:02.307Z,95.43
2018-04-19T00:38:31.459Z,95.10
2018-04-19T00:41:00.597Z,93.00
2018-04-19T00:43:29.784Z,93.60
2018-04-19T00:45:59.851Z,94.07
2018-04-19T00:48:28.975Z,96.60
2018-04-19T00:50:58.092Z,93.30
2018-04-19T00:53:27.318Z,93.57
2018-04-19T00:55:56.601Z,94.30
2018-04-19T00:58:25.724Z,93.97
2018-04-19T01:00:54.944Z,95.27
2018-04-19T01:03:24.065Z,95.03
2018-04-19T01:05:53.183Z,96.90
2018-04-19T01:08:22.344Z,93.87
2018-04-19T01:10:51.536Z,98.07
2018-04-19T01:13:20.653Z,96.93
2018-04-19T01:15:49.964Z,95.70
2018-04-19T01:18:19.080Z,93.93
2018-04-19T01:20:48.203Z,98.23
2018-04-19T01:23:17.379Z,96.00
2018-04-19T01:25:46.531Z,102.43
2018-04-19T01:28:15.727Z,91.90
2018-04-19T01:30:44.919Z,94.87
2018-04-19T01:33:14.107Z,92.97
2018-04-19T01:35:49.288Z,92.87
2018-04-19T01:38:18.404Z,93.17
2018-04-19T01:40:47.540Z,96.87
2018-04-19T01:43:16.684Z,93.97
2018-04-19T01:45:45.802Z,95.60
2018-04-19T01:48:14.972Z,94.77
2018-04-19T01:50:44.092Z,93.20
2018-04-19T01:53:13.201Z,97.60
2018-04-19T01:55:42.354Z,91.37
2018-04-19T01:58:11.513Z,94.90
2018-04-19T02:00:40.660Z,96.60
2018-04-19T02:03:09.812Z,88.87
2018-04-19T02:05:38.933Z,92.43
2018-04-19T02:08:08.069Z,91.80
2018-04-19T02:10:37.250Z,93.60
2018-04-19T02:13:06.391Z,91.90
2018-04-19T02:15:35.564Z,91.70
2018-04-19T02:18:05.144Z,91.80
2018-04-19T02:20:34.280Z,94.90
2018-04-19T02:23:03.429Z,93.10
2018-04-19T02:25:32.614Z,90.33
2018-04-19T02:28:01.722Z,91.03
2018-04-19T02:30:30.842Z,91.20
2018-04-19T02:33:00.022Z,91.67
2018-04-19T02:35:29.168Z,93.43
2018-04-19T02:37:58.366Z,93.73
2018-04-19T02:40:27.504Z,93.83
2018-04-19T02:42:56.653Z,95.13
2018-04-19T02:45:25.818Z,91.77
2018-04-19T02:47:54.955Z,95.80
2018-04-19T02:50:24.081Z,91.67
2018-04-19T02:52:53.216Z,94.30
2018-04-19T02:55:22.389Z,95.40
2018-04-19T02:57:51.612Z,95.20
2018-04-19T03:00:20.734Z,99.43
2018-04-19T03:02:49.878Z,100.93
2018-04-19T03:05:18.988Z,97.87
2018-04-19T03:07:48.142Z,96.57
2018-04-19T03:10:17.268Z,95.70
2018-04-19T03:12:46.389Z,94.37
2018-04-19T03:15:15.504Z,94.87
2018-04-19T03:17:44.682Z,97.97
2018-04-19T03:20:13.824Z,97.43
2018-04-19T03:22:42.977Z,94.23
2018-04-19T03:25:12.116Z,96.27
2018-04-19T03:27:41.299Z,100.47
2018-04-19T03:30:10.438Z,101.90
2018-04-19T03:32:39.624Z,100.83
2018-04-19T03:35:08.767Z,97.10
2018-04-19T03:37:37.921Z,98.70
2018-04-19T03:40:07.140Z,96.47
2018-04-19T03:42:36.296Z,97.93
2018-04-19T03:45:05.414Z,97.50
2018-04-19T03:47:34.552Z,99.27
2018-04-19T03:50:03.826Z,95.27
2018-04-19T03:52:33.021Z,98.30
2018-04-19T03:55:02.144Z,104.63
2018-04-19T03:57:31.411Z,99.00
2018-04-19T04:00:00.529Z,99.57
2018-04-19T04:02:29.650Z,100.83
2018-04-19T04:04:58.796Z,95.47
2018-04-19T04:07:27.956Z,97.47
2018-04-19T04:09:57.073Z,98.80
2018-04-19T04:12:26.303Z,102.30
2018-04-19T04:14:55.461Z,99.80
2018-04-19T04:17:30.504Z,100.50
2018-04-19T04:20:15.285Z,99.37
2018-04-19T04:22:50.421Z,98.57
2018-04-19T04:25:19.589Z,100.60
2018-04-19T04:27:48.701Z,96.40
2018-04-19T04:30:17.817Z,104.10
2018-04-19T04:32:46.961Z,99.97
2018-04-19T04:35:16.125Z,97.07
2018-04-19T04:37:45.215Z,95.57
2018-04-19T04:40:14.385Z,98.87
2018-04-19T04:42:43.509Z,96.33
2018-04-19T04:45:12.672Z,98.47
2018-04-19T04:47:41.806Z,95.27
2018-04-19T04:50:10.949Z,99.50
2018-04-19T04:52:40.594Z,103.97
2018-04-19T04:55:09.732Z,95.80
2018-04-19T04:57:38.891Z,103.07
2018-04-19T05:00:08.101Z,97.90
2018-04-19T05:02:37.166Z,93.03
2018-04-19T05:05:06.301Z,98.93
2018-04-19T05:07:35.453Z,95.00
2018-04-19T05:10:04.581Z,93.07
2018-04-19T05:12:33.697Z,105.87
2018-04-19T05:15:02.871Z,95.77
2018-04-19T05:17:31.996Z,95.67
2018-04-19T05:20:01.148Z,94.27
2018-04-19T05:22:30.335Z,90.83
2018-04-19T05:24:59.509Z,93.80
2018-04-19T05:27:28.637Z,94.40
2018-04-19T05:29:57.840Z,91.93
2018-04-19T05:32:26.999Z,96.67
2018-04-19T05:34:56.122Z,95.20
2018-04-19T05:37:25.269Z,92.97
2018-04-19T05:39:54.408Z,95.60
2018-04-19T05:42:23.560Z,90.77
2018-04-19T05:44:52.681Z,95.63
2018-04-19T05:47:21.824Z,91.03
2018-04-19T05:49:50.965Z,92.00
2018-04-19T05:52:20.127Z,92.70
2018-04-19T05:54:49.304Z,88.70
2018-04-19T05:57:18.472Z,89.97
2018-04-19T05:59:47.797Z,90.77
2018-04-19T06:02:16.988Z,90.07
2018-04-19T06:04:46.144Z,89.73
2018-04-19T06:07:15.264Z,94.07
2018-04-19T06:09:44.519Z,91.80
2018-04-19T06:12:13.661Z,90.57
2018-04-19T06:14:42.811Z,90.17
2018-04-19T06:17:12.013Z,96.68
2018-04-19T06:19:41.188Z,97.60
2018-04-19T06:22:10.348Z,89.67
2018-04-19T06:24:39.528Z,89.57
2018-04-19T06:27:08.655Z,87.50
2018-04-19T06:29:37.784Z,93.53
2018-04-19T06:32:06.913Z,87.17
2018-04-19T06:34:36.121Z,91.20
2018-04-19T06:37:05.273Z,89.40
2018-04-19T06:39:34.393Z,92.27
2018-04-19T06:42:03.601Z,88.97
2018-04-19T06:44:32.741Z,89.93
2018-04-19T06:47:01.893Z,87.40
2018-04-19T06:49:31.020Z,88.47
2018-04-19T06:52:00.219Z,89.00
2018-04-19T06:54:29.367Z,86.60
2018-04-19T06:56:58.551Z,87.27
2018-04-19T06:59:27.689Z,87.73
2018-04-19T07:01:56.848Z,86.47
2018-04-19T07:04:25.996Z,85.97
2018-04-19T07:06:55.147Z,87.93
2018-04-19T07:09:24.274Z,89.10
2018-04-19T07:11:53.426Z,86.30
2018-04-19T07:14:22.565Z,94.67
2018-04-19T07:16:51.716Z,84.10
2018-04-19T07:19:20.913Z,86.57
2018-04-19T07:21:50.035Z,85.07
2018-04-19T07:24:19.150Z,88.37
2018-04-19T07:26:48.339Z,91.20
2018-04-19T07:29:17.469Z,82.83
2018-04-19T07:31:46.681Z,89.03
2018-04-19T07:34:15.849Z,84.67
2018-04-19T07:36:44.968Z,87.53
2018-04-19T07:39:14.113Z,82.83
2018-04-19T07:41:43.279Z,84.00
2018-04-19T07:44:12.440Z,84.00
2018-04-19T07:46:41.608Z,83.00
2018-04-19T07:49:10.767Z,82.87
2018-04-19T07:51:39.937Z,86.20
2018-04-19T07:54:09.074Z,84.00
2018-04-19T07:56:38.194Z,85.70
2018-04-19T07:59:07.825Z,82.87
2018-04-19T08:01:36.968Z,84.93
2018-04-19T08:04:06.106Z,83.40
2018-04-19T08:06:35.284Z,81.70
2018-04-19T08:09:05.298Z,82.80
2018-04-19T08:11:34.410Z,82.70
2018-04-19T08:14:03.596Z,87.60
2018-04-19T08:16:32.745Z,82.20
2018-04-19T08:19:01.879Z,82.30
2018-04-19T08:21:31.058Z,81.03
2018-04-19T08:24:00.197Z,89.00
2018-04-19T08:26:29.867Z,84.10
2018-04-19T08:28:59.056Z,86.33
2018-04-19T08:31:28.196Z,81.10
2018-04-19T08:33:57.313Z,82.57
2018-04-19T08:36:26.465Z,80.97
2018-04-19T08:38:55.634Z,83.07
2018-04-19T08:41:24.775Z,81.80
2018-04-19T08:43:53.933Z,80.30
2018-04-19T08:46:23.058Z,81.27
2018-04-19T08:48:52.206Z,80.80
2018-04-19T08:51:21.401Z,82.00
2018-04-19T08:53:50.574Z,83.70
2018-04-19T08:56:19.758Z,86.07
2018-04-19T08:58:48.935Z,86.90
2018-04-19T09:01:18.065Z,93.03
2018-04-19T09:03:47.184Z,83.70
2018-04-19T09:06:16.369Z,85.53
2018-04-19T09:08:45.568Z,84.73
2018-04-19T09:11:14.712Z,93.13
2018-04-19T09:13:43.870Z,84.10
2018-04-19T09:16:13.069Z,81.40
2018-04-19T09:18:42.323Z,82.33
2018-04-19T09:21:11.469Z,81.47
2018-04-19T09:23:40.643Z,85.03
2018-04-19T09:26:09.753Z,83.20
2018-04-19T09:28:38.879Z,81.60
2018-04-19T09:31:08.146Z,92.63
2018-04-19T09:33:37.274Z,83.47
2018-04-19T09:36:06.393Z,83.17
2018-04-19T09:38:35.577Z,86.47
2018-04-19T09:41:04.713Z,83.87
2018-04-19T09:43:33.844Z,81.50
2018-04-19T09:46:03.000Z,81.17
2018-04-19T09:48:32.120Z,80.53
2018-04-19T09:51:01.262Z,81.80
2018-04-19T09:53:30.423Z,87.73
2018-04-19T09:55:59.572Z,82.77
2018-04-19T09:58:28.698Z,82.17
2018-04-19T10:01:03.626Z,84.03
2018-04-19T10:03:38.561Z,82.57
2018-04-19T10:06:07.679Z,86.23
2018-04-19T10:08:36.860Z,85.37
2018-04-19T10:11:06.009Z,80.37
2018-04-19T10:13:35.217Z,84.80
2018-04-19T10:16:04.482Z,84.20
2018-04-19T10:21:14.583Z,84.67
2018-04-19T10:23:43.707Z,82.20
2018-04-19T10:26:12.825Z,82.57
2018-04-19T10:28:42.021Z,84.17
2018-04-19T10:31:11.168Z,82.17
2018-04-19T10:33:40.324Z,82.07
2018-04-19T10:36:09.440Z,83.70
2018-04-19T10:38:38.682Z,83.70
2018-04-19T10:41:07.810Z,82.20
2018-04-19T10:43:36.936Z,83.60
2018-04-19T10:46:06.124Z,82.50
2018-04-19T10:48:35.235Z,87.73
2018-04-19T10:51:04.392Z,85.53
2018-04-19T10:53:33.648Z,85.80
2018-04-19T10:56:02.777Z,86.43
2018-04-19T10:58:31.899Z,90.03
2018-04-19T11:01:01.087Z,88.70
2018-04-19T11:03:30.197Z,80.87
2018-04-19T11:05:59.313Z,80.00
2018-04-19T11:08:28.496Z,89.37
2018-04-19T11:10:57.635Z,81.90
2018-04-19T11:13:26.763Z,81.50
2018-04-19T11:15:55.960Z,92.30
2018-04-19T11:18:25.069Z,86.13
2018-04-19T11:20:54.216Z,86.50
2018-04-19T11:23:23.467Z,84.60
2018-04-19T11:25:52.593Z,88.50
2018-04-19T11:28:21.748Z,83.40
2018-04-19T11:30:50.951Z,90.53
2018-04-19T11:33:20.089Z,83.20
2018-04-19T11:35:49.249Z,85.37
2018-04-19T11:38:18.376Z,85.50
2018-04-19T11:40:47.548Z,83.40
2018-04-19T11:43:16.691Z,82.20
2018-04-19T11:45:45.811Z,85.20
2018-04-19T11:48:14.965Z,85.50
2018-04-19T11:50:44.113Z,80.97
2018-04-19T11:53:13.256Z,87.27
2018-04-19T11:55:42.453Z,80.50
2018-04-19T11:58:11.584Z,87.53
2018-04-19T12:00:40.746Z,81.17
2018-04-19T12:03:09.890Z,80.87
2018-04-19T12:05:39.183Z,78.97
2018-04-19T12:08:08.336Z,82.97
2018-04-19T12:10:37.462Z,82.60
2018-04-19T12:13:06.584Z,85.30
2018-04-19T12:15:35.734Z,82.40
2018-04-19T12:18:04.966Z,85.00
2018-04-19T12:20:34.646Z,83.37
2018-04-19T12:23:03.869Z,97.83
2018-04-19T12:25:33.024Z,83.37
2018-04-19T12:28:02.164Z,83.27
2018-04-19T12:30:31.373Z,84.30
2018-04-19T12:33:00.565Z,85.10
2018-04-19T12:35:29.698Z,81.67
2018-04-19T12:37:58.823Z,82.97
2018-04-19T12:40:27.981Z,79.37
2018-04-19T12:42:57.112Z,83.80
2018-04-19T12:45:26.265Z,82.03
2018-04-19T12:47:55.431Z,85.80
2018-04-19T12:50:24.584Z,82.07
2018-04-19T12:52:53.709Z,82.93
2018-04-19T12:55:22.862Z,80.57
2018-04-19T12:57:52.000Z,83.67
2018-04-19T13:00:21.147Z,86.10
2018-04-19T13:02:50.320Z,85.37
2018-04-19T13:05:19.431Z,79.80
2018-04-19T13:07:48.572Z,89.33
2018-04-19T13:10:17.740Z,83.43
2018-04-19T13:12:46.890Z,82.80
2018-04-19T13:15:16.081Z,85.27
2018-04-19T13:17:45.270Z,81.77
2018-04-19T13:20:14.404Z,83.97
2018-04-19T13:22:44.041Z,83.17
2018-04-19T13:25:13.189Z,83.33
2018-04-19T13:27:42.346Z,90.47
2018-04-19T13:30:11.507Z,86.87
2018-04-19T13:32:40.625Z,83.77
2018-04-19T13:35:09.762Z,83.63
2018-04-19T13:37:38.916Z,82.83
2018-04-19T13:40:08.032Z,84.80
2018-04-19T13:42:37.160Z,84.17
2018-04-19T13:45:06.280Z,82.50
2018-04-19T13:47:35.407Z,85.67
2018-04-19T13:50:04.636Z,84.10
2018-04-19T13:52:33.789Z,83.57
2018-04-19T13:55:02.955Z,80.87
2018-04-19T13:57:32.098Z,87.87
2018-04-19T14:00:01.247Z,83.10
2018-04-19T14:02:30.376Z,82.57
2018-04-19T14:04:59.512Z,83.03
2018-04-19T14:07:28.656Z,87.33
2018-04-19T14:09:57.775Z,87.07
2018-04-19T14:12:26.942Z,81.80
2018-04-19T14:14:56.108Z,83.83
2018-04-19T14:17:25.262Z,93.30
2018-04-19T14:19:54.410Z,81.00
2018-04-19T14:22:23.544Z,79.13
2018-04-19T14:24:53.401Z,84.70
2018-04-19T14:27:22.557Z,79.87
2018-04-19T14:29:51.687Z,77.60
2018-04-19T14:32:20.883Z,79.40
2018-04-19T14:34:50.024Z,81.70
2018-04-19T14:37:19.187Z,79.97
2018-04-19T14:39:48.367Z,80.77
2018-04-19T14:42:17.516Z,82.10
2018-04-19T14:44:47.706Z,80.73
2018-04-19T15:31:51.705Z,76.97
2018-04-19T15:34:22.110Z,82.53
2018-04-19T15:36:51.237Z,77.67
2018-04-19T15:39:20.412Z,77.80
2018-04-19T15:41:49.533Z,78.80
2018-04-19T15:44:18.658Z,77.10
2018-04-19T15:46:47.861Z,87.37
2018-04-19T15:49:16.997Z,79.97
2018-04-19T15:51:46.126Z,76.77
2018-04-19T15:54:15.296Z,78.00
2018-04-19T15:56:44.429Z,77.90
2018-04-19T15:59:13.573Z,75.07
2018-04-19T16:01:42.735Z,83.50
2018-04-19T16:04:11.945Z,76.07
2018-04-19T16:06:41.093Z,77.47
2018-04-19T16:09:10.240Z,78.63
2018-04-19T16:11:39.407Z,76.17
2018-04-19T16:14:08.531Z,76.90
2018-04-19T16:16:37.677Z,78.00
2018-04-19T16:19:06.860Z,78.77
2018-04-19T16:21:35.932Z,79.40
2018-04-19T16:24:05.082Z,80.10
2018-04-19T16:26:34.232Z,81.93
2018-04-19T16:29:03.387Z,81.00
2018-04-19T16:31:32.569Z,80.03
2018-04-19T16:34:01.696Z,78.70
2018-04-19T16:36:30.833Z,82.80
2018-04-19T16:38:59.976Z,81.70
2018-04-19T16:41:29.119Z,82.53
2018-04-19T16:43:58.296Z,79.97
2018-04-19T16:46:27.417Z,80.83
2018-04-19T16:48:56.532Z,80.77
2018-04-19T16:51:25.683Z,79.63
2018-04-19T16:53:54.851Z,79.87
2018-04-19T16:56:24.136Z,88.67
2018-04-19T16:58:53.287Z,89.27
2018-04-19T17:01:22.404Z,80.00
2018-04-19T17:03:51.580Z,78.97
2018-04-19T17:06:20.709Z,81.27
2018-04-19T17:08:49.905Z,84.40
2018-04-19T17:11:19.064Z,81.43
2018-04-19T17:13:48.200Z,77.50
2018-04-19T17:16:17.331Z,80.50
2018-04-19T17:18:46.485Z,80.43
2018-04-19T17:21:15.598Z,77.67
2018-04-19T17:23:45.331Z,79.70
2018-04-19T17:26:14.465Z,80.37
2018-04-19T17:28:43.608Z,81.50
2018-04-19T17:31:12.724Z,80.10
2018-04-19T17:33:41.910Z,79.97
2018-04-19T17:36:11.032Z,83.00
2018-04-19T17:38:40.213Z,80.77
2018-04-19T17:41:09.348Z,87.00
2018-04-19T17:43:38.496Z,79.60
2018-04-19T17:46:07.668Z,85.37
2018-04-19T17:48:36.804Z,79.47
2018-04-19T17:51:05.952Z,82.40
2018-04-19T17:53:35.071Z,80.97
2018-04-19T17:56:04.214Z,80.77
2018-04-19T17:58:33.778Z,81.03
2018-04-19T18:01:02.892Z,87.43
2018-04-19T18:03:32.017Z,84.83
2018-04-19T18:06:01.204Z,85.10
2018-04-19T18:08:30.335Z,80.60
2018-04-19T18:10:59.492Z,80.00
2018-04-19T18:13:28.647Z,80.47
2018-04-19T18:15:57.784Z,79.70
2018-04-19T18:18:26.938Z,82.03
2018-04-19T18:20:56.107Z,87.20
2018-04-19T18:23:25.231Z,78.80
2018-04-19T18:25:54.997Z,78.93
2018-04-19T18:28:24.216Z,81.47
2018-04-19T18:30:53.378Z,82.00
2018-04-19T18:33:22.523Z,78.43
2018-04-19T18:35:51.701Z,79.10
2018-04-19T18:38:20.862Z,85.23
2018-04-19T18:40:50.006Z,79.23
2018-04-19T18:43:19.197Z,80.37
2018-04-19T18:45:48.354Z,79.80
2018-04-19T18:48:17.498Z,80.00
2018-04-19T18:50:46.652Z,81.50
2018-04-19T18:53:15.814Z,87.77
2018-04-19T18:55:44.999Z,80.13
2018-04-19T18:58:14.155Z,80.20
2018-04-19T19:00:43.273Z,80.50
2018-04-19T19:03:12.480Z,81.10
2018-04-19T19:05:41.607Z,80.30
2018-04-19T19:08:10.726Z,84.33
2018-04-19T19:10:39.912Z,80.60
2018-04-19T19:13:09.052Z,80.97
2018-04-19T19:15:53.097Z,83.60
2018-04-19T19:18:28.138Z,79.17
2018-04-19T19:20:57.316Z,80.67
2018-04-19T19:23:26.468Z,90.10
2018-04-19T19:25:55.676Z,87.03
2018-04-19T19:28:24.852Z,82.57
2018-04-19T19:30:54.032Z,81.17
2018-04-19T19:33:23.171Z,84.47
2018-04-19T19:35:52.342Z,82.70
2018-04-19T19:38:21.494Z,87.00
2018-04-19T19:40:50.676Z,82.97
2018-04-19T19:43:19.856Z,81.53
2018-04-19T19:45:49.043Z,83.43
2018-04-19T19:48:18.256Z,81.40
2018-04-19T19:50:47.376Z,79.90
2018-04-19T19:53:16.527Z,85.53
2018-04-19T19:55:46.412Z,79.67
2018-04-19T19:58:15.565Z,82.87
2018-04-19T20:00:44.730Z,86.33
2018-04-19T20:03:13.932Z,81.23
2018-04-19T20:05:43.111Z,85.93
2018-04-19T20:08:12.256Z,81.17
2018-04-19T20:10:41.452Z,81.10
2018-04-19T20:13:10.620Z,82.50
2018-04-19T20:15:39.783Z,82.20
2018-04-19T20:18:08.949Z,82.50
2018-04-19T20:20:38.085Z,79.87
2018-04-19T20:23:08.285Z,80.47
2018-04-19T20:25:37.687Z,80.40
2018-04-19T20:28:06.845Z,81.53
2018-04-19T20:30:35.981Z,82.70
2018-04-19T20:33:05.141Z,79.60
2018-04-19T20:35:34.293Z,84.47
2018-04-19T20:38:03.429Z,82.40
2018-04-19T20:40:32.605Z,88.40
2018-04-19T20:43:01.742Z,83.67
2018-04-19T20:45:30.868Z,81.90
2018-04-19T20:48:00.026Z,82.90
2018-04-19T20:50:29.141Z,82.07
2018-04-19T20:52:58.309Z,84.10
2018-04-19T20:55:27.482Z,82.67
2018-04-19T20:57:56.641Z,87.87
2018-04-19T21:00:25.777Z,84.47
2018-04-19T21:02:54.989Z,83.43
2018-04-19T21:05:24.222Z,86.60
2018-04-19T21:07:53.384Z,86.03
2018-04-19T21:10:22.523Z,83.07
2018-04-19T21:12:51.711Z,90.97
2018-04-19T21:15:20.918Z,84.57
2018-04-19T21:17:50.078Z,84.80
2018-04-19T21:20:19.688Z,89.10
2018-04-19T21:22:48.856Z,90.10
2018-04-19T21:25:18.028Z,81.97
2018-04-19T21:27:47.201Z,83.10
2018-04-19T21:30:16.376Z,85.67
2018-04-19T21:32:45.517Z,85.80
2018-04-19T21:35:14.656Z,85.73
2018-04-19T21:37:43.856Z,85.83
2018-04-19T21:40:12.992Z,86.87
2018-04-19T21:42:42.156Z,87.90
2018-04-19T21:45:11.340Z,87.90
2018-04-19T21:47:40.476Z,84.13
2018-04-19T21:50:09.680Z,84.97
2018-04-19T21:52:38.856Z,87.00
2018-04-19T21:55:08.010Z,86.27
2018-04-19T21:57:37.144Z,84.67
2018-04-19T22:00:06.353Z,84.50
2018-04-19T22:02:35.516Z,87.00
2018-04-19T22:05:04.673Z,88.37
2018-04-19T22:07:33.792Z,86.13
2018-04-19T22:10:02.961Z,86.73
2018-04-19T22:15:21.897Z,84.97
2018-04-19T22:17:51.033Z,87.30
2018-04-19T22:20:20.167Z,83.83
2018-04-19T22:22:49.319Z,84.50
2018-04-19T22:25:18.436Z,87.30
2018-04-19T22:27:47.561Z,86.67
2018-04-19T22:30:16.755Z,86.43
2018-04-19T22:32:45.910Z,88.40
2018-04-19T22:35:15.050Z,85.40
2018-04-19T22:37:44.203Z,84.90
2018-04-19T22:40:13.372Z,89.73
2018-04-19T22:42:42.510Z,83.77
2018-04-19T22:45:11.673Z,91.07
2018-04-19T22:47:40.828Z,85.20
2018-04-19T22:50:10.020Z,85.70
2018-04-19T22:52:39.159Z,88.57
2018-04-19T22:55:08.305Z,86.97
2018-04-19T22:57:37.423Z,89.83
2018-04-19T23:00:06.579Z,85.90
2018-04-19T23:02:35.737Z,84.30
2018-04-19T23:05:04.893Z,86.67
2018-04-19T23:07:34.050Z,84.57
2018-04-19T23:10:03.197Z,82.57
2018-04-19T23:12:32.372Z,86.97
2018-04-19T23:15:01.523Z,86.47
2018-04-19T23:17:30.751Z,86.67
2018-04-19T23:19:59.874Z,83.83
2018-04-19T23:22:34.898Z,88.67
2018-04-19T23:25:04.037Z,87.17
2018-04-19T23:27:33.213Z,85.60
2018-04-19T23:30:02.380Z,92.30
2018-04-19T23:32:31.532Z,83.00
2018-04-19T23:35:00.663Z,84.10
2018-04-19T23:37:29.839Z,83.93
2018-04-19T23:39:58.974Z,83.10
2018-04-19T23:42:28.107Z,90.07
2018-04-19T23:44:57.272Z,81.70
2018-04-19T23:47:26.443Z,90.27
2018-04-19T23:49:55.614Z,82.43
2018-04-19T23:52:24.752Z,84.97
2018-04-19T23:54:53.928Z,84.97
2018-04-19T23:57:23.076Z,87.13
2018-04-19T23:59:52.223Z,82.60
