createdAt,value
2019-02-28T00:00:11.666Z,51.32
2019-02-28T00:02:40.286Z,53.18
2019-02-28T00:05:09.006Z,52.42
2019-02-28T00:07:37.668Z,51.48
2019-02-28T00:10:08.190Z,51.83
2019-02-28T00:12:36.896Z,54.51
2019-02-28T00:15:09.879Z,54.36
2019-02-28T00:17:42.511Z,53.94
2019-02-28T00:20:09.655Z,53.50
2019-02-28T00:22:38.309Z,53.18
2019-02-28T00:25:08.542Z,52.29
2019-02-28T00:27:37.167Z,52.41
2019-02-28T00:30:08.738Z,53.17
2019-02-28T00:32:37.364Z,53.60
2019-02-28T00:35:12.805Z,53.95
2019-02-28T00:37:37.807Z,52.21
2019-02-28T00:40:10.691Z,52.20
2019-02-28T00:42:39.311Z,52.74
2019-02-28T00:45:14.030Z,54.39
2019-02-28T00:47:42.744Z,53.66
2019-02-28T00:50:11.366Z,54.04
2019-02-28T00:52:40.038Z,53.89
2019-02-28T00:55:14.461Z,53.08
2019-02-28T00:57:41.619Z,53.80
2019-02-28T01:00:21.191Z,55.25
2019-02-28T01:02:53.270Z,53.70
2019-02-28T01:05:20.230Z,53.01
2019-02-28T01:07:49.086Z,53.86
2019-02-28T01:10:17.774Z,54.29
2019-02-28T01:12:46.388Z,54.72
2019-02-28T01:15:18.415Z,54.92
2019-02-28T01:17:47.004Z,54.58
2019-02-28T01:20:16.633Z,54.53
2019-02-28T01:22:45.471Z,55.18
2019-02-28T01:25:18.394Z,55.25
2019-02-28T01:27:47.022Z,55.86
2019-02-28T01:30:16.380Z,55.58
2019-02-28T01:32:49.809Z,56.87
2019-02-28T01:35:15.541Z,55.08
2019-02-28T01:37:44.126Z,54.76
2019-02-28T01:40:14.751Z,56.00
2019-02-28T01:42:43.373Z,56.71
2019-02-28T01:45:13.320Z,55.48
2019-02-28T01:47:41.947Z,55.18
2019-02-28T01:50:14.299Z,54.64
2019-02-28T01:52:45.974Z,54.24
2019-02-28T01:55:13.511Z,55.56
2019-02-28T01:57:43.751Z,55.37
2019-02-28T02:00:19.658Z,55.41
2019-02-28T02:02:48.274Z,54.73
2019-02-28T02:05:17.956Z,55.24
2019-02-28T02:07:46.628Z,55.74
2019-02-28T02:10:21.692Z,55.33
2019-02-28T02:12:51.211Z,55.19
2019-02-28T02:15:20.210Z,54.33
2019-02-28T02:17:48.834Z,55.92
2019-02-28T02:20:17.756Z,56.38
2019-02-28T02:22:46.407Z,56.10
2019-02-28T02:25:15.115Z,56.56
2019-02-28T02:27:43.730Z,56.51
2019-02-28T02:30:20.389Z,56.90
2019-02-28T02:32:49.109Z,56.53
2019-02-28T02:35:17.733Z,54.93
2019-02-28T02:37:46.388Z,54.80
2019-02-28T02:40:16.198Z,54.73
2019-02-28T02:42:48.388Z,55.08
2019-02-28T02:45:15.608Z,52.66
2019-02-28T02:47:44.615Z,52.95
2019-02-28T02:50:14.645Z,55.44
2019-02-28T02:52:43.498Z,56.69
2019-02-28T02:55:12.723Z,57.48
2019-02-28T02:57:41.348Z,56.82
2019-02-28T03:00:17.967Z,57.07
2019-02-28T03:02:46.589Z,59.15
2019-02-28T03:05:15.201Z,56.22
2019-02-28T03:07:43.962Z,56.79
2019-02-28T03:10:19.366Z,56.18
2019-02-28T03:12:47.936Z,56.14
2019-02-28T03:15:25.586Z,56.25
2019-02-28T03:17:48.810Z,56.19
2019-02-28T03:20:17.762Z,56.57
2019-02-28T03:22:46.386Z,54.06
2019-02-28T03:25:18.347Z,54.70
2019-02-28T03:27:46.974Z,53.38
2019-02-28T03:30:27.731Z,55.37
2019-02-28T03:32:47.475Z,54.99
2019-02-28T03:35:16.095Z,55.33
2019-02-28T03:37:44.771Z,54.46
2019-02-28T03:40:14.488Z,53.60
2019-02-28T03:42:43.119Z,55.28
2019-02-28T03:45:14.650Z,54.95
2019-02-28T03:47:43.257Z,56.04
2019-02-28T03:50:12.395Z,55.95
2019-02-28T03:52:44.078Z,55.40
2019-02-28T03:55:12.984Z,57.52
2019-02-28T03:57:41.608Z,56.14
2019-02-28T04:00:13.155Z,56.11
2019-02-28T04:02:41.794Z,55.86
2019-02-28T04:05:10.410Z,54.99
2019-02-28T04:07:39.087Z,53.69
2019-02-28T04:10:09.996Z,55.17
2019-02-28T04:12:45.145Z,54.88
2019-02-28T04:15:17.238Z,55.93
2019-02-28T04:17:45.852Z,54.58
2019-02-28T04:20:14.473Z,55.10
2019-02-28T04:22:43.125Z,54.71
2019-02-28T04:25:11.730Z,55.54
2019-02-28T04:27:41.816Z,55.23
2019-02-28T04:30:15.145Z,55.63
2019-02-28T04:32:43.760Z,54.87
2019-02-28T04:35:12.599Z,56.43
2019-02-28T04:37:45.497Z,54.80
2019-02-28T04:40:12.692Z,55.41
2019-02-28T04:42:41.309Z,55.52
2019-02-28T04:45:12.200Z,55.04
2019-02-28T04:47:41.656Z,55.19
2019-02-28T04:50:12.661Z,54.03
2019-02-28T04:52:46.664Z,54.43
2019-02-28T04:55:11.880Z,54.51
2019-02-28T04:57:40.513Z,54.57
2019-02-28T05:00:14.915Z,54.97
2019-02-28T05:02:43.545Z,55.51
2019-02-28T05:05:13.475Z,54.66
2019-02-28T05:07:42.303Z,54.25
2019-02-28T05:10:11.631Z,52.70
2019-02-28T05:12:41.097Z,53.64
2019-02-28T05:15:11.886Z,54.94
2019-02-28T05:17:40.507Z,55.02
2019-02-28T05:20:10.824Z,54.45
2019-02-28T05:22:40.673Z,54.07
2019-02-28T05:25:10.480Z,53.56
2019-02-28T05:27:39.109Z,51.85
2019-02-28T05:30:19.249Z,51.91
2019-02-28T05:32:46.017Z,54.46
2019-02-28T05:35:14.640Z,56.58
2019-02-28T05:37:48.353Z,56.62
2019-02-28T05:40:14.987Z,55.42
2019-02-28T05:42:43.625Z,52.75
2019-02-28T05:45:14.882Z,53.00
2019-02-28T05:47:46.809Z,54.59
2019-02-28T05:50:16.690Z,54.68
2019-02-28T05:52:43.909Z,53.84
2019-02-28T05:55:12.722Z,54.28
2019-02-28T05:57:43.253Z,54.39
2019-02-28T06:00:17.408Z,54.55
2019-02-28T06:02:46.024Z,53.26
2019-02-28T06:05:14.649Z,53.48
2019-02-28T06:07:43.327Z,54.11
2019-02-28T06:10:15.628Z,54.31
2019-02-28T06:12:45.032Z,53.12
2019-02-28T06:15:15.198Z,52.88
2019-02-28T06:17:43.837Z,51.97
2019-02-28T06:20:16.421Z,53.64
2019-02-28T06:22:43.734Z,53.77
2019-02-28T06:25:21.981Z,53.20
2019-02-28T06:27:49.172Z,55.29
2019-02-28T06:30:18.041Z,53.40
2019-02-28T06:32:46.670Z,52.57
2019-02-28T06:35:17.772Z,52.92
2019-02-28T06:37:45.777Z,52.94
2019-02-28T06:40:16.241Z,53.39
2019-02-28T06:42:46.682Z,52.06
2019-02-28T06:45:18.885Z,51.53
2019-02-28T06:47:49.723Z,51.96
2019-02-28T06:50:17.880Z,52.50
2019-02-28T06:52:46.543Z,52.28
2019-02-28T06:55:16.808Z,51.50
2019-02-28T06:57:45.444Z,52.07
2019-02-28T07:00:15.412Z,52.46
2019-02-28T07:02:44.041Z,52.37
2019-02-28T07:05:12.673Z,51.52
2019-02-28T07:07:41.333Z,51.60
2019-02-28T07:10:12.655Z,51.10
2019-02-28T07:12:41.968Z,51.09
2019-02-28T07:15:11.407Z,50.34
2019-02-28T07:17:42.750Z,51.28
2019-02-28T07:20:17.586Z,51.80
2019-02-28T07:22:46.222Z,51.98
2019-02-28T07:25:14.842Z,51.58
2019-02-28T07:27:43.507Z,50.94
2019-02-28T07:30:18.468Z,50.84
2019-02-28T07:32:45.329Z,50.94
2019-02-28T07:35:13.997Z,49.76
2019-02-28T07:37:42.614Z,50.06
2019-02-28T07:40:16.218Z,50.12
2019-02-28T07:42:45.750Z,49.33
2019-02-28T07:45:15.274Z,47.12
2019-02-28T07:47:43.901Z,47.47
2019-02-28T07:50:13.859Z,47.50
2019-02-28T07:52:42.487Z,47.81
2019-02-28T07:55:19.975Z,47.98
2019-02-28T07:57:54.283Z,49.44
2019-02-28T08:00:25.666Z,49.53
2019-02-28T08:02:54.297Z,49.01
2019-02-28T08:05:23.128Z,49.24
2019-02-28T08:07:52.618Z,49.27
2019-02-28T08:10:26.451Z,49.27
2019-02-28T08:12:55.077Z,50.24
2019-02-28T08:15:25.589Z,48.60
2019-02-28T08:17:54.218Z,48.60
2019-02-28T08:20:22.832Z,47.93
2019-02-28T08:22:51.486Z,47.93
2019-02-28T08:25:20.154Z,46.39
2019-02-28T08:27:48.905Z,46.76
2019-02-28T08:30:31.955Z,46.83
2019-02-28T08:33:00.577Z,47.50
2019-02-28T08:35:34.252Z,45.76
2019-02-28T08:37:59.579Z,45.74
2019-02-28T08:40:28.798Z,45.74
