createdAt,value
2022-08-17T00:00:00.000Z,305
2022-08-17T00:02:00.000Z,305
2022-08-17T00:04:00.000Z,305
2022-08-17T00:06:00.000Z,305
2022-08-17T00:08:00.000Z,305
2022-08-17T00:10:00.000Z,305
2022-08-17T00:12:00.000Z,305
2022-08-17T00:14:00.000Z,305
2022-08-17T00:16:00.000Z,304
2022-08-17T00:18:00.000Z,304
2022-08-17T00:20:00.000Z,305
2022-08-17T00:22:00.000Z,305
2022-08-17T00:24:00.000Z,305
2022-08-17T00:26:00.000Z,305
2022-08-17T00:28:00.000Z,305
2022-08-17T00:30:00.000Z,305
2022-08-17T00:32:00.000Z,305
2022-08-17T00:34:00.000Z,305
2022-08-17T00:36:00.000Z,305
2022-08-17T00:38:00.000Z,305
2022-08-17T00:40:00.000Z,305
2022-08-17T00:42:00.000Z,305
2022-08-17T00:44:00.000Z,305
2022-08-17T00:46:00.000Z,305
2022-08-17T00:48:00.000Z,305
2022-08-17T00:50:00.000Z,305
2022-08-17T00:52:00.000Z,305
2022-08-17T00:54:00.000Z,305
2022-08-17T00:56:00.000Z,305
2022-08-17T00:58:00.000Z,305
2022-08-17T01:00:00.000Z,305
2022-08-17T01:02:00.000Z,305
2022-08-17T01:04:00.000Z,305
2022-08-17T01:06:00.000Z,305
2022-08-17T01:08:00.000Z,305
2022-08-17T01:10:00.000Z,305
2022-08-17T01:12:00.000Z,305
2022-08-17T01:14:00.000Z,305
2022-08-17T01:16:00.000Z,305
2022-08-17T01:18:00.000Z,305
2022-08-17T01:20:00.000Z,305
2022-08-17T01:22:00.000Z,305
2022-08-17T01:24:00.000Z,305
2022-08-17T01:26:00.000Z,305
2022-08-17T01:28:00.000Z,305
2022-08-17T01:30:00.000Z,305
2022-08-17T01:32:00.000Z,305
2022-08-17T01:34:00.000Z,305
2022-08-17T01:36:00.000Z,305
2022-08-17T01:38:00.000Z,305
2022-08-17T01:40:00.000Z,305
2022-08-17T01:42:00.000Z,305
2022-08-17T01:44:00.000Z,305
2022-08-17T01:46:00.000Z,305
2022-08-17T01:48:00.000Z,305
2022-08-17T01:50:00.000Z,305
2022-08-17T01:52:00.000Z,305
2022-08-17T01:54:00.000Z,305
2022-08-17T01:56:00.000Z,305
2022-08-17T01:58:00.000Z,305
2022-08-17T02:00:00.000Z,305
2022-08-17T02:02:00.000Z,305
2022-08-17T02:04:00.000Z,305
2022-08-17T02:06:00.000Z,305
2022-08-17T02:08:00.000Z,305
2022-08-17T02:10:00.000Z,305
2022-08-17T02:12:00.000Z,305
2022-08-17T02:14:00.000Z,305
2022-08-17T02:16:00.000Z,305
2022-08-17T02:18:00.000Z,305
2022-08-17T02:20:00.000Z,305
2022-08-17T02:22:00.000Z,305
2022-08-17T02:24:00.000Z,305
2022-08-17T02:26:00.000Z,305
2022-08-17T02:28:00.000Z,305
2022-08-17T02:30:00.000Z,305
2022-08-17T02:32:00.000Z,305
2022-08-17T02:34:00.000Z,305
2022-08-17T02:36:00.000Z,305
2022-08-17T02:38:00.000Z,305
2022-08-17T02:40:00.000Z,305
2022-08-17T02:42:00.000Z,305
2022-08-17T02:44:00.000Z,305
2022-08-17T02:46:00.000Z,305
2022-08-17T02:48:00.000Z,305
2022-08-17T02:50:00.000Z,305
2022-08-17T02:52:00.000Z,305
2022-08-17T02:54:00.000Z,305
2022-08-17T02:56:00.000Z,305
2022-08-17T02:58:00.000Z,305
2022-08-17T03:00:00.000Z,305
2022-08-17T03:02:00.000Z,305
2022-08-17T03:04:00.000Z,305
2022-08-17T03:06:00.000Z,305
2022-08-17T03:08:00.000Z,305
2022-08-17T03:10:00.000Z,305
2022-08-17T03:12:00.000Z,305
2022-08-17T03:14:00.000Z,305
2022-08-17T03:16:00.000Z,305
2022-08-17T03:18:00.000Z,305
2022-08-17T03:20:00.000Z,305
2022-08-17T03:22:00.000Z,305
2022-08-17T03:24:00.000Z,305
2022-08-17T03:26:00.000Z,305
2022-08-17T03:28:00.000Z,305
2022-08-17T03:30:00.000Z,305
2022-08-17T03:32:00.000Z,305
2022-08-17T03:34:00.000Z,305
2022-08-17T03:36:00.000Z,305
2022-08-17T03:38:00.000Z,305
2022-08-17T03:40:00.000Z,305
2022-08-17T03:42:00.000Z,305
2022-08-17T03:44:00.000Z,305
2022-08-17T03:46:00.000Z,305
2022-08-17T03:48:00.000Z,305
2022-08-17T03:50:00.000Z,305
2022-08-17T03:52:00.000Z,305
2022-08-17T03:54:00.000Z,305
2022-08-17T03:56:00.000Z,305
2022-08-17T03:58:00.000Z,305
2022-08-17T04:00:00.000Z,305
2022-08-17T04:02:00.000Z,305
2022-08-17T04:04:00.000Z,305
2022-08-17T04:06:00.000Z,305
2022-08-17T04:08:00.000Z,305
2022-08-17T04:10:00.000Z,305
2022-08-17T04:12:00.000Z,305
2022-08-17T04:14:00.000Z,305
2022-08-17T04:16:00.000Z,305
2022-08-17T04:18:00.000Z,305
2022-08-17T04:20:00.000Z,305
2022-08-17T04:22:00.000Z,305
2022-08-17T04:24:00.000Z,305
2022-08-17T04:26:00.000Z,305
2022-08-17T04:28:00.000Z,305
2022-08-17T04:30:00.000Z,305
2022-08-17T04:32:00.000Z,305
2022-08-17T04:34:00.000Z,305
2022-08-17T04:36:00.000Z,305
2022-08-17T04:38:00.000Z,305
2022-08-17T04:40:00.000Z,305
2022-08-17T04:42:00.000Z,305
2022-08-17T04:44:00.000Z,305
2022-08-17T04:46:00.000Z,305
2022-08-17T04:48:00.000Z,305
2022-08-17T04:50:00.000Z,305
2022-08-17T04:52:00.000Z,305
2022-08-17T04:54:00.000Z,305
2022-08-17T04:56:00.000Z,305
2022-08-17T04:58:00.000Z,305
2022-08-17T05:00:00.000Z,305
2022-08-17T05:02:00.000Z,305
2022-08-17T05:04:00.000Z,305
2022-08-17T05:06:00.000Z,305
2022-08-17T05:08:00.000Z,305
2022-08-17T05:10:00.000Z,305
2022-08-17T05:12:00.000Z,305
2022-08-17T05:14:00.000Z,305
2022-08-17T05:16:00.000Z,305
2022-08-17T05:18:00.000Z,305
2022-08-17T05:20:00.000Z,305
2022-08-17T05:22:00.000Z,305
2022-08-17T05:24:00.000Z,304
2022-08-17T05:26:00.000Z,304
2022-08-17T05:28:00.000Z,304
2022-08-17T05:30:00.000Z,304
2022-08-17T05:32:00.000Z,304
2022-08-17T05:34:00.000Z,304
2022-08-17T05:36:00.000Z,304
2022-08-17T05:38:00.000Z,304
2022-08-17T05:40:00.000Z,304
2022-08-17T05:42:00.000Z,304
2022-08-17T05:44:00.000Z,304
2022-08-17T05:46:00.000Z,304
2022-08-17T05:48:00.000Z,304
2022-08-17T05:50:00.000Z,304
2022-08-17T05:52:00.000Z,304
2022-08-17T05:54:00.000Z,304
2022-08-17T05:56:00.000Z,304
2022-08-17T05:58:00.000Z,304
2022-08-17T06:00:00.000Z,304
2022-08-17T06:02:00.000Z,304
2022-08-17T06:04:00.000Z,304
2022-08-17T06:06:00.000Z,304
2022-08-17T06:08:00.000Z,304
2022-08-17T06:10:00.000Z,304
2022-08-17T06:12:00.000Z,304
2022-08-17T06:14:00.000Z,304
2022-08-17T06:16:00.000Z,304
2022-08-17T06:18:00.000Z,304
2022-08-17T06:20:00.000Z,304
2022-08-17T06:22:00.000Z,304
2022-08-17T06:24:00.000Z,304
2022-08-17T06:26:00.000Z,304
2022-08-17T06:28:00.000Z,304
2022-08-17T06:30:00.000Z,304
2022-08-17T06:32:00.000Z,304
2022-08-17T06:34:00.000Z,304
2022-08-17T06:36:00.000Z,304
2022-08-17T06:38:00.000Z,304
2022-08-17T06:40:00.000Z,304
2022-08-17T06:42:00.000Z,304
2022-08-17T06:44:00.000Z,304
2022-08-17T06:46:00.000Z,304
2022-08-17T06:48:00.000Z,304
2022-08-17T06:50:00.000Z,304
2022-08-17T06:52:00.000Z,304
2022-08-17T06:54:00.000Z,304
2022-08-17T06:56:00.000Z,304
2022-08-17T06:58:00.000Z,304
2022-08-17T07:00:00.000Z,304
2022-08-17T07:02:00.000Z,357
2022-08-17T07:04:00.000Z,18
2022-08-17T07:06:00.000Z,18
2022-08-17T07:08:00.000Z,18
2022-08-17T07:10:00.000Z,18
2022-08-17T07:12:00.000Z,36
2022-08-17T07:14:00.000Z,36
2022-08-17T07:16:00.000Z,36
2022-08-17T07:18:00.000Z,36
2022-08-17T07:20:00.000Z,36
2022-08-17T07:22:00.000Z,36
2022-08-17T07:24:00.000Z,36
2022-08-17T07:26:00.000Z,36
2022-08-17T07:28:00.000Z,36
2022-08-17T07:30:00.000Z,36
2022-08-17T07:32:00.000Z,36
2022-08-17T07:34:00.000Z,61
2022-08-17T07:36:00.000Z,61
2022-08-17T07:38:00.000Z,61
2022-08-17T07:40:00.000Z,66
2022-08-17T07:42:00.000Z,61
2022-08-17T07:44:00.000Z,48
2022-08-17T07:46:00.000Z,48
2022-08-17T07:48:00.000Z,48
2022-08-17T07:50:00.000Z,66
2022-08-17T07:52:00.000Z,54
2022-08-17T07:54:00.000Z,54
2022-08-17T07:56:00.000Z,54
2022-08-17T07:58:00.000Z,55
2022-08-17T08:00:00.000Z,55
2022-08-17T08:02:00.000Z,66
2022-08-17T08:04:00.000Z,270
2022-08-17T08:06:00.000Z,192
2022-08-17T08:08:00.000Z,81
2022-08-17T08:10:00.000Z,43
2022-08-17T08:12:00.000Z,292
2022-08-17T08:14:00.000Z,19
2022-08-17T08:16:00.000Z,19
2022-08-17T08:18:00.000Z,19
2022-08-17T08:20:00.000Z,42
2022-08-17T08:22:00.000Z,42
2022-08-17T08:24:00.000Z,42
2022-08-17T08:26:00.000Z,54
2022-08-17T08:28:00.000Z,56
2022-08-17T08:30:00.000Z,56
2022-08-17T08:32:00.000Z,24
2022-08-17T08:34:00.000Z,54
2022-08-17T08:36:00.000Z,54
2022-08-17T08:38:00.000Z,54
2022-08-17T08:40:00.000Z,54
2022-08-17T08:42:00.000Z,54
2022-08-17T08:44:00.000Z,43
2022-08-17T08:46:00.000Z,66
2022-08-17T08:48:00.000Z,66
2022-08-17T08:50:00.000Z,66
2022-08-17T08:52:00.000Z,66
2022-08-17T08:54:00.000Z,66
2022-08-17T08:56:00.000Z,66
2022-08-17T08:58:00.000Z,66
2022-08-17T09:00:00.000Z,66
2022-08-17T09:02:00.000Z,77
2022-08-17T09:04:00.000Z,61
2022-08-17T09:06:00.000Z,38
2022-08-17T09:08:00.000Z,49
2022-08-17T09:10:00.000Z,96
2022-08-17T09:12:00.000Z,61
2022-08-17T09:14:00.000Z,66
2022-08-17T09:16:00.000Z,72
2022-08-17T09:18:00.000Z,42
2022-08-17T09:20:00.000Z,48
2022-08-17T09:22:00.000Z,72
2022-08-17T09:24:00.000Z,162
2022-08-17T09:26:00.000Z,18
2022-08-17T09:28:00.000Z,132
2022-08-17T09:30:00.000Z,132
2022-08-17T09:32:00.000Z,123
2022-08-17T09:34:00.000Z,123
2022-08-17T09:36:00.000Z,90
2022-08-17T09:38:00.000Z,66
2022-08-17T09:40:00.000Z,66
2022-08-17T09:42:00.000Z,61
2022-08-17T09:44:00.000Z,61
2022-08-17T09:46:00.000Z,50
2022-08-17T09:48:00.000Z,50
2022-08-17T09:50:00.000Z,72
2022-08-17T09:52:00.000Z,54
2022-08-17T09:54:00.000Z,316
2022-08-17T09:56:00.000Z,22
2022-08-17T09:58:00.000Z,66
2022-08-17T10:00:00.000Z,294
2022-08-17T10:02:00.000Z,61
2022-08-17T10:04:00.000Z,99
2022-08-17T10:06:00.000Z,54
2022-08-17T10:08:00.000Z,60
2022-08-17T10:10:00.000Z,316
2022-08-17T10:12:00.000Z,76
2022-08-17T10:14:00.000Z,66
2022-08-17T10:16:00.000Z,316
2022-08-17T10:18:00.000Z,48
2022-08-17T10:20:00.000Z,122
2022-08-17T10:22:00.000Z,94
2022-08-17T10:24:00.000Z,94
2022-08-17T10:26:00.000Z,78
2022-08-17T10:28:00.000Z,66
2022-08-17T10:30:00.000Z,22
2022-08-17T10:32:00.000Z,84
2022-08-17T10:34:00.000Z,72
2022-08-17T10:36:00.000Z,60
2022-08-17T10:38:00.000Z,60
2022-08-17T10:40:00.000Z,48
2022-08-17T10:42:00.000Z,84
2022-08-17T10:44:00.000Z,60
2022-08-17T10:46:00.000Z,72
2022-08-17T10:48:00.000Z,81
2022-08-17T10:50:00.000Z,116
2022-08-17T10:52:00.000Z,26
2022-08-17T10:54:00.000Z,54
2022-08-17T10:56:00.000Z,56
2022-08-17T10:58:00.000Z,179
2022-08-17T11:00:00.000Z,89
2022-08-17T11:02:00.000Z,17
2022-08-17T11:04:00.000Z,290
2022-08-17T11:06:00.000Z,150
2022-08-17T11:08:00.000Z,144
2022-08-17T11:10:00.000Z,84
2022-08-17T11:12:00.000Z,66
2022-08-17T11:14:00.000Z,88
2022-08-17T11:16:00.000Z,112
2022-08-17T11:18:00.000Z,66
2022-08-17T11:20:00.000Z,84
2022-08-17T11:22:00.000Z,33
2022-08-17T11:24:00.000Z,61
2022-08-17T11:26:00.000Z,71
2022-08-17T11:28:00.000Z,66
2022-08-17T11:30:00.000Z,48
2022-08-17T11:32:00.000Z,353
2022-08-17T11:34:00.000Z,84
2022-08-17T11:36:00.000Z,49
2022-08-17T11:38:00.000Z,306
2022-08-17T11:40:00.000Z,294
2022-08-17T11:42:00.000Z,310
2022-08-17T11:44:00.000Z,133
2022-08-17T11:46:00.000Z,90
2022-08-17T11:48:00.000Z,84
2022-08-17T11:50:00.000Z,113
2022-08-17T11:52:00.000Z,71
2022-08-17T11:54:00.000Z,297
2022-08-17T11:56:00.000Z,80
2022-08-17T11:58:00.000Z,44
2022-08-17T12:00:00.000Z,306
2022-08-17T12:02:00.000Z,38
2022-08-17T12:04:00.000Z,156
2022-08-17T12:06:00.000Z,60
2022-08-17T12:08:00.000Z,33
2022-08-17T12:10:00.000Z,12
2022-08-17T12:12:00.000Z,210
2022-08-17T12:14:00.000Z,66
2022-08-17T12:16:00.000Z,91
2022-08-17T12:18:00.000Z,83
2022-08-17T12:20:00.000Z,332
2022-08-17T12:22:00.000Z,50
2022-08-17T12:24:00.000Z,72
2022-08-17T12:26:00.000Z,24
2022-08-17T12:28:00.000Z,49
2022-08-17T12:30:00.000Z,54
2022-08-17T12:32:00.000Z,103
2022-08-17T12:34:00.000Z,82
2022-08-17T12:36:00.000Z,60
2022-08-17T12:38:00.000Z,60
2022-08-17T12:40:00.000Z,126
2022-08-17T12:42:00.000Z,66
2022-08-17T12:44:00.000Z,310
2022-08-17T12:46:00.000Z,300
2022-08-17T12:48:00.000Z,312
2022-08-17T12:50:00.000Z,304
2022-08-17T12:52:00.000Z,132
2022-08-17T12:54:00.000Z,78
2022-08-17T12:56:00.000Z,90
2022-08-17T12:58:00.000Z,90
2022-08-17T13:00:00.000Z,213
2022-08-17T13:02:00.000Z,98
2022-08-17T13:04:00.000Z,337
2022-08-17T13:06:00.000Z,55
2022-08-17T13:08:00.000Z,55
2022-08-17T13:10:00.000Z,55
2022-08-17T13:12:00.000Z,55
2022-08-17T13:14:00.000Z,55
2022-08-17T13:16:00.000Z,106
2022-08-17T13:18:00.000Z,104
2022-08-17T13:20:00.000Z,102
2022-08-17T13:22:00.000Z,18
2022-08-17T13:24:00.000Z,45
2022-08-17T13:26:00.000Z,356
2022-08-17T13:28:00.000Z,174
2022-08-17T13:30:00.000Z,27
2022-08-17T13:32:00.000Z,20
2022-08-17T13:34:00.000Z,49
2022-08-17T13:36:00.000Z,45
2022-08-17T13:38:00.000Z,45
2022-08-17T13:40:00.000Z,45
2022-08-17T13:42:00.000Z,77
2022-08-17T13:44:00.000Z,54
2022-08-17T13:46:00.000Z,81
2022-08-17T13:48:00.000Z,81
2022-08-17T13:50:00.000Z,87
2022-08-17T13:52:00.000Z,60
2022-08-17T13:54:00.000Z,60
2022-08-17T13:56:00.000Z,230
2022-08-17T13:58:00.000Z,102
2022-08-17T14:00:00.000Z,78
2022-08-17T14:02:00.000Z,76
2022-08-17T14:04:00.000Z,66
2022-08-17T14:06:00.000Z,54
2022-08-17T14:08:00.000Z,54
2022-08-17T14:10:00.000Z,54
2022-08-17T14:12:00.000Z,54
2022-08-17T14:14:00.000Z,54
2022-08-17T14:16:00.000Z,60
2022-08-17T14:18:00.000Z,60
2022-08-17T14:20:00.000Z,60
2022-08-17T14:22:00.000Z,60
2022-08-17T14:24:00.000Z,60
2022-08-17T14:26:00.000Z,56
2022-08-17T14:28:00.000Z,48
2022-08-17T14:30:00.000Z,50
2022-08-17T14:32:00.000Z,48
2022-08-17T14:34:00.000Z,48
2022-08-17T14:36:00.000Z,48
2022-08-17T14:38:00.000Z,38
2022-08-17T14:40:00.000Z,38
2022-08-17T14:42:00.000Z,38
2022-08-17T14:44:00.000Z,38
2022-08-17T14:46:00.000Z,20
2022-08-17T14:48:00.000Z,95
2022-08-17T14:50:00.000Z,91
2022-08-17T14:52:00.000Z,91
2022-08-17T14:54:00.000Z,91
2022-08-17T14:56:00.000Z,91
2022-08-17T14:58:00.000Z,91
2022-08-17T15:00:00.000Z,95
2022-08-17T15:02:00.000Z,66
2022-08-17T15:04:00.000Z,332
2022-08-17T15:06:00.000Z,60
2022-08-17T15:08:00.000Z,60
2022-08-17T15:10:00.000Z,60
2022-08-17T15:12:00.000Z,60
2022-08-17T15:14:00.000Z,186
2022-08-17T15:16:00.000Z,60
2022-08-17T15:18:00.000Z,90
2022-08-17T15:20:00.000Z,90
2022-08-17T15:22:00.000Z,48
2022-08-17T15:24:00.000Z,60
2022-08-17T15:26:00.000Z,95
2022-08-17T15:28:00.000Z,94
2022-08-17T15:30:00.000Z,66
2022-08-17T15:32:00.000Z,66
2022-08-17T15:34:00.000Z,48
2022-08-17T15:36:00.000Z,61
2022-08-17T15:38:00.000Z,38
2022-08-17T15:40:00.000Z,78
2022-08-17T15:42:00.000Z,70
2022-08-17T15:44:00.000Z,70
2022-08-17T15:46:00.000Z,70
2022-08-17T15:48:00.000Z,70
2022-08-17T15:50:00.000Z,60
2022-08-17T15:52:00.000Z,72
2022-08-17T15:54:00.000Z,25
2022-08-17T15:56:00.000Z,26
2022-08-17T15:58:00.000Z,42
2022-08-17T16:00:00.000Z,42
2022-08-17T16:02:00.000Z,32
2022-08-17T16:04:00.000Z,56
2022-08-17T16:06:00.000Z,72
2022-08-17T16:08:00.000Z,72
2022-08-17T16:10:00.000Z,81
2022-08-17T16:12:00.000Z,60
2022-08-17T16:14:00.000Z,84
2022-08-17T16:16:00.000Z,84
2022-08-17T16:18:00.000Z,72
2022-08-17T16:20:00.000Z,72
2022-08-17T16:22:00.000Z,72
2022-08-17T16:24:00.000Z,96
2022-08-17T16:26:00.000Z,94
2022-08-17T16:28:00.000Z,94
2022-08-17T16:30:00.000Z,94
2022-08-17T16:32:00.000Z,84
2022-08-17T16:34:00.000Z,84
2022-08-17T16:36:00.000Z,82
2022-08-17T16:38:00.000Z,82
2022-08-17T16:40:00.000Z,82
2022-08-17T16:42:00.000Z,82
2022-08-17T16:44:00.000Z,82
2022-08-17T16:46:00.000Z,82
2022-08-17T16:48:00.000Z,82
2022-08-17T16:50:00.000Z,82
2022-08-17T16:52:00.000Z,84
2022-08-17T16:54:00.000Z,292
2022-08-17T16:56:00.000Z,75
2022-08-17T16:58:00.000Z,102
2022-08-17T17:00:00.000Z,114
2022-08-17T17:02:00.000Z,162
2022-08-17T17:04:00.000Z,156
2022-08-17T17:06:00.000Z,287
2022-08-17T17:08:00.000Z,117
2022-08-17T17:10:00.000Z,48
2022-08-17T17:12:00.000Z,168
2022-08-17T17:14:00.000Z,300
2022-08-17T17:16:00.000Z,102
2022-08-17T17:18:00.000Z,60
2022-08-17T17:20:00.000Z,331
2022-08-17T17:22:00.000Z,312
2022-08-17T17:24:00.000Z,331
2022-08-17T17:26:00.000Z,312
2022-08-17T17:28:00.000Z,270
2022-08-17T17:30:00.000Z,322
2022-08-17T17:32:00.000Z,301
2022-08-17T17:34:00.000Z,311
2022-08-17T17:36:00.000Z,301
2022-08-17T17:38:00.000Z,305
2022-08-17T17:40:00.000Z,330
2022-08-17T17:42:00.000Z,309
2022-08-17T17:44:00.000Z,336
2022-08-17T17:46:00.000Z,317
2022-08-17T17:48:00.000Z,317
2022-08-17T17:50:00.000Z,317
2022-08-17T17:52:00.000Z,286
2022-08-17T17:54:00.000Z,306
2022-08-17T17:56:00.000Z,306
2022-08-17T17:58:00.000Z,306
2022-08-17T18:00:00.000Z,305
2022-08-17T18:02:00.000Z,306
2022-08-17T18:04:00.000Z,306
2022-08-17T18:06:00.000Z,306
2022-08-17T18:08:00.000Z,306
2022-08-17T18:10:00.000Z,306
2022-08-17T18:12:00.000Z,306
2022-08-17T18:14:00.000Z,306
2022-08-17T18:16:00.000Z,306
2022-08-17T18:18:00.000Z,306
2022-08-17T18:20:00.000Z,306
2022-08-17T18:22:00.000Z,306
2022-08-17T18:24:00.000Z,306
2022-08-17T18:26:00.000Z,306
2022-08-17T18:28:00.000Z,306
2022-08-17T18:30:00.000Z,306
2022-08-17T18:32:00.000Z,306
2022-08-17T18:34:00.000Z,306
2022-08-17T18:36:00.000Z,306
2022-08-17T18:38:00.000Z,306
2022-08-17T18:40:00.000Z,306
2022-08-17T18:42:00.000Z,306
2022-08-17T18:44:00.000Z,0
2022-08-17T18:46:00.000Z,0
2022-08-17T18:48:00.000Z,0
2022-08-17T18:50:00.000Z,0
2022-08-17T18:52:00.000Z,0
2022-08-17T18:54:00.000Z,0
2022-08-17T18:56:00.000Z,0
2022-08-17T18:58:00.000Z,0
2022-08-17T19:00:00.000Z,0
2022-08-17T19:02:00.000Z,0
2022-08-17T19:04:00.000Z,321
2022-08-17T19:06:00.000Z,321
2022-08-17T19:08:00.000Z,321
2022-08-17T19:10:00.000Z,321
2022-08-17T19:12:00.000Z,321
2022-08-17T19:14:00.000Z,307
2022-08-17T19:16:00.000Z,48
2022-08-17T19:18:00.000Z,48
2022-08-17T19:20:00.000Z,48
2022-08-17T19:22:00.000Z,48
2022-08-17T19:24:00.000Z,48
2022-08-17T19:26:00.000Z,48
2022-08-17T19:28:00.000Z,48
2022-08-17T19:30:00.000Z,48
2022-08-17T19:32:00.000Z,48
2022-08-17T19:34:00.000Z,48
2022-08-17T19:36:00.000Z,48
2022-08-17T19:38:00.000Z,48
2022-08-17T19:40:00.000Z,48
2022-08-17T19:42:00.000Z,48
2022-08-17T19:44:00.000Z,48
2022-08-17T19:46:00.000Z,48
2022-08-17T19:48:00.000Z,48
2022-08-17T19:50:00.000Z,48
2022-08-17T19:52:00.000Z,48
2022-08-17T19:54:00.000Z,48
2022-08-17T19:56:00.000Z,48
2022-08-17T19:58:00.000Z,48
2022-08-17T20:00:00.000Z,48
2022-08-17T20:02:00.000Z,48
2022-08-17T20:04:00.000Z,48
2022-08-17T20:06:00.000Z,48
2022-08-17T20:08:00.000Z,48
2022-08-17T20:10:00.000Z,48
2022-08-17T20:12:00.000Z,48
2022-08-17T20:14:00.000Z,48
2022-08-17T20:16:00.000Z,48
2022-08-17T20:18:00.000Z,48
2022-08-17T20:20:00.000Z,48
2022-08-17T20:22:00.000Z,48
2022-08-17T20:24:00.000Z,48
2022-08-17T20:26:00.000Z,48
2022-08-17T20:28:00.000Z,48
2022-08-17T20:30:00.000Z,48
2022-08-17T20:32:00.000Z,48
2022-08-17T20:34:00.000Z,48
2022-08-17T20:36:00.000Z,48
2022-08-17T20:38:00.000Z,48
2022-08-17T20:40:00.000Z,48
2022-08-17T20:42:00.000Z,48
2022-08-17T20:44:00.000Z,48
2022-08-17T20:46:00.000Z,48
2022-08-17T20:48:00.000Z,48
2022-08-17T20:50:00.000Z,48
2022-08-17T20:52:00.000Z,48
2022-08-17T20:54:00.000Z,48
2022-08-17T20:56:00.000Z,48
2022-08-17T20:58:00.000Z,48
2022-08-17T21:00:00.000Z,48
2022-08-17T21:02:00.000Z,48
2022-08-17T21:04:00.000Z,48
2022-08-17T21:06:00.000Z,48
2022-08-17T21:08:00.000Z,48
2022-08-17T21:10:00.000Z,48
2022-08-17T21:12:00.000Z,48
2022-08-17T21:14:00.000Z,48
2022-08-17T21:16:00.000Z,48
2022-08-17T21:18:00.000Z,48
2022-08-17T21:20:00.000Z,48
2022-08-17T21:22:00.000Z,48
2022-08-17T21:24:00.000Z,48
2022-08-17T21:26:00.000Z,48
2022-08-17T21:28:00.000Z,48
2022-08-17T21:30:00.000Z,48
2022-08-17T21:32:00.000Z,48
2022-08-17T21:34:00.000Z,48
2022-08-17T21:36:00.000Z,48
2022-08-17T21:38:00.000Z,48
2022-08-17T21:40:00.000Z,48
2022-08-17T21:42:00.000Z,48
2022-08-17T21:44:00.000Z,48
2022-08-17T21:46:00.000Z,48
2022-08-17T21:48:00.000Z,48
2022-08-17T21:50:00.000Z,48
2022-08-17T21:52:00.000Z,48
2022-08-17T21:54:00.000Z,48
2022-08-17T21:56:00.000Z,48
2022-08-17T21:58:00.000Z,48
2022-08-17T22:00:00.000Z,48
2022-08-17T22:02:00.000Z,48
2022-08-17T22:04:00.000Z,48
2022-08-17T22:06:00.000Z,48
2022-08-17T22:08:00.000Z,48
2022-08-17T22:10:00.000Z,48
2022-08-17T22:12:00.000Z,48
2022-08-17T22:14:00.000Z,48
2022-08-17T22:16:00.000Z,48
2022-08-17T22:18:00.000Z,48
2022-08-17T22:20:00.000Z,48
2022-08-17T22:22:00.000Z,48
2022-08-17T22:24:00.000Z,48
2022-08-17T22:26:00.000Z,48
2022-08-17T22:28:00.000Z,48
2022-08-17T22:30:00.000Z,48
2022-08-17T22:32:00.000Z,48
2022-08-17T22:34:00.000Z,48
2022-08-17T22:36:00.000Z,48
2022-08-17T22:38:00.000Z,48
2022-08-17T22:40:00.000Z,48
2022-08-17T22:42:00.000Z,48
2022-08-17T22:44:00.000Z,48
2022-08-17T22:46:00.000Z,48
2022-08-17T22:48:00.000Z,48
2022-08-17T22:50:00.000Z,48
2022-08-17T22:52:00.000Z,48
2022-08-17T22:54:00.000Z,48
2022-08-17T22:56:00.000Z,48
2022-08-17T22:58:00.000Z,48
2022-08-17T23:00:00.000Z,48
2022-08-17T23:02:00.000Z,48
2022-08-17T23:04:00.000Z,48
2022-08-17T23:06:00.000Z,48
2022-08-17T23:08:00.000Z,48
2022-08-17T23:10:00.000Z,48
2022-08-17T23:12:00.000Z,48
2022-08-17T23:14:00.000Z,48
2022-08-17T23:16:00.000Z,48
2022-08-17T23:18:00.000Z,48
2022-08-17T23:20:00.000Z,48
2022-08-17T23:22:00.000Z,48
2022-08-17T23:24:00.000Z,48
2022-08-17T23:26:00.000Z,48
2022-08-17T23:28:00.000Z,48
2022-08-17T23:30:00.000Z,48
2022-08-17T23:32:00.000Z,48
2022-08-17T23:34:00.000Z,48
2022-08-17T23:36:00.000Z,48
2022-08-17T23:38:00.000Z,48
2022-08-17T23:40:00.000Z,48
2022-08-17T23:42:00.000Z,48
2022-08-17T23:46:00.000Z,48
2022-08-17T23:48:00.000Z,48
2022-08-17T23:50:00.000Z,48
2022-08-17T23:52:00.000Z,48
2022-08-17T23:54:00.000Z,48
2022-08-17T23:56:00.000Z,48
2022-08-17T23:58:00.000Z,48
