createdAt,value
2022-07-28T06:21:34.642Z,0.40
2022-07-28T06:24:05.267Z,0.35
2022-07-28T06:26:36.390Z,0.30
2022-07-28T06:29:09.071Z,0.40
2022-07-28T06:31:39.408Z,0.30
2022-07-28T06:34:09.542Z,0.30
2022-07-28T06:36:39.837Z,0.30
2022-07-28T06:39:10.306Z,0.40
2022-07-28T06:41:43.138Z,0.40
2022-07-28T06:44:13.826Z,0.40
2022-07-28T06:46:44.028Z,0.40
2022-07-28T06:49:14.615Z,0.30
2022-07-28T06:51:44.748Z,0.40
2022-07-28T06:54:15.243Z,0.40
2022-07-28T06:56:49.400Z,0.50
2022-07-28T06:59:19.605Z,0.40
2022-07-28T07:01:49.849Z,0.50
2022-07-28T07:04:20.105Z,0.60
2022-07-28T07:06:50.125Z,0.50
2022-07-28T07:09:20.006Z,0.55
2022-07-28T07:11:49.922Z,0.50
2022-07-28T07:14:20.279Z,0.68
2022-07-28T07:16:50.232Z,0.50
2022-07-28T07:19:20.875Z,0.50
2022-07-28T07:21:51.225Z,0.50
2022-07-28T07:24:21.435Z,0.50
2022-07-28T07:26:52.977Z,0.50
2022-07-28T07:29:24.512Z,0.50
2022-07-28T07:31:54.571Z,0.60
2022-07-28T07:34:24.580Z,0.60
2022-07-28T07:36:54.434Z,0.75
2022-07-28T07:39:24.778Z,0.82
2022-07-28T07:41:54.640Z,0.95
2022-07-28T07:44:25.737Z,1.60
2022-07-28T07:46:56.074Z,1.10
2022-07-28T07:49:45.333Z,0.70
2022-07-28T07:52:17.907Z,0.90
2022-07-28T07:54:49.002Z,0.80
2022-07-28T07:57:18.918Z,0.75
2022-07-28T07:59:48.876Z,0.60
2022-07-28T08:02:18.767Z,0.80
2022-07-28T08:04:49.120Z,0.80
2022-07-28T08:07:22.035Z,0.80
2022-07-28T08:09:52.245Z,0.80
2022-07-28T08:12:24.709Z,0.90
2022-07-28T09:11:43.195Z,1.23
2022-07-28T09:14:13.864Z,1.10
2022-07-28T09:16:44.566Z,1.20
2022-07-28T09:19:14.454Z,0.73
2022-07-28T09:21:45.728Z,0.80
2022-07-28T09:24:35.759Z,0.90
2022-07-28T09:27:11.486Z,1.30
2022-07-28T09:29:42.493Z,1.02
2022-07-28T09:32:12.791Z,0.70
2022-07-28T09:34:43.525Z,0.70
2022-07-28T09:37:40.759Z,0.60
2022-07-28T09:40:14.188Z,0.68
2022-07-28T09:42:57.027Z,0.60
2022-07-28T09:45:30.321Z,0.60
2022-07-28T09:48:18.444Z,1.23
2022-07-28T09:50:48.848Z,0.90
2022-07-28T09:53:29.081Z,1.00
2022-07-28T09:56:03.601Z,0.90
2022-07-28T09:58:34.669Z,0.80
2022-07-28T10:01:07.169Z,0.73
2022-07-28T10:03:41.204Z,0.70
2022-07-28T10:06:13.102Z,0.60
2022-07-28T10:08:45.865Z,0.80
2022-07-28T10:11:16.900Z,0.65
2022-07-28T10:13:56.368Z,0.60
2022-07-28T10:16:36.470Z,0.55
2022-07-28T10:19:08.268Z,0.73
2022-07-28T10:21:44.719Z,0.68
2022-07-28T10:24:25.597Z,0.60
2022-07-28T10:26:58.955Z,0.60
2022-07-28T10:29:33.204Z,0.57
2022-07-28T10:32:08.330Z,0.60
2022-07-28T10:34:42.144Z,0.60
2022-07-28T10:37:13.905Z,0.70
2022-07-28T10:39:51.056Z,0.57
2022-07-28T10:42:22.670Z,0.70
2022-07-28T10:44:54.303Z,0.80
2022-07-28T10:47:26.148Z,1.30
2022-07-28T10:50:06.859Z,0.80
2022-07-28T10:52:57.446Z,0.93
2022-07-28T10:55:43.450Z,0.90
2022-07-28T10:58:25.213Z,0.60
2022-07-28T11:00:59.867Z,0.68
2022-07-28T11:03:49.079Z,0.98
2022-07-28T11:06:31.610Z,1.15
2022-07-28T11:09:02.532Z,1.35
2022-07-28T11:11:47.733Z,1.50
2022-07-28T11:14:31.193Z,1.70
2022-07-28T11:17:10.435Z,1.33
2022-07-28T11:20:00.899Z,0.70
2022-07-28T11:22:37.861Z,0.70
2022-07-28T11:25:18.803Z,1.10
2022-07-28T11:27:55.922Z,1.10
2022-07-28T11:30:37.647Z,1.30
2022-07-28T11:33:13.489Z,0.90
2022-07-28T11:35:43.337Z,1.33
2022-07-28T11:38:17.339Z,0.60
2022-07-28T11:40:49.326Z,0.60
2022-07-28T11:43:37.000Z,0.80
2022-07-28T11:46:11.176Z,1.00
2022-07-28T11:48:43.053Z,1.10
2022-07-28T11:51:14.025Z,1.50
2022-07-28T11:53:48.337Z,1.60
2022-07-28T11:56:27.312Z,1.60
2022-07-28T11:59:04.853Z,1.48
2022-07-28T12:01:37.046Z,1.10
2022-07-28T12:04:17.398Z,1.50
2022-07-28T12:06:51.240Z,1.70
2022-07-28T12:09:26.115Z,1.40
2022-07-28T12:11:58.095Z,1.30
2022-07-28T12:14:30.757Z,1.50
2022-07-28T12:17:00.676Z,1.60
2022-07-28T12:19:33.807Z,1.50
2022-07-28T12:22:03.816Z,1.58
2022-07-28T12:24:45.423Z,1.90
2022-07-28T12:27:17.793Z,2.10
2022-07-28T12:29:58.773Z,3.17
2022-07-28T12:32:36.741Z,3.28
2022-07-28T12:35:06.965Z,3.17
2022-07-28T12:37:36.980Z,3.72
2022-07-28T12:40:07.352Z,2.90
2022-07-28T12:42:37.245Z,3.22
2022-07-28T12:45:09.244Z,2.83
2022-07-28T12:47:39.440Z,2.88
2022-07-28T12:50:21.459Z,2.75
2022-07-28T12:53:06.709Z,2.10
2022-07-28T12:55:36.991Z,1.00
2022-07-28T12:58:07.491Z,0.77
2022-07-28T13:00:38.387Z,0.80
2022-07-28T13:03:28.257Z,0.70
2022-07-28T13:06:05.361Z,0.75
2022-07-28T13:08:48.777Z,1.02
2022-07-28T13:14:09.449Z,0.80
2022-07-28T13:16:39.671Z,1.40
2022-07-28T13:19:12.727Z,1.50
2022-07-28T13:21:57.573Z,1.90
2022-07-28T13:24:30.200Z,8.60
2022-07-28T13:27:00.810Z,13.90
2022-07-28T13:29:31.169Z,4.60
2022-07-28T13:32:01.228Z,4.40
2022-07-28T13:34:31.149Z,7.95
2022-07-28T13:37:01.309Z,7.60
2022-07-28T13:39:31.165Z,7.22
2022-07-28T13:42:05.392Z,9.02
2022-07-28T13:44:37.520Z,7.60
2022-07-28T13:47:08.102Z,9.07
2022-07-28T13:49:41.040Z,12.50
2022-07-28T13:52:13.442Z,8.73
2022-07-28T13:54:44.393Z,8.23
2022-07-28T13:57:18.730Z,5.55
2022-07-28T13:59:52.828Z,3.97
2022-07-28T14:02:23.818Z,3.63
2022-07-28T14:04:56.425Z,2.80
2022-07-28T14:07:27.543Z,2.75
2022-07-28T14:09:57.863Z,1.90
2022-07-28T14:12:30.890Z,2.30
2022-07-28T14:15:01.914Z,2.90
2022-07-28T14:17:44.682Z,3.55
2022-07-28T14:20:18.809Z,2.95
2022-07-28T14:22:48.698Z,2.33
2022-07-28T14:25:21.045Z,9.48
2022-07-28T14:27:52.148Z,4.05
2022-07-28T14:30:23.884Z,3.25
2022-07-28T14:32:54.141Z,2.30
2022-07-28T14:35:24.810Z,2.10
2022-07-28T14:38:42.051Z,4.13
2022-07-28T14:40:45.711Z,3.58
2022-07-28T14:43:16.753Z,2.45
2022-07-28T14:46:00.661Z,1.80
2022-07-28T14:48:37.375Z,2.72
2022-07-28T14:51:07.739Z,3.30
2022-07-28T14:53:43.141Z,4.47
2022-07-28T14:56:17.033Z,4.78
2022-07-28T14:58:47.315Z,12.20
2022-07-28T15:01:17.460Z,9.30
2022-07-28T15:03:47.346Z,6.53
2022-07-28T15:06:17.271Z,4.90
2022-07-28T15:08:47.187Z,5.32
2022-07-28T15:11:17.061Z,5.22
2022-07-28T15:13:46.979Z,4.32
2022-07-28T15:16:16.909Z,3.60
2022-07-28T15:18:46.945Z,3.10
2022-07-28T15:21:19.962Z,3.10
2022-07-28T15:23:50.101Z,4.03
2022-07-28T15:26:19.961Z,4.32
2022-07-28T15:28:50.583Z,3.63
2022-07-28T15:31:21.245Z,2.72
2022-07-28T15:33:57.513Z,2.67
2022-07-28T15:36:28.438Z,2.20
2022-07-28T15:38:58.318Z,1.60
2022-07-28T15:41:30.063Z,1.95
2022-07-28T15:43:59.983Z,1.73
2022-07-28T15:46:30.078Z,1.60
2022-07-28T15:49:03.094Z,1.65
2022-07-28T15:51:33.250Z,1.50
2022-07-28T15:54:03.899Z,1.63
2022-07-28T15:56:35.770Z,2.10
2022-07-28T15:59:08.270Z,4.90
2022-07-28T16:01:43.384Z,10.10
2022-07-28T16:04:16.388Z,9.35
2022-07-28T16:07:05.300Z,7.28
2022-07-28T16:09:46.409Z,4.97
2022-07-28T16:12:17.325Z,3.90
2022-07-28T16:14:47.879Z,4.38
2022-07-28T16:17:17.745Z,3.67
2022-07-28T16:19:49.489Z,2.60
2022-07-28T16:22:24.290Z,2.25
2022-07-28T16:24:54.511Z,2.20
2022-07-28T16:27:24.527Z,1.95
2022-07-28T16:29:54.421Z,1.42
2022-07-28T16:32:25.323Z,1.80
2022-07-28T16:34:55.597Z,1.83
2022-07-28T16:37:25.555Z,1.58
2022-07-28T16:39:55.440Z,1.67
2022-07-28T16:42:25.354Z,1.30
2022-07-28T16:44:55.649Z,1.20
2022-07-28T16:47:25.754Z,1.27
2022-07-28T16:49:55.622Z,1.10
2022-07-28T16:52:25.581Z,1.38
2022-07-28T16:54:55.610Z,1.25
2022-07-28T16:57:25.867Z,1.27
2022-07-28T16:59:55.781Z,1.40
2022-07-28T17:02:25.747Z,1.10
2022-07-28T17:04:56.126Z,1.20
2022-07-28T17:07:26.291Z,1.23
2022-07-28T17:09:56.694Z,1.13
2022-07-28T17:12:26.770Z,1.00
2022-07-28T17:14:56.614Z,1.08
2022-07-28T17:17:26.464Z,1.20
2022-07-28T17:19:57.433Z,1.40
2022-07-28T17:22:27.562Z,1.20
2022-07-28T17:24:57.784Z,1.15
2022-07-28T17:27:47.874Z,1.00
2022-07-28T20:15:04.749Z,1.38
2022-07-28T20:17:39.706Z,1.38
2022-07-28T20:20:12.669Z,1.20
2022-07-28T20:22:43.735Z,1.38
2022-07-28T20:25:15.707Z,1.00
2022-07-28T20:27:46.228Z,1.40
2022-07-28T20:30:16.773Z,1.60
2022-07-28T20:32:46.785Z,1.40
2022-07-28T20:35:17.722Z,1.90
2022-07-28T20:37:48.817Z,2.53
2022-07-28T20:40:18.750Z,2.50
2022-07-28T20:42:52.968Z,2.83
2022-07-28T20:45:23.521Z,2.20
2022-07-28T20:47:53.441Z,2.13
2022-07-28T20:50:23.793Z,1.98
2022-07-28T20:52:54.048Z,1.80
2022-07-28T20:55:24.030Z,2.08
2022-07-28T20:57:57.368Z,2.22
2022-07-28T21:00:28.391Z,2.05
2022-07-28T21:02:59.642Z,1.80
2022-07-28T21:05:35.671Z,1.67
2022-07-28T21:08:09.522Z,1.77
2022-07-28T21:10:47.800Z,1.85
2022-07-28T21:13:17.729Z,1.70
2022-07-28T21:15:47.707Z,1.85
2022-07-28T21:18:19.573Z,1.80
2022-07-28T21:20:49.743Z,1.70
2022-07-28T21:23:20.546Z,1.60
2022-07-28T21:25:53.270Z,1.67
2022-07-28T21:28:48.622Z,1.80
2022-07-28T21:31:18.866Z,1.85
2022-07-28T21:33:49.122Z,1.50
2022-07-28T21:36:20.496Z,2.40
2022-07-28T21:38:50.664Z,3.17
2022-07-28T21:41:22.849Z,3.45
2022-07-28T21:43:55.569Z,3.75
2022-07-28T21:46:27.801Z,4.30
2022-07-28T21:48:58.892Z,5.00
2022-07-28T21:51:30.774Z,4.38
2022-07-28T21:54:01.660Z,3.72
2022-07-28T21:56:32.211Z,3.97
2022-07-28T21:59:02.096Z,4.45
2022-07-28T22:01:33.365Z,4.53
2022-07-28T22:04:03.410Z,4.13
2022-07-28T22:06:33.347Z,3.75
2022-07-28T22:09:03.256Z,3.88
2022-07-28T22:11:33.151Z,4.03
2022-07-28T22:14:03.246Z,3.80
2022-07-28T22:16:33.230Z,4.30
2022-07-28T22:19:03.500Z,4.03
2022-07-28T22:21:33.500Z,4.50
2022-07-28T22:24:03.403Z,4.43
2022-07-28T22:26:33.330Z,4.65
2022-07-28T22:29:03.717Z,4.20
2022-07-28T22:31:34.693Z,4.10
2022-07-28T22:34:04.862Z,3.78
2022-07-28T22:36:35.338Z,3.25
2022-07-28T22:39:05.305Z,3.22
2022-07-28T22:41:35.274Z,3.35
2022-07-28T22:44:06.390Z,3.28
2022-07-28T22:46:37.699Z,3.35
2022-07-28T22:49:07.868Z,3.15
2022-07-28T22:51:37.932Z,3.03
2022-07-28T22:54:07.966Z,2.63
2022-07-28T22:56:38.068Z,2.70
2022-07-28T22:59:09.224Z,3.15
2022-07-28T23:01:40.315Z,2.47
2022-07-28T23:04:11.072Z,3.47
2022-07-28T23:06:44.757Z,2.78
2022-07-28T23:09:15.187Z,2.85
2022-07-28T23:12:22.818Z,3.10
2022-07-28T23:14:52.983Z,2.65
2022-07-28T23:17:23.151Z,2.50
2022-07-28T23:19:59.473Z,3.03
2022-07-28T23:22:29.628Z,2.20
2022-07-28T23:25:00.366Z,2.83
2022-07-28T23:27:30.576Z,3.08
2022-07-28T23:30:00.797Z,2.53
2022-07-28T23:32:33.811Z,2.60
2022-07-28T23:35:03.978Z,2.58
2022-07-28T23:37:36.310Z,2.28
2022-07-28T23:40:06.937Z,2.15
2022-07-28T23:42:37.581Z,2.45
2022-07-28T23:45:08.179Z,2.00
2022-07-28T23:47:38.376Z,2.22
2022-07-28T23:50:08.944Z,2.10
2022-07-28T23:52:39.109Z,1.70
2022-07-28T23:55:09.612Z,1.80
2022-07-28T23:57:41.006Z,2.20
