createdAt,value
2019-01-30T00:00:32.691Z,2.33
2019-01-30T00:03:01.232Z,2.31
2019-01-30T00:05:30.772Z,2.30
2019-01-30T00:07:59.267Z,2.30
2019-01-30T00:10:27.881Z,2.30
2019-01-30T00:12:56.343Z,2.31
2019-01-30T00:15:24.928Z,2.33
2019-01-30T00:17:53.391Z,2.33
2019-01-30T00:20:21.847Z,2.32
2019-01-30T00:22:50.338Z,2.30
2019-01-30T00:25:18.809Z,2.29
2019-01-30T00:27:47.270Z,2.29
2019-01-30T00:30:21.282Z,2.27
2019-01-30T00:32:49.841Z,2.25
2019-01-30T00:35:18.365Z,2.23
2019-01-30T00:37:46.859Z,2.24
2019-01-30T00:40:17.757Z,2.26
2019-01-30T00:42:46.287Z,2.26
2019-01-30T00:45:19.058Z,2.28
2019-01-30T00:47:47.514Z,2.27
2019-01-30T00:50:18.676Z,2.27
2019-01-30T00:52:47.179Z,2.28
2019-01-30T00:55:15.770Z,2.28
2019-01-30T00:57:44.240Z,2.29
2019-01-30T01:00:16.194Z,2.30
2019-01-30T01:02:44.731Z,2.30
2019-01-30T01:05:14.912Z,2.33
2019-01-30T01:07:43.937Z,2.33
2019-01-30T01:10:20.212Z,2.34
2019-01-30T01:12:48.740Z,2.35
2019-01-30T01:15:17.391Z,2.34
2019-01-30T01:17:46.328Z,2.34
2019-01-30T01:20:19.689Z,2.34
2019-01-30T01:22:48.251Z,2.36
2019-01-30T01:25:19.615Z,2.36
2019-01-30T01:27:48.549Z,2.35
2019-01-30T01:30:28.225Z,2.33
2019-01-30T01:32:56.829Z,2.33
2019-01-30T01:35:25.266Z,2.33
2019-01-30T01:37:53.828Z,2.31
2019-01-30T01:40:22.289Z,2.33
2019-01-30T01:42:50.831Z,2.33
2019-01-30T01:45:21.508Z,2.34
2019-01-30T01:47:50.002Z,2.36
2019-01-30T01:50:20.206Z,2.36
2019-01-30T01:52:48.697Z,2.39
2019-01-30T01:55:17.245Z,2.42
2019-01-30T01:57:45.758Z,2.43
2019-01-30T02:00:20.208Z,2.45
2019-01-30T02:02:48.669Z,2.45
2019-01-30T02:05:19.070Z,2.44
2019-01-30T02:07:47.563Z,2.44
2019-01-30T02:10:18.608Z,2.41
2019-01-30T02:12:47.138Z,2.37
2019-01-30T02:15:23.111Z,2.32
2019-01-30T02:17:52.400Z,2.24
2019-01-30T02:20:23.402Z,2.14
2019-01-30T02:22:51.902Z,2.08
2019-01-30T02:25:20.431Z,1.98
2019-01-30T02:27:48.903Z,1.91
2019-01-30T02:30:20.114Z,1.82
2019-01-30T02:32:48.627Z,1.75
2019-01-30T02:35:17.077Z,1.68
2019-01-30T02:37:45.579Z,1.63
2019-01-30T02:40:16.456Z,1.56
2019-01-30T02:42:44.927Z,1.51
2019-01-30T02:45:24.944Z,1.47
2019-01-30T02:47:53.640Z,1.44
2019-01-30T02:50:22.227Z,1.38
2019-01-30T02:52:50.813Z,1.34
2019-01-30T02:55:19.948Z,1.27
2019-01-30T02:57:48.677Z,1.22
2019-01-30T03:00:25.443Z,1.19
2019-01-30T03:02:53.972Z,1.14
2019-01-30T03:05:22.494Z,1.09
2019-01-30T03:07:51.143Z,1.04
2019-01-30T03:10:20.852Z,1.02
2019-01-30T03:12:50.453Z,0.99
2019-01-30T03:15:20.311Z,0.94
2019-01-30T03:17:48.793Z,0.90
2019-01-30T03:20:28.740Z,0.85
2019-01-30T03:22:57.265Z,0.84
2019-01-30T03:25:26.483Z,0.80
2019-01-30T03:27:55.067Z,0.78
2019-01-30T03:30:29.907Z,0.75
2019-01-30T03:32:58.419Z,0.71
2019-01-30T03:35:26.915Z,0.73
2019-01-30T03:37:55.374Z,0.72
2019-01-30T03:40:24.276Z,0.72
2019-01-30T03:42:53.154Z,0.73
2019-01-30T03:45:23.454Z,0.74
2019-01-30T03:47:52.005Z,0.75
2019-01-30T03:50:20.711Z,0.75
2019-01-30T03:52:49.237Z,0.75
2019-01-30T03:55:19.538Z,0.76
2019-01-30T03:57:48.289Z,0.74
2019-01-30T04:00:19.772Z,0.73
2019-01-30T04:02:48.297Z,0.71
2019-01-30T04:05:16.796Z,0.68
2019-01-30T04:07:45.260Z,0.66
2019-01-30T04:10:16.555Z,0.60
2019-01-30T04:12:45.052Z,0.59
2019-01-30T04:15:13.909Z,0.57
2019-01-30T04:17:42.369Z,0.54
2019-01-30T04:20:14.200Z,0.51
2019-01-30T04:22:42.622Z,0.47
2019-01-30T04:25:11.095Z,0.44
2019-01-30T04:27:39.596Z,0.39
2019-01-30T04:30:20.502Z,0.34
2019-01-30T04:32:48.988Z,0.29
2019-01-30T04:35:17.516Z,0.25
2019-01-30T04:37:45.974Z,0.20
2019-01-30T04:40:16.706Z,0.14
2019-01-30T04:42:45.157Z,0.10
2019-01-30T04:45:21.920Z,0.04
2019-01-30T04:47:50.429Z,0.01
2019-01-30T04:50:18.953Z,-0.01
2019-01-30T04:52:47.589Z,-0.04
2019-01-30T04:55:17.176Z,-0.07
2019-01-30T04:57:46.607Z,-0.09
2019-01-30T05:00:20.580Z,-0.10
2019-01-30T05:02:49.071Z,-0.12
2019-01-30T05:05:17.592Z,-0.13
2019-01-30T05:07:46.071Z,-0.13
2019-01-30T05:10:15.093Z,-0.16
2019-01-30T05:12:43.572Z,-0.18
2019-01-30T05:15:18.034Z,-0.18
2019-01-30T05:17:46.659Z,-0.21
2019-01-30T05:20:17.175Z,-0.23
2019-01-30T05:22:45.675Z,-0.24
2019-01-30T05:25:14.708Z,-0.25
2019-01-30T05:27:43.168Z,-0.26
2019-01-30T05:30:14.820Z,-0.28
2019-01-30T05:32:43.339Z,-0.29
2019-01-30T05:35:11.984Z,-0.30
2019-01-30T05:37:40.433Z,-0.29
2019-01-30T05:40:17.050Z,-0.31
2019-01-30T05:42:45.524Z,-0.32
2019-01-30T05:45:15.815Z,-0.32
2019-01-30T05:47:44.343Z,-0.31
2019-01-30T05:50:14.257Z,-0.29
2019-01-30T05:52:42.725Z,-0.30
2019-01-30T05:55:13.751Z,-0.30
2019-01-30T05:57:42.279Z,-0.31
2019-01-30T06:00:16.545Z,-0.30
2019-01-30T06:02:45.055Z,-0.30
2019-01-30T06:05:13.777Z,-0.32
2019-01-30T06:07:42.251Z,-0.32
2019-01-30T06:10:10.832Z,-0.32
2019-01-30T06:12:39.300Z,-0.32
2019-01-30T06:15:11.169Z,-0.31
2019-01-30T06:17:39.693Z,-0.30
2019-01-30T06:20:12.306Z,-0.29
2019-01-30T06:22:40.785Z,-0.27
2019-01-30T06:25:10.370Z,-0.25
2019-01-30T06:27:38.816Z,-0.22
2019-01-30T06:30:10.616Z,-0.21
2019-01-30T06:32:39.099Z,-0.18
2019-01-30T06:35:07.628Z,-0.15
2019-01-30T06:37:36.111Z,-0.13
2019-01-30T06:40:07.724Z,-0.09
2019-01-30T06:42:36.181Z,-0.06
2019-01-30T06:45:05.979Z,-0.02
2019-01-30T06:47:34.461Z,0.02
2019-01-30T06:50:03.025Z,0.07
2019-01-30T06:52:31.453Z,0.12
2019-01-30T06:54:59.993Z,0.16
2019-01-30T06:57:28.452Z,0.19
2019-01-30T06:59:56.915Z,0.23
2019-01-30T07:02:32.087Z,0.26
2019-01-30T07:04:55.597Z,0.30
2019-01-30T07:07:24.042Z,0.31
2019-01-30T07:09:52.547Z,0.33
2019-01-30T07:12:21.006Z,0.37
2019-01-30T07:14:51.118Z,0.40
2019-01-30T07:17:19.595Z,0.45
2019-01-30T07:19:48.061Z,0.47
2019-01-30T07:22:16.652Z,0.50
2019-01-30T07:24:45.707Z,0.54
2019-01-30T07:27:14.172Z,0.58
2019-01-30T07:29:42.639Z,0.62
2019-01-30T07:32:11.125Z,0.64
2019-01-30T07:34:39.580Z,0.71
2019-01-30T07:37:08.046Z,0.74
2019-01-30T07:39:36.549Z,0.79
2019-01-30T07:42:05.084Z,0.84
2019-01-30T07:44:33.541Z,0.89
2019-01-30T07:47:02.044Z,0.94
2019-01-30T07:49:30.499Z,0.98
2019-01-30T07:51:58.967Z,1.03
2019-01-30T07:54:27.475Z,1.07
2019-01-30T07:56:55.958Z,1.14
2019-01-30T07:59:24.435Z,1.17
2019-01-30T08:01:52.952Z,1.22
2019-01-30T08:04:21.403Z,1.25
2019-01-30T08:06:49.954Z,1.32
2019-01-30T08:09:18.470Z,1.37
2019-01-30T08:11:46.914Z,1.43
2019-01-30T08:14:15.363Z,1.48
2019-01-30T08:16:43.869Z,1.52
2019-01-30T08:19:12.420Z,1.58
2019-01-30T08:21:40.876Z,1.63
2019-01-30T08:24:09.963Z,1.69
2019-01-30T08:26:38.505Z,1.75
2019-01-30T08:29:07.163Z,1.80
2019-01-30T08:31:35.712Z,1.85
2019-01-30T08:34:04.269Z,1.90
2019-01-30T08:36:32.731Z,1.95
2019-01-30T08:39:01.210Z,1.97
2019-01-30T08:41:29.682Z,2.01
2019-01-30T08:43:58.184Z,2.07
2019-01-30T08:46:26.647Z,2.11
2019-01-30T08:48:55.098Z,2.15
2019-01-30T08:51:23.548Z,2.20
2019-01-30T08:53:52.054Z,2.27
2019-01-30T08:56:20.515Z,2.27
2019-01-30T08:58:48.967Z,2.29
2019-01-30T09:01:17.460Z,2.36
2019-01-30T09:03:45.925Z,2.36
2019-01-30T09:06:14.390Z,2.40
2019-01-30T09:08:42.866Z,2.44
2019-01-30T09:11:11.329Z,2.46
2019-01-30T09:13:39.771Z,2.48
2019-01-30T09:16:08.270Z,2.51
2019-01-30T09:18:36.725Z,2.53
2019-01-30T09:21:05.317Z,2.63
2019-01-30T09:23:33.813Z,2.63
2019-01-30T09:26:02.702Z,2.66
2019-01-30T09:28:31.172Z,2.71
2019-01-30T09:30:59.672Z,2.73
2019-01-30T09:33:28.189Z,2.78
2019-01-30T09:35:56.662Z,2.78
2019-01-30T09:38:25.162Z,2.79
2019-01-30T09:40:53.650Z,2.82
2019-01-30T09:43:22.098Z,2.84
2019-01-30T09:45:50.593Z,2.84
2019-01-30T09:48:20.680Z,2.91
2019-01-30T09:50:49.130Z,2.99
2019-01-30T09:53:17.620Z,2.99
2019-01-30T09:55:46.060Z,3.05
2019-01-30T09:58:14.521Z,3.07
2019-01-30T10:00:43.011Z,3.07
2019-01-30T10:03:11.469Z,3.14
2019-01-30T10:05:39.932Z,3.15
2019-01-30T10:08:09.162Z,3.24
2019-01-30T10:10:39.670Z,3.24
2019-01-30T10:13:09.068Z,3.27
2019-01-30T10:15:43.083Z,3.25
2019-01-30T10:18:12.477Z,3.31
2019-01-30T10:20:42.774Z,3.31
2019-01-30T10:23:11.264Z,3.36
2019-01-30T10:25:39.721Z,3.36
2019-01-30T10:28:16.127Z,3.35
2019-01-30T10:30:44.624Z,3.37
2019-01-30T10:33:13.150Z,3.36
2019-01-30T10:35:41.677Z,3.36
2019-01-30T10:38:10.266Z,3.39
2019-01-30T10:40:38.726Z,3.39
2019-01-30T10:43:07.356Z,3.37
2019-01-30T10:45:38.067Z,3.37
2019-01-30T10:48:06.121Z,3.37
2019-01-30T10:50:34.835Z,3.34
2019-01-30T10:53:03.341Z,3.34
2019-01-30T10:55:33.942Z,3.31
2019-01-30T10:58:04.649Z,3.33
2019-01-30T11:00:39.058Z,3.35
2019-01-30T11:03:07.527Z,3.35
2019-01-30T11:05:35.986Z,3.37
2019-01-30T11:08:04.907Z,3.39
2019-01-30T11:10:33.358Z,3.40
2019-01-30T11:13:01.890Z,3.42
2019-01-30T11:15:30.965Z,3.40
2019-01-30T11:17:59.957Z,3.43
2019-01-30T11:20:29.674Z,3.43
2019-01-30T11:22:58.246Z,3.46
2019-01-30T11:25:32.165Z,3.40
2019-01-30T11:28:00.685Z,3.40
2019-01-30T11:30:29.402Z,3.44
2019-01-30T11:32:57.860Z,3.50
2019-01-30T11:35:26.560Z,3.53
2019-01-30T11:37:55.045Z,3.53
2019-01-30T11:40:24.337Z,3.55
2019-01-30T11:42:52.792Z,3.62
2019-01-30T11:45:24.724Z,3.62
2019-01-30T11:47:53.182Z,3.62
2019-01-30T11:50:21.627Z,3.58
2019-01-30T11:52:50.133Z,3.58
2019-01-30T11:55:19.436Z,3.61
2019-01-30T11:57:48.319Z,3.62
2019-01-30T12:00:37.612Z,3.62
2019-01-30T12:03:06.148Z,3.64
2019-01-30T12:05:34.773Z,3.63
2019-01-30T12:08:03.389Z,3.63
2019-01-30T12:10:31.853Z,3.70
2019-01-30T12:13:00.310Z,3.75
2019-01-30T12:15:29.580Z,3.75
2019-01-30T12:17:58.102Z,3.79
2019-01-30T12:20:26.568Z,3.81
2019-01-30T12:22:55.126Z,3.92
2019-01-30T12:25:24.119Z,3.96
2019-01-30T12:27:52.574Z,4.00
2019-01-30T12:30:28.183Z,4.01
2019-01-30T12:32:56.810Z,4.05
2019-01-30T12:35:25.344Z,4.05
2019-01-30T12:37:53.855Z,4.05
2019-01-30T12:40:25.678Z,4.10
2019-01-30T12:42:54.212Z,4.10
2019-01-30T12:45:25.533Z,4.10
2019-01-30T12:47:54.142Z,4.08
2019-01-30T12:50:22.660Z,4.07
2019-01-30T12:52:51.230Z,4.06
2019-01-30T12:55:19.696Z,4.05
2019-01-30T12:57:48.158Z,4.05
2019-01-30T13:00:25.145Z,4.02
2019-01-30T13:02:53.588Z,3.97
2019-01-30T13:05:24.579Z,3.91
2019-01-30T13:07:53.224Z,3.91
2019-01-30T13:10:21.742Z,3.81
2019-01-30T13:12:50.578Z,3.81
2019-01-30T13:15:24.880Z,3.79
2019-01-30T13:17:53.342Z,3.69
2019-01-30T13:20:22.836Z,3.69
2019-01-30T13:22:51.404Z,3.73
2019-01-30T13:25:22.316Z,3.69
2019-01-30T13:27:50.761Z,3.68
2019-01-30T13:30:22.457Z,3.62
2019-01-30T13:32:50.921Z,3.60
2019-01-30T13:35:19.825Z,3.60
2019-01-30T13:37:48.336Z,3.61
2019-01-30T13:40:28.303Z,3.61
2019-01-30T13:42:56.913Z,3.59
2019-01-30T13:45:26.620Z,3.62
2019-01-30T13:47:55.089Z,3.61
2019-01-30T13:50:25.516Z,3.60
2019-01-30T13:52:54.329Z,3.60
2019-01-30T13:55:22.785Z,3.56
2019-01-30T13:57:51.297Z,3.53
2019-01-30T14:00:28.327Z,3.45
2019-01-30T14:02:56.811Z,3.39
2019-01-30T14:05:25.265Z,3.39
2019-01-30T14:07:53.949Z,3.39
2019-01-30T14:10:22.447Z,3.29
2019-01-30T14:12:50.948Z,3.29
2019-01-30T14:15:22.575Z,3.22
2019-01-30T14:17:51.048Z,3.17
2019-01-30T14:20:19.495Z,3.17
2019-01-30T14:22:47.983Z,3.12
2019-01-30T14:25:17.317Z,3.06
2019-01-30T14:27:45.801Z,3.06
2019-01-30T14:30:17.413Z,3.01
2019-01-30T14:32:46.084Z,2.99
2019-01-30T14:35:14.526Z,2.94
2019-01-30T14:37:44.448Z,2.93
2019-01-30T14:40:21.191Z,2.89
2019-01-30T14:42:49.752Z,2.87
2019-01-30T14:45:19.570Z,2.84
2019-01-30T14:47:49.939Z,2.80
2019-01-30T14:50:23.387Z,2.77
2019-01-30T14:52:51.879Z,2.75
2019-01-30T14:55:20.362Z,2.72
2019-01-30T14:57:49.747Z,2.68
2019-01-30T15:00:26.861Z,2.67
2019-01-30T15:02:55.355Z,2.65
2019-01-30T15:05:24.235Z,2.61
2019-01-30T15:07:52.743Z,2.58
2019-01-30T15:10:23.085Z,2.56
2019-01-30T15:12:51.730Z,2.51
2019-01-30T15:15:25.347Z,2.49
2019-01-30T15:17:53.894Z,2.46
2019-01-30T15:20:27.649Z,2.43
2019-01-30T15:22:56.605Z,2.40
2019-01-30T15:25:26.168Z,2.37
2019-01-30T15:27:54.605Z,2.34
2019-01-30T15:30:31.678Z,2.30
2019-01-30T15:33:00.142Z,2.28
2019-01-30T15:35:33.712Z,2.25
2019-01-30T15:37:58.930Z,2.21
2019-01-30T15:40:30.121Z,2.19
2019-01-30T15:42:58.584Z,2.16
2019-01-30T15:45:27.126Z,2.13
2019-01-30T15:47:55.588Z,2.12
2019-01-30T15:50:26.891Z,2.09
2019-01-30T15:52:56.271Z,2.06
2019-01-30T15:55:24.722Z,2.04
2019-01-30T15:57:58.605Z,1.90
2019-01-30T16:00:35.613Z,2.00
2019-01-30T16:03:04.584Z,1.95
2019-01-30T16:05:44.215Z,1.94
2019-01-30T16:08:03.302Z,1.91
2019-01-30T16:10:31.774Z,1.89
2019-01-30T16:13:00.288Z,1.85
2019-01-30T16:15:37.875Z,1.83
2019-01-30T16:18:06.835Z,1.80
2019-01-30T16:20:35.346Z,1.77
2019-01-30T16:23:04.010Z,1.75
2019-01-30T16:25:32.533Z,1.70
2019-01-30T16:28:00.974Z,1.69
2019-01-30T16:30:29.572Z,1.65
2019-01-30T16:32:58.075Z,1.64
2019-01-30T16:35:31.393Z,1.62
2019-01-30T16:38:00.163Z,1.60
2019-01-30T16:40:28.703Z,1.58
2019-01-30T16:42:57.506Z,1.55
2019-01-30T16:45:31.140Z,1.52
2019-01-30T16:47:59.589Z,1.51
2019-01-30T16:50:28.115Z,1.49
2019-01-30T16:52:56.699Z,1.46
2019-01-30T16:55:25.281Z,1.43
2019-01-30T16:57:54.097Z,1.42
2019-01-30T17:00:33.450Z,1.39
2019-01-30T17:03:03.225Z,1.35
2019-01-30T17:05:32.228Z,1.33
2019-01-30T17:08:00.713Z,1.31
2019-01-30T17:10:29.263Z,1.29
2019-01-30T17:12:57.705Z,1.26
2019-01-30T17:15:32.583Z,1.23
2019-01-30T17:18:01.137Z,1.21
2019-01-30T17:20:34.966Z,1.17
2019-01-30T17:23:03.443Z,1.15
2019-01-30T17:25:32.035Z,1.14
2019-01-30T17:28:00.480Z,1.12
2019-01-30T17:30:47.304Z,1.10
2019-01-30T17:33:15.748Z,1.07
2019-01-30T17:35:44.271Z,1.04
2019-01-30T17:38:12.840Z,1.03
2019-01-30T17:40:41.861Z,1.00
2019-01-30T17:43:10.319Z,0.98
2019-01-30T17:45:38.983Z,0.97
2019-01-30T17:48:08.475Z,0.96
2019-01-30T17:50:36.927Z,0.94
2019-01-30T17:53:05.610Z,0.93
2019-01-30T17:55:34.055Z,0.92
2019-01-30T17:58:03.081Z,0.92
2019-01-30T18:00:38.965Z,0.90
2019-01-30T18:03:07.495Z,0.88
2019-01-30T18:05:35.955Z,0.86
2019-01-30T18:08:04.510Z,0.83
2019-01-30T18:10:32.969Z,0.81
2019-01-30T18:13:01.428Z,0.79
2019-01-30T18:15:29.929Z,0.77
2019-01-30T18:17:58.389Z,0.76
2019-01-30T18:20:26.857Z,0.75
2019-01-30T18:22:55.351Z,0.75
2019-01-30T18:25:23.788Z,0.74
2019-01-30T18:27:52.249Z,0.73
2019-01-30T18:30:21.891Z,0.70
2019-01-30T18:32:50.341Z,0.69
2019-01-30T18:35:18.877Z,0.67
2019-01-30T18:37:47.400Z,0.64
2019-01-30T18:40:27.442Z,0.63
2019-01-30T18:42:56.142Z,0.61
2019-01-30T18:45:26.152Z,0.58
2019-01-30T18:47:56.229Z,0.57
2019-01-30T18:50:26.967Z,0.54
2019-01-30T18:52:55.578Z,0.54
2019-01-30T18:55:26.527Z,0.52
2019-01-30T18:57:55.258Z,0.50
2019-01-30T19:00:26.877Z,0.49
2019-01-30T19:02:56.874Z,0.48
2019-01-30T19:05:25.371Z,0.46
2019-01-30T19:07:53.830Z,0.46
2019-01-30T19:10:22.279Z,0.43
2019-01-30T19:12:50.756Z,0.42
2019-01-30T19:15:21.644Z,0.39
2019-01-30T19:17:50.534Z,0.38
2019-01-30T19:20:27.316Z,0.36
2019-01-30T19:22:56.413Z,0.34
2019-01-30T19:25:24.945Z,0.34
2019-01-30T19:27:56.010Z,0.31
2019-01-30T19:30:25.751Z,0.31
2019-01-30T19:32:54.373Z,0.29
2019-01-30T19:35:22.928Z,0.27
2019-01-30T19:37:51.533Z,0.25
2019-01-30T19:40:20.307Z,0.23
2019-01-30T19:42:48.835Z,0.21
2019-01-30T19:45:19.929Z,0.20
2019-01-30T19:47:48.456Z,0.20
2019-01-30T19:50:19.342Z,0.18
2019-01-30T19:52:47.789Z,0.16
2019-01-30T19:55:16.305Z,0.15
2019-01-30T19:57:44.810Z,0.13
2019-01-30T20:00:16.586Z,0.11
2019-01-30T20:02:45.044Z,0.10
2019-01-30T20:05:14.867Z,0.07
2019-01-30T20:07:43.589Z,0.06
2019-01-30T20:10:20.629Z,0.05
2019-01-30T20:12:49.177Z,0.02
2019-01-30T20:15:17.811Z,0.01
2019-01-30T20:17:46.374Z,-0.01
2019-01-30T20:20:20.915Z,-0.02
2019-01-30T20:22:49.072Z,-0.03
2019-01-30T20:25:23.464Z,-0.04
2019-01-30T20:27:51.925Z,-0.04
2019-01-30T20:30:22.816Z,-0.05
2019-01-30T20:32:51.381Z,-0.06
2019-01-30T20:35:19.850Z,-0.06
2019-01-30T20:37:48.372Z,-0.06
2019-01-30T20:40:24.769Z,-0.06
2019-01-30T20:42:53.359Z,-0.07
2019-01-30T20:45:33.093Z,-0.08
2019-01-30T20:47:52.111Z,-0.08
2019-01-30T20:50:23.738Z,-0.08
2019-01-30T20:52:52.389Z,-0.10
2019-01-30T20:55:21.108Z,-0.10
2019-01-30T20:57:49.685Z,-0.12
2019-01-30T21:00:20.471Z,-0.11
2019-01-30T21:02:49.174Z,-0.12
2019-01-30T21:05:17.640Z,-0.12
2019-01-30T21:07:46.107Z,-0.13
2019-01-30T21:10:23.198Z,-0.13
2019-01-30T21:12:51.650Z,-0.14
2019-01-30T21:15:20.847Z,-0.13
2019-01-30T21:17:49.409Z,-0.13
2019-01-30T21:20:18.123Z,-0.15
2019-01-30T21:22:46.574Z,-0.16
2019-01-30T21:25:17.696Z,-0.15
2019-01-30T21:27:46.207Z,-0.17
2019-01-30T21:30:20.396Z,-0.16
2019-01-30T21:32:48.898Z,-0.18
2019-01-30T21:35:17.475Z,-0.18
2019-01-30T21:37:49.135Z,-0.19
2019-01-30T21:40:18.255Z,-0.19
2019-01-30T21:42:47.654Z,-0.21
2019-01-30T21:45:23.740Z,-0.22
2019-01-30T21:47:52.335Z,-0.23
2019-01-30T21:50:21.446Z,-0.24
2019-01-30T21:52:50.100Z,-0.25
2019-01-30T21:55:25.863Z,-0.27
2019-01-30T21:57:54.439Z,-0.29
2019-01-30T22:00:25.483Z,-0.30
2019-01-30T22:02:54.166Z,-0.32
2019-01-30T22:05:22.812Z,-0.33
2019-01-30T22:08:00.704Z,-0.33
2019-01-30T22:10:26.104Z,-0.34
2019-01-30T22:12:54.684Z,-0.34
2019-01-30T22:15:23.405Z,-0.36
2019-01-30T22:17:51.940Z,-0.37
2019-01-30T22:20:22.471Z,-0.38
2019-01-30T22:22:51.146Z,-0.38
2019-01-30T22:25:21.346Z,-0.40
2019-01-30T22:27:50.000Z,-0.41
2019-01-30T22:30:26.885Z,-0.40
2019-01-30T22:32:55.459Z,-0.40
2019-01-30T22:35:23.997Z,-0.42
2019-01-30T22:37:52.536Z,-0.42
2019-01-30T22:40:21.304Z,-0.44
2019-01-30T22:42:49.951Z,-0.43
2019-01-30T22:45:20.692Z,-0.45
2019-01-30T22:47:49.278Z,-0.47
2019-01-30T22:50:19.379Z,-0.47
2019-01-30T22:52:47.833Z,-0.48
2019-01-30T22:55:21.434Z,-0.51
2019-01-30T22:57:51.404Z,-0.51
2019-01-30T23:00:51.916Z,-0.52
2019-01-30T23:03:23.543Z,-0.53
2019-01-30T23:06:13.115Z,-0.56
2019-01-30T23:08:50.326Z,-0.56
2019-01-30T23:11:38.560Z,-0.57
2019-01-30T23:14:07.172Z,-0.57
2019-01-30T23:16:58.126Z,-0.58
2019-01-30T23:19:36.021Z,-0.58
2019-01-30T23:22:19.839Z,-0.58
2019-01-30T23:25:03.272Z,-0.60
2019-01-30T23:27:40.318Z,-0.59
2019-01-30T23:30:20.296Z,-0.59
2019-01-30T23:33:18.583Z,-0.58
2019-01-30T23:36:11.212Z,-0.60
2019-01-30T23:38:45.692Z,-0.61
2019-01-30T23:41:23.380Z,-0.61
2019-01-30T23:44:06.927Z,-0.62
2019-01-30T23:46:59.491Z,-0.63
2019-01-30T23:49:43.114Z,-0.63
2019-01-30T23:52:17.403Z,-0.64
2019-01-30T23:54:51.707Z,-0.63
2019-01-30T23:57:39.816Z,-0.65
