createdAt,value
2022-07-25T00:00:12.907Z,22.73
2022-07-25T00:02:39.867Z,22.72
2022-07-25T00:05:06.690Z,22.71
2022-07-25T00:07:33.117Z,22.70
2022-07-25T00:09:59.575Z,22.69
2022-07-25T00:12:26.083Z,22.66
2022-07-25T00:14:52.683Z,22.60
2022-07-25T00:17:19.123Z,22.56
2022-07-25T00:19:45.582Z,22.53
2022-07-25T00:22:12.031Z,22.47
2022-07-25T00:24:38.520Z,22.40
2022-07-25T00:27:05.203Z,22.34
2022-07-25T00:29:31.660Z,22.28
2022-07-25T00:31:58.085Z,22.23
2022-07-25T00:34:24.527Z,22.19
2022-07-25T00:36:51.065Z,22.13
2022-07-25T00:39:17.563Z,22.06
2022-07-25T00:41:44.472Z,22.02
2022-07-25T00:44:24.179Z,21.99
2022-07-25T00:46:51.943Z,21.91
2022-07-25T00:49:18.564Z,21.88
2022-07-25T00:51:45.973Z,21.88
2022-07-25T00:54:12.835Z,21.91
2022-07-25T00:56:40.183Z,21.92
2022-07-25T00:59:07.065Z,21.95
2022-07-25T01:01:33.596Z,21.96
2022-07-25T01:04:00.231Z,21.95
2022-07-25T01:06:27.010Z,21.92
2022-07-25T01:08:54.201Z,21.92
2022-07-25T01:11:22.517Z,21.89
2022-07-25T01:13:49.165Z,21.87
2022-07-25T01:16:15.808Z,21.83
2022-07-25T01:18:42.250Z,21.79
2022-07-25T01:21:09.051Z,21.76
2022-07-25T01:23:35.716Z,21.74
2022-07-25T01:26:02.185Z,21.73
2022-07-25T01:28:28.655Z,21.72
2022-07-25T01:30:55.196Z,21.67
2022-07-25T01:33:22.361Z,21.66
2022-07-25T01:35:49.885Z,21.61
2022-07-25T01:38:16.960Z,21.57
2022-07-25T01:40:44.268Z,21.53
2022-07-25T01:43:11.698Z,21.47
2022-07-25T01:45:38.235Z,21.41
2022-07-25T01:48:04.781Z,21.35
2022-07-25T01:50:31.260Z,21.29
2022-07-25T01:52:57.753Z,21.25
2022-07-25T01:55:24.336Z,21.22
2022-07-25T01:57:51.806Z,21.17
2022-07-25T02:00:18.767Z,21.10
2022-07-25T02:02:45.375Z,21.05
2022-07-25T02:05:13.445Z,21.02
2022-07-25T02:07:39.890Z,20.98
2022-07-25T02:10:07.538Z,20.97
2022-07-25T02:12:34.005Z,20.96
2022-07-25T02:15:00.415Z,20.99
2022-07-25T02:17:26.936Z,21.00
2022-07-25T02:19:53.483Z,21.01
2022-07-25T02:22:19.921Z,21.02
2022-07-25T02:24:46.465Z,21.00
2022-07-25T02:27:12.927Z,20.98
2022-07-25T02:29:39.376Z,21.00
2022-07-25T02:32:06.174Z,20.99
2022-07-25T02:34:32.641Z,20.99
2022-07-25T02:36:59.105Z,20.95
2022-07-25T02:39:25.545Z,20.92
2022-07-25T02:41:52.013Z,20.86
2022-07-25T02:44:18.420Z,20.84
2022-07-25T02:46:44.856Z,20.80
2022-07-25T02:49:12.991Z,20.78
2022-07-25T02:51:39.525Z,20.77
2022-07-25T02:54:05.960Z,20.75
2022-07-25T02:56:33.199Z,20.71
2022-07-25T02:58:59.746Z,20.70
2022-07-25T03:01:26.326Z,20.69
2022-07-25T03:03:52.856Z,20.66
2022-07-25T03:06:19.356Z,20.62
2022-07-25T03:08:45.862Z,20.59
2022-07-25T03:11:13.706Z,20.56
2022-07-25T03:13:40.122Z,20.52
2022-07-25T03:16:06.943Z,20.48
2022-07-25T03:18:33.412Z,20.45
2022-07-25T03:20:59.918Z,20.37
2022-07-25T03:23:28.184Z,20.35
2022-07-25T03:25:55.576Z,20.34
2022-07-25T03:28:22.042Z,20.34
2022-07-25T03:30:48.472Z,20.36
2022-07-25T03:33:14.981Z,20.35
2022-07-25T03:35:41.534Z,20.34
2022-07-25T03:38:07.951Z,20.33
2022-07-25T03:40:34.391Z,20.30
2022-07-25T03:43:00.769Z,20.27
2022-07-25T03:45:27.200Z,20.24
2022-07-25T03:47:53.587Z,20.20
2022-07-25T03:50:20.152Z,20.19
2022-07-25T03:52:46.587Z,20.14
2022-07-25T03:55:13.144Z,20.13
2022-07-25T03:57:39.871Z,20.09
2022-07-25T04:00:07.873Z,20.08
2022-07-25T04:02:34.795Z,20.04
2022-07-25T04:05:01.405Z,20.00
2022-07-25T04:07:27.873Z,19.97
2022-07-25T04:09:54.324Z,19.95
2022-07-25T04:12:20.696Z,19.89
2022-07-25T04:14:47.159Z,19.88
2022-07-25T04:17:14.656Z,19.91
2022-07-25T04:19:41.202Z,19.94
2022-07-25T04:22:07.769Z,19.98
2022-07-25T04:24:34.257Z,19.99
2022-07-25T04:27:00.739Z,19.99
2022-07-25T04:29:27.402Z,19.99
2022-07-25T04:31:53.855Z,19.99
2022-07-25T04:34:20.654Z,19.98
2022-07-25T04:36:47.133Z,19.98
2022-07-25T04:39:13.525Z,19.99
2022-07-25T04:41:39.960Z,19.97
2022-07-25T04:44:08.358Z,19.97
2022-07-25T04:46:35.110Z,19.98
2022-07-25T04:49:01.729Z,19.99
2022-07-25T04:51:28.247Z,20.02
2022-07-25T04:53:54.606Z,20.04
2022-07-25T04:56:21.124Z,20.04
2022-07-25T04:58:47.594Z,20.05
2022-07-25T05:01:14.110Z,20.04
2022-07-25T05:03:40.781Z,20.02
2022-07-25T05:06:16.320Z,20.03
2022-07-25T05:08:43.380Z,20.03
2022-07-25T05:11:09.964Z,20.03
2022-07-25T05:13:36.442Z,20.05
2022-07-25T05:16:03.187Z,20.07
2022-07-25T05:18:29.778Z,20.09
2022-07-25T05:20:56.488Z,20.12
2022-07-25T05:23:22.905Z,20.15
2022-07-25T05:25:49.406Z,20.20
2022-07-25T05:28:17.514Z,20.25
2022-07-25T05:30:44.044Z,20.30
2022-07-25T05:33:10.517Z,20.35
2022-07-25T05:35:37.300Z,20.42
2022-07-25T05:38:04.381Z,20.51
2022-07-25T05:40:30.928Z,20.62
2022-07-25T05:43:02.588Z,20.73
2022-07-25T05:45:30.106Z,20.83
2022-07-25T05:47:56.631Z,20.94
2022-07-25T05:50:23.121Z,21.04
2022-07-25T05:52:49.524Z,21.16
2022-07-25T05:55:16.163Z,21.27
2022-07-25T05:57:42.686Z,21.39
2022-07-25T06:00:09.700Z,21.51
2022-07-25T06:02:36.327Z,21.64
2022-07-25T06:05:02.911Z,21.79
2022-07-25T06:07:29.345Z,21.93
2022-07-25T06:09:55.805Z,22.06
2022-07-25T06:12:24.325Z,22.21
2022-07-25T06:14:51.099Z,22.35
2022-07-25T06:17:17.545Z,22.49
2022-07-25T06:19:43.973Z,22.63
2022-07-25T06:22:11.357Z,22.76
2022-07-25T06:24:38.177Z,22.90
2022-07-25T06:27:05.135Z,23.03
2022-07-25T06:29:31.581Z,23.16
2022-07-25T06:31:58.093Z,23.27
2022-07-25T06:34:28.544Z,23.39
2022-07-25T06:36:55.362Z,23.51
2022-07-25T06:39:21.771Z,23.64
2022-07-25T06:41:48.333Z,23.74
2022-07-25T06:44:14.976Z,23.87
2022-07-25T06:46:41.526Z,23.99
2022-07-25T06:49:08.283Z,24.13
2022-07-25T06:51:34.907Z,24.27
2022-07-25T06:54:01.363Z,24.41
2022-07-25T06:56:31.425Z,24.55
2022-07-25T06:58:59.004Z,24.71
2022-07-25T07:01:25.593Z,24.87
2022-07-25T07:03:52.173Z,25.01
2022-07-25T07:06:18.654Z,25.17
2022-07-25T07:08:45.050Z,25.33
2022-07-25T07:11:15.202Z,25.50
2022-07-25T07:13:41.685Z,25.68
2022-07-25T07:16:08.316Z,25.89
2022-07-25T07:18:36.828Z,26.10
2022-07-25T07:21:04.286Z,26.30
2022-07-25T07:23:30.729Z,26.53
2022-07-25T07:25:59.068Z,26.77
2022-07-25T07:28:25.500Z,26.99
2022-07-25T07:31:15.277Z,27.16
2022-07-25T07:33:38.383Z,27.38
2022-07-25T07:36:05.005Z,27.58
2022-07-25T07:38:31.489Z,27.79
2022-07-25T07:40:57.930Z,27.94
2022-07-25T07:43:29.716Z,28.10
2022-07-25T07:46:00.629Z,28.20
2022-07-25T07:48:28.592Z,28.29
2022-07-25T07:50:55.073Z,28.32
2022-07-25T07:53:21.561Z,28.39
2022-07-25T07:55:55.295Z,28.42
2022-07-25T07:58:21.956Z,28.47
2022-07-25T08:00:51.490Z,28.49
2022-07-25T08:03:20.551Z,28.58
2022-07-25T08:05:48.787Z,28.61
2022-07-25T08:08:15.910Z,28.68
2022-07-25T08:10:47.799Z,28.83
2022-07-25T08:13:23.128Z,28.87
2022-07-25T08:15:56.036Z,28.90
2022-07-25T08:18:22.536Z,28.94
2022-07-25T08:20:50.525Z,29.01
2022-07-25T08:23:17.606Z,29.10
2022-07-25T08:25:44.783Z,29.19
2022-07-25T08:28:11.321Z,29.31
2022-07-25T08:30:39.088Z,29.39
2022-07-25T08:33:07.999Z,29.50
2022-07-25T08:35:34.874Z,29.62
2022-07-25T08:38:02.206Z,29.60
2022-07-25T08:40:30.429Z,29.67
2022-07-25T08:42:58.396Z,29.77
2022-07-25T08:45:26.646Z,29.87
2022-07-25T08:47:54.598Z,29.91
2022-07-25T08:50:27.188Z,30.02
2022-07-25T08:53:09.965Z,30.01
2022-07-25T08:55:42.374Z,30.04
2022-07-25T08:58:11.316Z,30.12
2022-07-25T09:00:38.162Z,30.19
2022-07-25T09:03:08.641Z,30.21
2022-07-25T09:05:36.783Z,30.30
2022-07-25T09:08:15.007Z,30.37
2022-07-25T09:10:49.645Z,30.41
2022-07-25T09:13:18.235Z,30.46
2022-07-25T09:15:50.362Z,30.48
2022-07-25T09:18:23.611Z,30.50
2022-07-25T09:20:58.610Z,30.49
2022-07-25T09:23:29.579Z,30.51
2022-07-25T09:26:12.775Z,30.50
2022-07-25T09:28:44.937Z,30.51
2022-07-25T09:31:12.446Z,30.52
2022-07-25T09:33:59.046Z,30.53
2022-07-25T09:36:25.575Z,30.56
2022-07-25T09:38:56.759Z,30.54
2022-07-25T09:41:36.982Z,30.61
2022-07-25T09:44:05.149Z,30.64
2022-07-25T09:46:32.976Z,30.70
2022-07-25T09:49:01.121Z,30.72
2022-07-25T09:51:29.049Z,30.80
2022-07-25T09:53:55.836Z,30.91
2022-07-25T09:56:22.270Z,31.00
2022-07-25T09:58:48.908Z,31.17
2022-07-25T10:01:25.237Z,31.30
2022-07-25T10:04:01.754Z,31.38
2022-07-25T10:06:39.993Z,31.50
2022-07-25T10:09:13.692Z,31.61
2022-07-25T10:11:40.418Z,31.69
2022-07-25T10:14:13.127Z,31.85
2022-07-25T10:16:47.263Z,31.99
2022-07-25T10:19:14.081Z,32.10
2022-07-25T10:21:40.980Z,32.16
2022-07-25T10:24:10.292Z,32.24
2022-07-25T10:26:39.780Z,32.31
2022-07-25T10:29:10.945Z,32.36
2022-07-25T10:31:50.397Z,32.36
2022-07-25T10:34:29.042Z,32.31
2022-07-25T10:36:57.162Z,32.13
2022-07-25T10:39:24.032Z,32.05
2022-07-25T10:41:54.073Z,31.84
2022-07-25T10:44:21.036Z,31.69
2022-07-25T10:46:48.510Z,31.56
2022-07-25T10:49:31.670Z,31.38
2022-07-25T10:52:04.178Z,31.20
2022-07-25T10:54:38.940Z,31.05
2022-07-25T10:57:13.552Z,30.90
2022-07-25T10:59:40.692Z,30.78
2022-07-25T11:02:09.595Z,30.67
2022-07-25T11:04:36.728Z,30.65
2022-07-25T11:07:17.882Z,30.62
2022-07-25T11:09:45.130Z,30.58
2022-07-25T11:12:16.306Z,30.55
2022-07-25T11:14:43.475Z,30.52
2022-07-25T11:17:29.660Z,30.59
2022-07-25T11:20:06.121Z,30.59
2022-07-25T11:22:34.443Z,30.62
2022-07-25T11:25:02.308Z,30.69
2022-07-25T11:27:33.619Z,30.76
2022-07-25T11:30:11.410Z,30.85
2022-07-25T11:32:43.735Z,30.86
2022-07-25T11:35:11.352Z,30.85
2022-07-25T11:37:40.549Z,30.84
2022-07-25T11:40:08.672Z,30.89
2022-07-25T11:42:44.281Z,30.94
2022-07-25T11:45:23.090Z,30.92
2022-07-25T11:48:14.136Z,30.97
2022-07-25T11:50:42.971Z,31.03
2022-07-25T11:53:12.565Z,31.06
2022-07-25T11:55:40.875Z,31.12
2022-07-25T11:58:08.220Z,31.13
2022-07-25T12:00:38.875Z,31.13
2022-07-25T12:03:13.036Z,31.15
2022-07-25T12:05:42.158Z,31.17
2022-07-25T12:08:14.000Z,31.23
2022-07-25T12:10:41.275Z,31.32
2022-07-25T12:13:10.156Z,31.39
2022-07-25T12:15:38.940Z,31.59
2022-07-25T12:18:06.565Z,31.77
2022-07-25T12:20:36.229Z,31.95
2022-07-25T12:23:05.023Z,31.99
2022-07-25T12:25:33.304Z,31.78
2022-07-25T12:28:00.801Z,31.81
2022-07-25T12:30:29.479Z,31.89
2022-07-25T12:32:57.473Z,32.16
2022-07-25T12:35:24.339Z,32.37
2022-07-25T12:37:51.951Z,32.38
2022-07-25T12:40:18.599Z,32.20
2022-07-25T12:42:45.632Z,32.37
2022-07-25T12:45:13.805Z,32.64
2022-07-25T12:47:40.460Z,32.48
2022-07-25T12:50:07.216Z,32.47
2022-07-25T12:52:34.175Z,32.45
2022-07-25T12:55:00.704Z,32.67
2022-07-25T12:57:27.192Z,32.72
2022-07-25T12:59:53.626Z,32.73
2022-07-25T13:02:20.127Z,32.59
2022-07-25T13:04:46.612Z,32.37
2022-07-25T13:07:13.630Z,32.34
2022-07-25T13:09:40.032Z,32.73
2022-07-25T13:12:06.811Z,32.80
2022-07-25T13:14:33.270Z,32.76
2022-07-25T13:16:59.769Z,32.58
2022-07-25T13:19:26.418Z,32.20
2022-07-25T13:21:52.836Z,31.97
2022-07-25T13:24:19.347Z,31.67
2022-07-25T13:26:46.233Z,31.22
2022-07-25T13:29:12.817Z,30.78
2022-07-25T13:31:41.003Z,30.50
2022-07-25T13:34:08.952Z,30.28
2022-07-25T13:36:38.017Z,30.18
2022-07-25T13:39:06.066Z,30.03
2022-07-25T13:41:32.767Z,29.87
2022-07-25T13:43:59.227Z,29.75
2022-07-25T13:46:25.832Z,29.69
2022-07-25T13:48:53.207Z,29.68
2022-07-25T13:51:19.779Z,29.77
2022-07-25T13:53:46.260Z,29.89
2022-07-25T13:56:13.483Z,30.04
2022-07-25T13:58:40.733Z,30.11
2022-07-25T14:01:08.697Z,30.16
2022-07-25T14:03:36.729Z,30.16
2022-07-25T14:06:04.614Z,30.13
2022-07-25T14:08:31.508Z,30.09
2022-07-25T14:10:58.166Z,30.03
2022-07-25T14:13:24.671Z,30.07
2022-07-25T14:15:51.447Z,30.23
2022-07-25T14:18:18.170Z,30.48
2022-07-25T14:20:44.694Z,30.63
2022-07-25T14:23:11.118Z,30.82
2022-07-25T14:25:38.452Z,31.13
2022-07-25T14:28:04.986Z,31.26
2022-07-25T14:30:31.527Z,31.52
2022-07-25T14:32:57.929Z,31.45
2022-07-25T14:35:27.513Z,31.40
2022-07-25T14:37:58.384Z,31.31
2022-07-25T14:40:24.862Z,31.28
2022-07-25T14:42:51.341Z,31.38
2022-07-25T14:45:18.856Z,31.44
2022-07-25T14:47:45.314Z,31.73
2022-07-25T14:50:11.792Z,31.89
2022-07-25T14:52:38.239Z,32.06
2022-07-25T14:55:05.353Z,31.94
2022-07-25T14:57:31.898Z,31.70
2022-07-25T14:59:58.411Z,31.59
2022-07-25T15:02:24.884Z,31.91
2022-07-25T15:04:51.356Z,32.38
2022-07-25T15:07:17.792Z,32.77
2022-07-25T15:09:44.217Z,33.12
2022-07-25T15:12:16.158Z,33.33
2022-07-25T15:14:43.302Z,33.53
2022-07-25T15:17:09.740Z,33.45
2022-07-25T15:19:36.154Z,33.21
2022-07-25T15:22:03.381Z,32.73
2022-07-25T15:24:29.867Z,32.75
2022-07-25T15:26:57.401Z,32.84
2022-07-25T15:29:23.932Z,32.50
2022-07-25T15:31:50.940Z,32.40
2022-07-25T15:34:17.497Z,32.25
2022-07-25T15:36:44.073Z,32.22
2022-07-25T15:39:10.937Z,32.04
2022-07-25T15:41:37.618Z,31.76
2022-07-25T15:44:04.463Z,31.51
2022-07-25T15:46:31.121Z,31.29
2022-07-25T15:48:58.055Z,31.21
2022-07-25T15:51:24.832Z,31.01
2022-07-25T15:53:51.292Z,30.95
2022-07-25T15:56:17.790Z,30.96
2022-07-25T15:58:44.587Z,30.90
2022-07-25T16:01:11.236Z,30.66
2022-07-25T16:03:37.877Z,30.31
2022-07-25T16:06:04.557Z,30.10
2022-07-25T16:08:31.138Z,29.84
2022-07-25T16:10:58.619Z,29.45
2022-07-25T16:13:26.088Z,29.01
2022-07-25T16:15:52.768Z,28.75
2022-07-25T16:18:19.250Z,28.48
2022-07-25T16:20:45.687Z,28.28
2022-07-25T16:23:12.133Z,28.25
2022-07-25T16:25:38.564Z,28.22
2022-07-25T16:28:06.436Z,28.21
2022-07-25T16:30:33.080Z,28.21
2022-07-25T16:32:59.610Z,28.24
2022-07-25T16:35:26.043Z,28.19
2022-07-25T16:37:52.817Z,28.14
2022-07-25T16:40:19.242Z,28.18
2022-07-25T16:42:49.305Z,28.18
2022-07-25T16:45:15.813Z,28.20
2022-07-25T16:47:43.900Z,28.19
2022-07-25T16:50:10.347Z,28.16
2022-07-25T16:52:36.920Z,28.07
2022-07-25T16:55:03.893Z,28.04
2022-07-25T16:57:31.263Z,28.01
2022-07-25T16:59:57.822Z,28.00
2022-07-25T17:02:29.313Z,27.98
2022-07-25T17:04:56.548Z,27.97
2022-07-25T17:07:23.402Z,27.97
2022-07-25T17:09:50.039Z,28.02
2022-07-25T17:12:17.453Z,28.04
2022-07-25T17:14:44.905Z,27.99
2022-07-25T17:17:11.417Z,28.00
2022-07-25T17:19:39.934Z,28.01
2022-07-25T17:22:07.505Z,28.04
2022-07-25T17:24:34.118Z,28.04
2022-07-25T17:27:01.270Z,28.04
2022-07-25T17:29:27.798Z,28.02
2022-07-25T17:31:54.249Z,27.98
2022-07-25T17:34:21.773Z,27.98
2022-07-25T17:36:48.373Z,28.00
2022-07-25T17:39:14.858Z,28.02
2022-07-25T17:41:41.295Z,28.13
2022-07-25T17:44:11.984Z,28.23
2022-07-25T17:46:38.989Z,28.26
2022-07-25T17:49:05.555Z,28.21
2022-07-25T17:51:32.056Z,28.28
2022-07-25T17:53:58.487Z,28.29
2022-07-25T17:56:25.002Z,28.29
2022-07-25T17:58:51.441Z,28.16
2022-07-25T18:01:17.959Z,28.09
2022-07-25T18:03:47.449Z,28.04
2022-07-25T18:06:14.412Z,27.98
2022-07-25T18:08:40.984Z,27.95
2022-07-25T18:11:07.480Z,27.91
2022-07-25T18:13:34.719Z,27.95
2022-07-25T18:16:01.213Z,27.90
2022-07-25T18:18:27.798Z,27.86
2022-07-25T18:20:54.263Z,27.82
2022-07-25T18:23:20.752Z,27.77
2022-07-25T18:25:47.258Z,27.70
2022-07-25T18:28:14.081Z,27.69
2022-07-25T18:30:40.556Z,27.62
2022-07-25T18:33:07.712Z,27.60
2022-07-25T18:35:34.599Z,27.53
2022-07-25T18:38:01.801Z,27.49
2022-07-25T18:40:28.607Z,27.42
2022-07-25T18:42:55.131Z,27.33
2022-07-25T18:45:22.177Z,27.32
2022-07-25T18:47:50.480Z,27.28
2022-07-25T18:50:19.785Z,27.24
2022-07-25T18:52:46.761Z,27.26
2022-07-25T18:55:13.209Z,27.27
2022-07-25T18:57:39.645Z,27.22
2022-07-25T19:00:08.166Z,27.17
2022-07-25T19:02:34.821Z,27.07
2022-07-25T19:05:01.805Z,26.92
2022-07-25T19:07:29.816Z,26.80
2022-07-25T19:09:56.238Z,26.68
2022-07-25T19:12:26.395Z,26.58
2022-07-25T19:14:56.301Z,26.46
2022-07-25T19:17:23.846Z,26.34
2022-07-25T19:19:51.597Z,26.24
2022-07-25T19:22:18.148Z,26.14
2022-07-25T19:24:44.577Z,26.06
2022-07-25T19:27:11.378Z,25.98
2022-07-25T19:29:38.077Z,25.89
2022-07-25T19:32:04.927Z,25.84
2022-07-25T19:34:31.345Z,25.78
2022-07-25T19:36:57.792Z,25.73
2022-07-25T19:39:24.717Z,25.68
2022-07-25T19:41:54.052Z,25.66
2022-07-25T19:44:20.861Z,25.59
2022-07-25T19:46:48.939Z,25.54
2022-07-25T19:49:15.813Z,25.49
2022-07-25T19:51:42.295Z,25.43
2022-07-25T19:54:09.654Z,25.37
2022-07-25T19:56:36.565Z,25.31
2022-07-25T19:59:03.566Z,25.22
2022-07-25T20:01:31.576Z,25.17
2022-07-25T20:03:58.099Z,25.12
2022-07-25T20:06:24.759Z,25.07
2022-07-25T20:08:51.174Z,25.02
2022-07-25T20:11:17.690Z,24.95
2022-07-25T20:13:44.174Z,24.85
2022-07-25T20:16:10.676Z,24.78
2022-07-25T20:18:38.466Z,24.70
2022-07-25T20:21:05.332Z,24.65
2022-07-25T20:23:32.004Z,24.56
2022-07-25T20:25:58.581Z,24.42
2022-07-25T20:28:25.007Z,24.35
2022-07-25T20:30:51.498Z,24.26
2022-07-25T20:33:18.259Z,24.18
2022-07-25T20:35:45.198Z,24.08
2022-07-25T20:38:11.610Z,23.97
2022-07-25T20:40:46.424Z,23.90
2022-07-25T20:43:14.952Z,23.77
2022-07-25T20:45:41.444Z,23.68
2022-07-25T20:48:07.990Z,23.56
2022-07-25T20:50:37.158Z,23.44
2022-07-25T20:53:05.127Z,23.35
2022-07-25T20:55:31.839Z,23.26
2022-07-25T20:57:59.395Z,23.16
2022-07-25T21:00:27.687Z,23.02
2022-07-25T21:02:54.663Z,22.96
2022-07-25T21:05:22.180Z,22.89
2022-07-25T21:07:48.618Z,22.81
2022-07-25T21:10:15.253Z,22.72
2022-07-25T21:12:42.119Z,22.65
2022-07-25T21:15:09.072Z,22.55
2022-07-25T21:17:35.680Z,22.43
2022-07-25T21:20:02.120Z,22.36
2022-07-25T21:22:28.547Z,22.31
2022-07-25T21:24:55.292Z,22.25
2022-07-25T21:27:22.061Z,22.17
2022-07-25T21:29:48.740Z,22.12
2022-07-25T21:32:15.865Z,22.05
2022-07-25T21:34:44.282Z,21.98
2022-07-25T21:37:10.888Z,21.93
2022-07-25T21:39:37.873Z,21.83
2022-07-25T21:42:05.148Z,21.77
2022-07-25T21:44:31.780Z,21.71
2022-07-25T21:46:58.222Z,21.64
2022-07-25T21:49:43.264Z,21.58
2022-07-25T21:52:13.626Z,21.51
2022-07-25T21:54:41.632Z,21.46
2022-07-25T21:57:13.057Z,21.40
2022-07-25T21:59:42.223Z,21.37
2022-07-25T22:02:09.118Z,21.34
2022-07-25T22:04:35.688Z,21.29
2022-07-25T22:07:02.317Z,21.28
2022-07-25T22:09:28.952Z,21.27
2022-07-25T22:11:56.682Z,21.27
2022-07-25T22:14:23.412Z,21.24
2022-07-25T22:16:49.936Z,21.22
2022-07-25T22:19:19.749Z,21.20
2022-07-25T22:21:48.478Z,21.17
2022-07-25T22:24:14.889Z,21.12
2022-07-25T22:26:41.441Z,21.06
2022-07-25T22:29:08.240Z,20.99
2022-07-25T22:31:34.971Z,20.93
2022-07-25T22:34:01.392Z,20.86
2022-07-25T22:36:27.794Z,20.82
2022-07-25T22:38:54.259Z,20.77
2022-07-25T22:41:20.717Z,20.71
2022-07-25T22:43:58.619Z,20.64
2022-07-25T22:46:26.432Z,20.59
2022-07-25T22:48:53.272Z,20.53
2022-07-25T22:51:19.777Z,20.48
2022-07-25T22:53:46.377Z,20.46
2022-07-25T22:56:12.866Z,20.41
2022-07-25T22:58:39.269Z,20.32
2022-07-25T23:01:05.801Z,20.25
2022-07-25T23:03:33.258Z,20.22
2022-07-25T23:05:59.967Z,20.16
2022-07-25T23:08:26.377Z,20.14
2022-07-25T23:10:52.811Z,20.10
2022-07-25T23:13:19.523Z,20.03
2022-07-25T23:15:49.960Z,19.99
2022-07-25T23:18:17.950Z,19.92
2022-07-25T23:20:44.372Z,19.92
2022-07-25T23:23:10.949Z,19.89
2022-07-25T23:25:37.379Z,19.88
2022-07-25T23:28:04.042Z,19.87
2022-07-25T23:30:30.469Z,19.86
2022-07-25T23:32:56.972Z,19.85
2022-07-25T23:35:23.567Z,19.83
2022-07-25T23:37:49.976Z,19.80
2022-07-25T23:40:16.475Z,19.78
2022-07-25T23:42:43.196Z,19.76
2022-07-25T23:45:10.509Z,19.74
2022-07-25T23:47:39.582Z,19.69
2022-07-25T23:50:08.217Z,19.68
2022-07-25T23:52:34.628Z,19.63
2022-07-25T23:55:01.056Z,19.61
2022-07-25T23:57:27.490Z,19.61
2022-07-25T23:59:53.869Z,19.59
