createdAt,value
2022-08-17T00:02:27.271Z,99.90
2022-08-17T00:05:32.354Z,99.90
2022-08-17T00:08:38.264Z,99.90
2022-08-17T00:12:42.703Z,99.90
2022-08-17T00:15:10.484Z,99.90
2022-08-17T00:19:06.952Z,99.90
2022-08-17T00:21:44.710Z,99.90
2022-08-17T00:25:12.041Z,99.90
2022-08-17T00:28:17.303Z,99.90
2022-08-17T00:31:20.566Z,99.90
2022-08-17T00:34:25.253Z,99.90
2022-08-17T00:37:30.924Z,99.90
2022-08-17T00:40:40.696Z,99.90
2022-08-17T00:43:51.392Z,99.90
2022-08-17T00:46:54.461Z,99.90
2022-08-17T00:49:57.444Z,99.90
2022-08-17T00:53:00.582Z,99.90
2022-08-17T00:56:08.079Z,99.90
2022-08-17T00:59:16.941Z,99.90
2022-08-17T01:02:20.336Z,99.90
2022-08-17T01:05:30.506Z,99.90
2022-08-17T01:08:34.010Z,99.90
2022-08-17T01:11:37.176Z,99.90
2022-08-17T01:14:41.941Z,99.90
2022-08-17T01:17:46.045Z,99.90
2022-08-17T01:20:51.865Z,99.90
2022-08-17T01:23:57.368Z,99.90
2022-08-17T01:27:00.399Z,99.90
2022-08-17T01:30:57.108Z,99.90
2022-08-17T01:33:31.286Z,99.90
2022-08-17T01:36:34.360Z,99.90
2022-08-17T01:39:42.119Z,99.90
2022-08-17T01:42:49.614Z,99.90
2022-08-17T01:46:02.828Z,99.90
2022-08-17T01:49:08.843Z,99.90
2022-08-17T01:52:13.546Z,99.90
2022-08-17T01:55:25.877Z,99.90
2022-08-17T01:58:30.729Z,99.90
2022-08-17T02:01:34.888Z,99.90
2022-08-17T02:04:37.970Z,99.90
2022-08-17T02:07:59.879Z,99.90
2022-08-17T02:11:11.205Z,99.90
2022-08-17T02:14:15.596Z,99.90
2022-08-17T02:17:18.680Z,99.90
2022-08-17T02:20:41.316Z,99.90
2022-08-17T02:23:48.499Z,99.90
2022-08-17T02:26:52.916Z,99.90
2022-08-17T02:29:55.915Z,99.90
2022-08-17T02:32:58.991Z,99.90
2022-08-17T02:36:08.898Z,99.90
2022-08-17T02:39:15.549Z,99.90
2022-08-17T02:42:19.880Z,99.90
2022-08-17T02:45:25.177Z,99.90
2022-08-17T02:48:31.485Z,99.90
2022-08-17T02:51:35.245Z,99.90
2022-08-17T02:54:41.607Z,99.90
2022-08-17T02:57:46.788Z,99.90
2022-08-17T03:00:49.829Z,99.90
2022-08-17T03:03:52.860Z,99.90
2022-08-17T03:06:56.129Z,99.90
2022-08-17T03:10:00.097Z,99.90
2022-08-17T03:13:05.549Z,99.90
2022-08-17T03:16:09.091Z,99.90
2022-08-17T03:19:12.550Z,99.90
2022-08-17T03:22:46.541Z,99.90
2022-08-17T03:25:41.124Z,99.90
2022-08-17T03:28:47.823Z,99.90
2022-08-17T03:31:51.315Z,99.90
2022-08-17T03:35:00.081Z,99.90
2022-08-17T03:38:04.196Z,99.90
2022-08-17T03:41:07.742Z,99.90
2022-08-17T03:44:12.073Z,99.90
2022-08-17T03:47:32.575Z,99.90
2022-08-17T03:50:52.958Z,99.90
2022-08-17T03:54:15.499Z,99.90
2022-08-17T03:57:19.246Z,99.90
2022-08-17T04:00:23.746Z,99.90
2022-08-17T04:03:26.787Z,99.90
2022-08-17T04:06:29.810Z,99.90
2022-08-17T04:09:33.019Z,99.90
2022-08-17T04:12:46.580Z,99.90
2022-08-17T04:15:51.027Z,99.90
2022-08-17T04:18:54.800Z,99.90
2022-08-17T04:21:58.700Z,99.90
2022-08-17T04:25:04.957Z,99.90
2022-08-17T04:28:09.448Z,99.90
2022-08-17T04:31:20.260Z,99.90
2022-08-17T04:34:25.061Z,99.90
2022-08-17T04:37:28.068Z,99.90
2022-08-17T04:40:48.507Z,99.90
2022-08-17T04:43:55.933Z,99.90
2022-08-17T04:47:00.342Z,99.90
2022-08-17T04:50:04.033Z,99.90
2022-08-17T04:53:07.071Z,99.90
2022-08-17T04:56:17.082Z,99.90
2022-08-17T04:59:23.382Z,99.90
2022-08-17T05:02:27.708Z,99.90
2022-08-17T05:05:33.080Z,99.90
2022-08-17T05:08:36.579Z,99.90
2022-08-17T05:11:39.864Z,99.90
2022-08-17T05:14:48.078Z,99.90
2022-08-17T05:17:52.403Z,99.90
2022-08-17T05:20:56.274Z,99.90
2022-08-17T05:24:00.155Z,99.90
2022-08-17T05:27:06.595Z,99.90
2022-08-17T05:30:10.358Z,99.90
2022-08-17T05:33:17.530Z,99.90
2022-08-17T05:36:43.123Z,99.90
2022-08-17T05:39:43.548Z,99.90
2022-08-17T05:42:46.641Z,99.90
2022-08-17T05:45:58.445Z,99.90
2022-08-17T05:49:05.804Z,99.90
2022-08-17T05:52:21.614Z,99.90
2022-08-17T05:55:31.694Z,99.90
2022-08-17T05:58:48.103Z,99.90
2022-08-17T06:01:58.143Z,99.90
2022-08-17T06:05:17.764Z,99.90
2022-08-17T06:08:27.948Z,99.90
2022-08-17T06:11:39.841Z,99.90
2022-08-17T06:14:55.851Z,99.90
2022-08-17T06:18:03.094Z,99.90
2022-08-17T06:21:12.505Z,99.90
2022-08-17T06:24:29.608Z,99.90
2022-08-17T06:27:36.602Z,99.90
2022-08-17T06:30:59.873Z,99.90
2022-08-17T06:34:08.060Z,99.90
2022-08-17T06:37:25.023Z,99.90
2022-08-17T06:40:46.353Z,99.90
2022-08-17T06:44:04.193Z,99.90
2022-08-17T06:47:13.501Z,99.90
2022-08-17T06:50:20.836Z,99.90
2022-08-17T06:53:28.047Z,99.90
2022-08-17T06:56:52.921Z,99.90
2022-08-17T07:00:02.706Z,99.90
2022-08-17T07:03:15.744Z,99.90
2022-08-17T07:06:21.648Z,99.90
2022-08-17T07:09:31.587Z,99.90
2022-08-17T07:12:40.008Z,99.90
2022-08-17T07:15:46.380Z,99.90
2022-08-17T07:18:51.608Z,99.90
2022-08-17T07:22:04.595Z,99.90
2022-08-17T07:25:11.088Z,99.90
2022-08-17T07:28:23.491Z,99.90
2022-08-17T07:31:30.414Z,99.90
2022-08-17T07:35:10.626Z,99.90
2022-08-17T07:38:25.330Z,99.90
2022-08-17T07:41:53.069Z,99.90
2022-08-17T07:45:19.515Z,99.90
2022-08-17T07:48:24.147Z,99.90
2022-08-17T07:51:31.204Z,99.90
2022-08-17T07:54:36.811Z,99.90
2022-08-17T07:57:41.187Z,99.90
2022-08-17T08:00:44.277Z,99.90
2022-08-17T08:03:52.380Z,99.90
2022-08-17T08:06:58.821Z,99.90
2022-08-17T08:10:07.371Z,99.90
2022-08-17T08:13:14.843Z,99.90
2022-08-17T08:16:25.720Z,99.90
2022-08-17T08:19:30.152Z,99.90
2022-08-17T08:22:44.159Z,99.90
2022-08-17T08:25:56.678Z,99.90
2022-08-17T08:29:09.225Z,99.90
2022-08-17T08:32:20.914Z,99.90
2022-08-17T08:35:30.944Z,99.90
2022-08-17T08:38:45.740Z,99.90
2022-08-17T08:41:57.005Z,99.90
2022-08-17T08:45:13.570Z,99.90
2022-08-17T08:48:56.395Z,99.90
2022-08-17T08:52:03.348Z,99.90
2022-08-17T08:55:13.273Z,99.90
2022-08-17T08:58:31.991Z,99.90
2022-08-17T09:01:53.751Z,99.90
2022-08-17T09:05:14.242Z,99.90
2022-08-17T09:08:25.710Z,99.90
2022-08-17T09:12:01.474Z,99.90
2022-08-17T09:15:12.310Z,99.90
2022-08-17T09:19:00.247Z,99.90
2022-08-17T09:21:48.966Z,99.90
2022-08-17T09:24:57.034Z,99.90
2022-08-17T09:28:03.685Z,99.90
2022-08-17T09:31:11.035Z,99.90
2022-08-17T09:34:18.368Z,99.90
2022-08-17T09:37:28.242Z,99.90
2022-08-17T09:40:36.308Z,99.90
2022-08-17T09:43:44.195Z,99.90
2022-08-17T09:46:54.342Z,99.90
2022-08-17T09:50:04.563Z,99.90
2022-08-17T09:53:08.704Z,99.90
2022-08-17T09:56:33.043Z,99.90
2022-08-17T09:59:48.563Z,99.90
2022-08-17T10:03:20.800Z,99.90
2022-08-17T10:06:30.753Z,99.90
2022-08-17T10:09:45.471Z,99.90
2022-08-17T10:12:53.263Z,99.90
2022-08-17T10:16:04.277Z,99.90
2022-08-17T10:19:15.972Z,99.90
2022-08-17T10:22:44.288Z,99.90
2022-08-17T10:26:08.801Z,99.90
2022-08-17T10:29:17.388Z,99.90
2022-08-17T10:32:32.078Z,99.90
2022-08-17T10:35:43.978Z,99.90
2022-08-17T10:38:50.594Z,99.90
2022-08-17T10:41:58.751Z,99.90
2022-08-17T10:45:07.828Z,99.90
2022-08-17T10:48:29.911Z,99.90
2022-08-17T10:51:38.824Z,99.90
2022-08-17T10:54:50.021Z,99.90
2022-08-17T10:57:54.770Z,99.90
2022-08-17T11:00:59.528Z,99.90
2022-08-17T11:04:21.208Z,99.90
2022-08-17T11:07:41.068Z,99.90
2022-08-17T11:11:07.556Z,99.90
2022-08-17T11:14:28.220Z,99.90
2022-08-17T11:17:49.711Z,99.90
2022-08-17T11:21:31.823Z,99.90
2022-08-17T11:24:38.294Z,99.90
2022-08-17T11:27:43.952Z,99.90
2022-08-17T11:30:51.268Z,99.90
2022-08-17T11:33:59.116Z,99.90
2022-08-17T11:37:19.272Z,99.90
2022-08-17T11:40:43.170Z,99.80
2022-08-17T11:44:05.712Z,99.90
2022-08-17T11:47:36.470Z,99.90
2022-08-17T11:51:06.615Z,99.90
2022-08-17T11:54:32.230Z,99.90
2022-08-17T11:58:07.187Z,99.80
2022-08-17T12:01:16.027Z,99.60
2022-08-17T12:04:25.821Z,99.90
2022-08-17T12:07:32.155Z,99.90
2022-08-17T12:10:37.883Z,99.90
2022-08-17T12:13:46.526Z,99.90
2022-08-17T12:17:02.191Z,99.80
2022-08-17T12:20:23.994Z,99.80
2022-08-17T12:23:36.861Z,99.70
2022-08-17T12:26:40.676Z,99.70
2022-08-17T12:29:45.275Z,99.50
2022-08-17T12:32:50.078Z,99.70
2022-08-17T12:35:59.641Z,99.20
2022-08-17T12:39:12.860Z,99.30
2022-08-17T12:42:24.595Z,99.30
2022-08-17T12:45:30.330Z,99.50
2022-08-17T12:48:36.705Z,99.10
2022-08-17T12:51:44.972Z,99.90
2022-08-17T12:54:59.390Z,98.60
2022-08-17T12:58:03.084Z,99.00
2022-08-17T13:01:09.171Z,99.30
2022-08-17T13:04:16.767Z,99.20
2022-08-17T13:07:32.059Z,99.50
2022-08-17T13:10:37.959Z,99.90
2022-08-17T13:13:43.727Z,99.90
2022-08-17T13:16:53.194Z,99.90
2022-08-17T13:19:58.241Z,99.90
2022-08-17T13:23:09.981Z,99.90
2022-08-17T13:26:16.953Z,99.90
2022-08-17T13:29:24.682Z,99.90
2022-08-17T13:32:44.090Z,99.90
2022-08-17T13:35:51.413Z,99.90
2022-08-17T13:39:08.292Z,99.90
2022-08-17T13:42:34.915Z,99.90
2022-08-17T13:46:09.318Z,99.90
2022-08-17T13:49:12.828Z,99.90
2022-08-17T13:52:38.663Z,99.90
2022-08-17T13:55:49.665Z,99.90
2022-08-17T13:58:55.310Z,99.90
2022-08-17T14:01:59.452Z,99.90
2022-08-17T14:05:03.117Z,99.90
2022-08-17T14:08:14.156Z,99.90
2022-08-17T14:11:18.368Z,99.90
2022-08-17T14:14:23.101Z,99.90
2022-08-17T14:17:28.742Z,99.90
2022-08-17T14:20:31.963Z,99.90
2022-08-17T14:23:37.095Z,99.90
2022-08-17T14:26:40.148Z,99.90
2022-08-17T14:29:43.779Z,99.90
2022-08-17T14:32:48.532Z,99.90
2022-08-17T14:35:53.476Z,99.90
2022-08-17T14:38:57.856Z,99.90
2022-08-17T14:42:02.116Z,99.90
2022-08-17T14:45:06.341Z,99.90
2022-08-17T14:48:30.163Z,99.90
2022-08-17T14:51:33.167Z,99.90
2022-08-17T14:54:40.195Z,99.90
2022-08-17T14:57:45.775Z,99.90
2022-08-17T15:00:50.883Z,99.90
2022-08-17T15:03:54.564Z,99.90
2022-08-17T15:06:58.255Z,99.90
2022-08-17T15:10:03.036Z,99.90
2022-08-17T15:13:11.283Z,99.90
2022-08-17T15:16:14.588Z,99.90
2022-08-17T15:19:17.818Z,99.90
2022-08-17T15:22:27.002Z,99.90
2022-08-17T15:25:34.466Z,99.90
2022-08-17T15:28:37.670Z,99.90
2022-08-17T15:31:40.680Z,99.90
2022-08-17T15:34:43.681Z,99.90
2022-08-17T15:37:46.717Z,99.90
2022-08-17T15:40:52.422Z,99.90
2022-08-17T15:43:55.992Z,99.90
2022-08-17T15:46:58.998Z,99.90
2022-08-17T15:50:02.055Z,99.90
2022-08-17T15:53:05.253Z,99.90
2022-08-17T15:56:10.196Z,99.90
2022-08-17T15:59:13.398Z,99.90
2022-08-17T16:03:14.013Z,99.90
2022-08-17T16:05:50.172Z,99.90
2022-08-17T16:08:54.310Z,99.90
2022-08-17T16:11:58.697Z,99.90
2022-08-17T16:15:02.627Z,99.90
2022-08-17T16:18:06.056Z,99.90
2022-08-17T16:21:42.908Z,99.90
2022-08-17T16:24:56.749Z,99.90
2022-08-17T16:28:01.719Z,99.90
2022-08-17T16:31:08.164Z,99.90
2022-08-17T16:34:17.549Z,99.90
2022-08-17T16:37:21.556Z,99.90
2022-08-17T16:40:26.948Z,99.90
2022-08-17T16:43:31.538Z,99.90
2022-08-17T16:46:34.554Z,99.90
2022-08-17T16:49:38.263Z,99.90
2022-08-17T16:52:41.853Z,99.90
2022-08-17T16:55:45.555Z,99.90
2022-08-17T16:58:50.123Z,99.90
2022-08-17T17:01:54.265Z,99.90
2022-08-17T17:05:04.611Z,99.90
2022-08-17T17:08:12.689Z,99.90
2022-08-17T17:11:25.803Z,99.90
2022-08-17T17:14:36.595Z,99.90
2022-08-17T17:17:40.750Z,99.90
2022-08-17T17:20:50.559Z,99.90
2022-08-17T17:23:57.535Z,99.90
2022-08-17T17:27:13.487Z,99.90
2022-08-17T17:30:21.599Z,99.90
2022-08-17T17:33:34.804Z,99.90
2022-08-17T17:36:45.286Z,99.90
2022-08-17T17:39:53.163Z,99.90
2022-08-17T17:43:14.331Z,99.90
2022-08-17T17:46:29.442Z,99.90
2022-08-17T17:49:37.042Z,99.90
2022-08-17T17:52:47.986Z,99.90
2022-08-17T17:56:09.764Z,99.90
2022-08-17T17:59:44.057Z,99.90
2022-08-17T18:03:07.633Z,99.90
2022-08-17T18:06:30.147Z,99.90
2022-08-17T18:09:54.838Z,99.90
2022-08-17T18:13:14.147Z,99.90
2022-08-17T18:16:19.128Z,99.90
2022-08-17T18:19:26.372Z,99.90
2022-08-17T18:22:30.971Z,99.90
2022-08-17T18:25:44.453Z,99.90
2022-08-17T18:28:51.763Z,99.90
2022-08-17T18:32:13.236Z,99.90
2022-08-17T18:35:35.144Z,99.90
2022-08-17T18:38:40.329Z,99.90
2022-08-17T18:41:45.095Z,99.90
2022-08-17T18:44:50.608Z,99.90
2022-08-17T18:47:57.425Z,99.90
2022-08-17T18:51:05.854Z,99.90
2022-08-17T18:54:15.957Z,99.90
2022-08-17T18:57:32.380Z,99.90
2022-08-17T19:00:38.300Z,99.90
2022-08-17T19:03:44.105Z,99.90
2022-08-17T19:07:04.732Z,99.90
2022-08-17T19:10:20.795Z,99.90
2022-08-17T19:13:30.262Z,99.90
2022-08-17T19:16:39.252Z,99.90
2022-08-17T19:19:51.068Z,99.90
2022-08-17T19:23:17.573Z,99.90
2022-08-17T19:26:53.977Z,99.90
2022-08-17T19:29:54.759Z,99.90
2022-08-17T19:32:58.430Z,99.90
2022-08-17T19:36:08.572Z,99.90
2022-08-17T19:39:20.126Z,99.90
2022-08-17T19:42:33.877Z,99.90
2022-08-17T19:45:56.001Z,99.90
2022-08-17T19:49:07.061Z,99.90
2022-08-17T19:52:31.342Z,99.90
2022-08-17T19:55:48.446Z,99.90
2022-08-17T19:58:58.919Z,99.90
2022-08-17T20:02:15.551Z,99.90
2022-08-17T20:05:23.688Z,99.90
2022-08-17T20:08:30.600Z,99.90
2022-08-17T20:11:41.283Z,99.90
2022-08-17T20:14:51.704Z,99.90
2022-08-17T20:18:00.749Z,99.90
2022-08-17T20:21:20.325Z,99.90
2022-08-17T20:24:35.854Z,99.90
2022-08-17T20:27:52.030Z,99.90
2022-08-17T20:30:55.571Z,99.90
2022-08-17T20:34:37.360Z,99.90
2022-08-17T20:37:44.751Z,99.90
2022-08-17T20:41:11.842Z,99.90
2022-08-17T20:44:32.651Z,99.90
2022-08-17T20:48:00.743Z,99.90
2022-08-17T20:51:19.770Z,99.90
2022-08-17T20:54:46.041Z,99.90
2022-08-17T20:57:49.550Z,99.90
2022-08-17T21:01:14.662Z,99.90
2022-08-17T21:04:45.482Z,99.90
2022-08-17T21:07:57.951Z,99.90
2022-08-17T21:11:15.878Z,99.90
2022-08-17T21:14:32.484Z,99.90
2022-08-17T21:17:44.368Z,99.90
2022-08-17T21:21:04.379Z,99.90
2022-08-17T21:24:25.132Z,99.90
2022-08-17T21:27:37.682Z,99.90
2022-08-17T21:30:48.002Z,99.90
2022-08-17T21:34:28.019Z,99.90
2022-08-17T21:37:39.140Z,99.90
2022-08-17T21:40:46.935Z,99.90
2022-08-17T21:43:52.443Z,99.90
2022-08-17T21:46:55.428Z,99.90
2022-08-17T21:50:18.687Z,99.90
2022-08-17T21:53:29.388Z,99.90
2022-08-17T21:56:41.400Z,99.90
2022-08-17T21:59:45.118Z,99.90
2022-08-17T22:02:55.393Z,99.90
2022-08-17T22:05:59.744Z,99.90
2022-08-17T22:09:13.228Z,99.90
2022-08-17T22:12:18.382Z,99.90
2022-08-17T22:15:21.476Z,99.90
2022-08-17T22:18:28.809Z,99.90
2022-08-17T22:21:33.172Z,99.90
2022-08-17T22:24:36.839Z,99.90
2022-08-17T22:27:49.678Z,99.90
2022-08-17T22:31:02.044Z,99.90
2022-08-17T22:34:13.611Z,99.90
2022-08-17T22:37:29.771Z,99.90
2022-08-17T22:40:35.181Z,99.90
2022-08-17T22:43:39.420Z,99.90
2022-08-17T22:46:57.067Z,99.90
2022-08-17T22:50:02.554Z,99.90
2022-08-17T22:53:34.006Z,99.90
2022-08-17T22:56:55.382Z,99.90
2022-08-17T22:59:58.470Z,99.90
2022-08-17T23:03:17.857Z,99.90
2022-08-17T23:06:21.006Z,99.90
2022-08-17T23:09:25.380Z,99.90
2022-08-17T23:12:28.598Z,99.90
2022-08-17T23:15:33.889Z,99.90
2022-08-17T23:18:37.336Z,99.90
2022-08-17T23:21:41.073Z,99.90
2022-08-17T23:24:48.940Z,99.90
2022-08-17T23:27:52.175Z,99.90
2022-08-17T23:30:56.351Z,99.90
2022-08-17T23:33:59.610Z,99.90
2022-08-17T23:37:04.251Z,99.90
2022-08-17T23:40:10.015Z,99.90
2022-08-17T23:43:24.094Z,99.90
2022-08-17T23:46:28.443Z,99.90
2022-08-17T23:49:32.199Z,99.90
2022-08-17T23:52:37.831Z,99.90
2022-08-17T23:55:42.176Z,99.90
2022-08-17T23:58:45.690Z,99.90
