createdAt,value
2022-10-26T00:01:19.039Z,14.70
2022-10-26T00:03:47.838Z,14.74
2022-10-26T00:06:19.617Z,14.92
2022-10-26T00:08:48.641Z,14.85
2022-10-26T00:11:17.337Z,14.65
2022-10-26T00:13:45.976Z,14.55
2022-10-26T00:16:16.186Z,14.84
2022-10-26T00:18:44.881Z,14.55
2022-10-26T00:21:14.055Z,14.60
2022-10-26T00:23:43.731Z,14.79
2022-10-26T00:26:12.644Z,14.58
2022-10-26T00:28:40.831Z,14.37
2022-10-26T00:31:13.782Z,14.80
2022-10-26T00:33:41.991Z,14.24
2022-10-26T00:36:11.104Z,14.46
2022-10-26T00:38:45.943Z,14.43
2022-10-26T00:41:17.779Z,14.77
2022-10-26T00:43:46.333Z,14.49
2022-10-26T00:46:17.701Z,14.68
2022-10-26T00:48:48.228Z,14.55
2022-10-26T00:51:20.713Z,14.56
2022-10-26T00:53:49.402Z,14.25
2022-10-26T00:56:19.845Z,14.54
2022-10-26T00:58:48.474Z,14.18
2022-10-26T01:01:17.055Z,14.18
2022-10-26T01:03:47.025Z,14.47
2022-10-26T01:06:15.851Z,14.23
2022-10-26T01:08:45.290Z,14.33
2022-10-26T01:11:14.160Z,14.12
2022-10-26T01:13:44.859Z,14.47
2022-10-26T01:16:40.762Z,14.67
2022-10-26T01:19:30.855Z,14.60
2022-10-26T01:22:02.127Z,14.35
2022-10-26T01:24:47.983Z,14.53
2022-10-26T01:27:29.024Z,14.62
2022-10-26T01:30:35.472Z,14.75
2022-10-26T01:33:26.557Z,14.58
2022-10-26T01:36:09.514Z,14.43
2022-10-26T01:38:45.472Z,14.35
2022-10-26T01:41:17.102Z,14.12
2022-10-26T01:43:48.224Z,14.09
2022-10-26T01:48:49.590Z,13.97
2022-10-26T01:51:19.048Z,13.90
2022-10-26T01:53:47.928Z,13.66
2022-10-26T01:56:20.899Z,13.97
2022-10-26T01:59:13.855Z,14.23
2022-10-26T02:02:12.660Z,14.10
2022-10-26T02:04:49.220Z,13.98
2022-10-26T02:07:25.763Z,14.09
2022-10-26T02:10:01.705Z,14.17
2022-10-26T02:12:37.347Z,14.17
2022-10-26T02:15:08.590Z,14.14
2022-10-26T02:17:41.547Z,14.32
2022-10-26T02:20:14.731Z,14.43
2022-10-26T02:22:45.373Z,14.38
2022-10-26T02:25:18.663Z,14.60
2022-10-26T02:27:49.174Z,14.46
2022-10-26T02:30:18.163Z,14.18
2022-10-26T02:32:50.385Z,14.50
2022-10-26T02:35:20.842Z,14.43
2022-10-26T02:37:50.245Z,14.29
2022-10-26T02:40:22.970Z,14.48
2022-10-26T02:42:52.070Z,14.37
2022-10-26T02:45:24.044Z,14.49
2022-10-26T02:47:53.664Z,14.42
2022-10-26T02:50:25.733Z,14.48
2022-10-26T02:53:01.626Z,14.74
2022-10-26T02:55:32.631Z,14.60
2022-10-26T02:58:03.933Z,14.63
2022-10-26T03:00:32.807Z,14.55
2022-10-26T03:03:03.616Z,14.80
2022-10-26T03:05:33.766Z,14.64
2022-10-26T03:08:02.138Z,14.44
2022-10-26T03:10:30.929Z,14.51
2022-10-26T03:12:59.142Z,14.44
2022-10-26T03:15:27.642Z,14.45
2022-10-26T03:17:55.901Z,14.50
2022-10-26T03:20:25.614Z,14.84
2022-10-26T03:22:53.857Z,14.58
2022-10-26T03:25:22.464Z,14.58
2022-10-26T03:27:57.914Z,15.07
2022-10-26T03:30:26.396Z,14.42
2022-10-26T03:32:54.743Z,14.38
2022-10-26T03:35:23.525Z,14.23
2022-10-26T03:37:53.218Z,14.46
2022-10-26T03:40:21.654Z,14.09
2022-10-26T03:42:49.981Z,13.94
2022-10-26T03:45:18.631Z,13.96
2022-10-26T03:47:48.143Z,14.17
2022-10-26T03:50:18.876Z,14.22
2022-10-26T03:52:48.521Z,14.00
2022-10-26T03:55:19.449Z,14.01
2022-10-26T03:57:47.940Z,13.69
2022-10-26T04:00:18.040Z,13.81
2022-10-26T04:02:49.070Z,13.63
2022-10-26T04:05:17.842Z,13.45
2022-10-26T04:07:46.111Z,13.36
2022-10-26T04:10:14.686Z,13.30
2022-10-26T04:12:44.206Z,13.57
2022-10-26T04:15:12.587Z,13.22
2022-10-26T04:17:40.993Z,13.22
2022-10-26T04:20:10.779Z,13.37
2022-10-26T04:22:39.237Z,13.09
2022-10-26T04:25:08.952Z,13.24
2022-10-26T04:27:37.268Z,12.94
2022-10-26T04:30:10.173Z,13.25
2022-10-26T04:32:38.455Z,12.94
2022-10-26T04:35:08.542Z,13.16
2022-10-26T04:37:37.429Z,13.18
2022-10-26T04:42:42.093Z,13.77
2022-10-26T04:45:17.018Z,13.59
2022-10-26T04:47:45.483Z,13.16
2022-10-26T04:50:15.883Z,13.52
2022-10-26T04:52:43.982Z,13.09
2022-10-26T04:55:12.392Z,13.13
2022-10-26T04:57:40.521Z,13.03
2022-10-26T05:00:10.243Z,13.18
2022-10-26T05:02:39.814Z,13.17
2022-10-26T05:05:11.271Z,12.93
2022-10-26T05:07:42.381Z,12.68
2022-10-26T05:10:11.429Z,12.98
2022-10-26T05:12:39.558Z,12.77
2022-10-26T05:15:08.925Z,12.84
2022-10-26T05:17:37.150Z,12.69
2022-10-26T05:20:12.987Z,13.11
2022-10-26T05:22:41.586Z,12.64
2022-10-26T05:25:10.612Z,12.73
2022-10-26T05:27:38.791Z,12.60
2022-10-26T05:30:08.275Z,12.74
2022-10-26T05:32:36.624Z,12.60
2022-10-26T05:35:07.280Z,12.87
2022-10-26T05:37:35.387Z,12.48
2022-10-26T05:40:03.900Z,12.52
2022-10-26T05:42:32.516Z,12.54
2022-10-26T05:45:01.056Z,12.57
2022-10-26T05:47:29.919Z,12.62
2022-10-26T05:49:58.353Z,12.80
2022-10-26T05:52:28.218Z,13.43
2022-10-26T05:54:56.693Z,13.54
2022-10-26T05:57:25.590Z,14.13
2022-10-26T05:59:54.581Z,14.59
2022-10-26T06:02:29.120Z,15.56
2022-10-26T06:04:59.348Z,16.09
2022-10-26T06:07:29.450Z,16.72
2022-10-26T06:09:58.287Z,16.98
2022-10-26T06:12:27.183Z,17.54
2022-10-26T06:14:56.136Z,18.07
2022-10-26T06:17:37.422Z,19.19
2022-10-26T06:20:10.046Z,20.38
2022-10-26T06:22:49.670Z,20.52
2022-10-26T06:25:27.251Z,20.89
2022-10-26T06:28:07.519Z,21.21
2022-10-26T06:30:36.109Z,21.22
2022-10-26T06:33:06.722Z,22.05
2022-10-26T06:35:54.734Z,22.98
2022-10-26T06:38:24.971Z,23.20
2022-10-26T06:40:54.476Z,23.32
2022-10-26T06:43:26.649Z,23.78
2022-10-26T06:46:01.371Z,24.14
2022-10-26T06:48:31.066Z,24.42
2022-10-26T06:51:00.115Z,24.67
2022-10-26T06:53:33.681Z,25.36
2022-10-26T06:56:02.747Z,25.41
2022-10-26T06:58:34.200Z,26.22
2022-10-26T07:01:03.594Z,26.62
2022-10-26T07:03:32.072Z,27.09
2022-10-26T07:06:01.126Z,27.86
2022-10-26T07:08:31.252Z,28.47
2022-10-26T07:11:00.108Z,28.60
2022-10-26T07:13:28.298Z,29.06
2022-10-26T07:15:56.724Z,29.66
2022-10-26T07:18:24.988Z,30.46
2022-10-26T07:20:53.368Z,30.93
2022-10-26T07:23:23.330Z,30.85
2022-10-26T07:25:53.439Z,31.33
2022-10-26T07:28:21.558Z,31.34
2022-10-26T07:30:53.926Z,31.63
2022-10-26T07:33:24.224Z,31.89
2022-10-26T07:35:53.012Z,32.31
2022-10-26T07:38:21.516Z,32.65
2022-10-26T07:40:50.706Z,33.11
2022-10-26T07:43:20.427Z,33.80
2022-10-26T07:45:51.168Z,33.98
2022-10-26T07:48:19.424Z,33.99
2022-10-26T07:50:47.891Z,34.29
2022-10-26T07:53:16.111Z,34.62
2022-10-26T07:55:44.730Z,35.01
2022-10-26T07:58:12.897Z,35.39
2022-10-26T08:00:42.578Z,36.05
2022-10-26T08:03:10.912Z,36.05
2022-10-26T08:05:39.246Z,36.13
2022-10-26T08:08:07.525Z,36.41
2022-10-26T08:10:35.825Z,36.89
2022-10-26T08:13:03.965Z,37.00
2022-10-26T08:15:32.341Z,36.89
2022-10-26T08:18:01.868Z,37.20
2022-10-26T08:20:30.195Z,36.88
2022-10-26T08:22:58.361Z,37.19
2022-10-26T08:25:27.093Z,37.98
2022-10-26T08:27:55.445Z,38.41
2022-10-26T08:30:24.025Z,38.69
2022-10-26T08:33:01.307Z,39.40
2022-10-26T08:35:30.745Z,38.99
2022-10-26T08:37:59.553Z,38.92
2022-10-26T08:40:30.151Z,39.37
2022-10-26T08:43:01.643Z,39.73
2022-10-26T08:45:36.936Z,40.07
2022-10-26T08:48:12.593Z,40.28
2022-10-26T08:50:43.799Z,40.22
2022-10-26T08:53:19.427Z,40.65
2022-10-26T08:55:50.434Z,40.76
2022-10-26T08:58:23.299Z,41.49
2022-10-26T09:00:52.435Z,41.46
2022-10-26T09:03:22.273Z,42.12
2022-10-26T09:06:13.617Z,43.08
2022-10-26T09:08:51.832Z,43.75
2022-10-26T09:11:27.190Z,43.91
2022-10-26T09:14:02.771Z,44.27
2022-10-26T09:16:34.287Z,44.43
2022-10-26T09:19:20.513Z,45.03
2022-10-26T09:21:51.633Z,45.03
2022-10-26T09:24:24.430Z,45.48
2022-10-26T09:26:55.996Z,45.91
2022-10-26T09:29:28.282Z,46.01
2022-10-26T09:31:57.582Z,45.95
2022-10-26T09:34:30.780Z,46.47
2022-10-26T09:36:59.282Z,46.22
2022-10-26T09:39:34.003Z,46.79
2022-10-26T09:42:08.238Z,46.82
2022-10-26T09:44:40.261Z,46.38
2022-10-26T09:47:16.019Z,46.42
2022-10-26T09:49:48.991Z,46.33
2022-10-26T09:52:17.695Z,45.92
2022-10-26T09:54:46.044Z,45.92
2022-10-26T09:57:15.990Z,46.44
2022-10-26T09:59:44.223Z,45.90
2022-10-26T10:02:34.030Z,46.39
2022-10-26T10:05:06.806Z,45.89
2022-10-26T10:07:39.755Z,45.59
2022-10-26T10:10:10.922Z,45.87
2022-10-26T10:12:39.552Z,45.40
2022-10-26T10:15:18.671Z,46.22
2022-10-26T10:17:52.981Z,46.33
2022-10-26T10:20:25.644Z,46.63
2022-10-26T10:22:58.637Z,47.12
2022-10-26T10:25:35.413Z,47.21
2022-10-26T10:28:05.301Z,46.89
2022-10-26T10:30:34.590Z,47.22
2022-10-26T10:33:07.899Z,47.77
2022-10-26T10:35:37.907Z,47.39
2022-10-26T10:38:06.556Z,47.27
2022-10-26T10:40:36.027Z,47.12
2022-10-26T10:43:06.989Z,47.42
2022-10-26T10:45:36.472Z,47.48
2022-10-26T10:48:06.805Z,47.78
2022-10-26T10:50:36.510Z,47.54
2022-10-26T10:53:19.639Z,48.44
2022-10-26T10:55:57.466Z,47.62
2022-10-26T10:58:30.973Z,47.18
2022-10-26T11:00:59.309Z,46.80
2022-10-26T11:03:40.899Z,47.74
2022-10-26T11:06:14.325Z,47.42
2022-10-26T11:08:47.569Z,47.25
2022-10-26T11:11:18.567Z,46.73
2022-10-26T11:13:52.656Z,45.52
2022-10-26T11:16:24.001Z,43.55
2022-10-26T11:18:56.751Z,43.63
2022-10-26T11:21:28.304Z,44.07
2022-10-26T11:24:14.746Z,44.86
2022-10-26T11:26:47.865Z,44.68
2022-10-26T11:29:38.343Z,45.07
2022-10-26T11:32:15.301Z,44.29
2022-10-26T11:34:47.517Z,43.63
2022-10-26T11:37:21.005Z,43.34
2022-10-26T11:40:03.521Z,43.12
2022-10-26T11:42:36.139Z,41.55
2022-10-26T11:45:11.427Z,39.05
2022-10-26T11:47:43.037Z,36.64
2022-10-26T11:50:17.688Z,34.69
2022-10-26T11:52:49.151Z,33.20
2022-10-26T11:55:19.795Z,31.93
2022-10-26T11:57:48.273Z,31.03
2022-10-26T12:00:18.945Z,30.50
2022-10-26T12:02:50.244Z,29.92
2022-10-26T12:05:22.124Z,29.46
2022-10-26T12:07:52.926Z,28.69
2022-10-26T12:10:31.170Z,28.50
2022-10-26T12:13:05.856Z,28.20
2022-10-26T12:16:01.833Z,28.23
2022-10-26T12:18:50.187Z,28.20
2022-10-26T12:21:19.527Z,27.87
2022-10-26T12:23:59.279Z,28.25
2022-10-26T12:26:53.303Z,28.13
2022-10-26T12:29:49.361Z,28.00
2022-10-26T12:32:51.790Z,27.83
2022-10-26T12:35:36.481Z,27.54
2022-10-26T12:38:37.602Z,27.46
2022-10-26T12:41:13.868Z,27.02
2022-10-26T12:43:46.521Z,26.69
2022-10-26T12:46:42.183Z,27.02
2022-10-26T12:49:57.340Z,27.06
2022-10-26T12:52:47.981Z,26.85
2022-10-26T12:55:51.763Z,26.71
2022-10-26T12:59:04.669Z,26.45
2022-10-26T13:02:05.473Z,26.10
2022-10-26T13:05:09.449Z,26.08
2022-10-26T13:07:39.034Z,25.16
2022-10-26T13:10:20.225Z,25.55
2022-10-26T13:12:49.289Z,26.02
2022-10-26T13:15:27.835Z,25.78
2022-10-26T13:18:04.052Z,25.48
2022-10-26T13:20:33.153Z,25.03
2022-10-26T13:25:34.533Z,24.81
2022-10-26T13:28:06.181Z,25.16
2022-10-26T13:30:45.970Z,25.35
2022-10-26T13:33:22.461Z,25.07
2022-10-26T13:35:53.472Z,24.75
2022-10-26T13:38:22.221Z,25.18
2022-10-26T13:40:51.232Z,24.23
2022-10-26T13:43:23.156Z,24.50
2022-10-26T13:45:56.316Z,24.40
2022-10-26T13:48:32.176Z,24.29
2022-10-26T13:51:02.753Z,24.06
2022-10-26T13:53:41.239Z,24.19
2022-10-26T13:56:17.624Z,24.08
2022-10-26T13:58:49.150Z,23.82
2022-10-26T14:01:21.668Z,24.34
2022-10-26T14:03:50.588Z,23.35
2022-10-26T14:06:22.566Z,23.68
2022-10-26T14:08:52.490Z,23.49
2022-10-26T14:11:23.181Z,23.43
2022-10-26T14:13:52.777Z,23.29
2022-10-26T14:16:26.553Z,23.55
2022-10-26T14:18:54.962Z,22.97
2022-10-26T14:21:24.881Z,23.21
2022-10-26T14:23:56.695Z,23.13
2022-10-26T14:26:27.258Z,23.08
2022-10-26T14:28:56.971Z,22.94
2022-10-26T14:31:28.941Z,23.13
2022-10-26T14:33:58.843Z,22.88
2022-10-26T14:36:30.652Z,23.05
2022-10-26T14:39:01.342Z,22.99
2022-10-26T14:41:30.187Z,22.76
2022-10-26T14:43:59.477Z,22.78
2022-10-26T14:46:33.798Z,22.89
2022-10-26T14:49:03.223Z,22.57
2022-10-26T14:51:35.165Z,22.48
2022-10-26T14:54:05.528Z,22.43
2022-10-26T14:56:41.042Z,22.59
2022-10-26T14:59:19.001Z,22.38
2022-10-26T15:01:51.370Z,22.25
2022-10-26T15:04:32.103Z,22.34
2022-10-26T15:07:09.681Z,22.11
2022-10-26T15:09:44.130Z,22.09
2022-10-26T15:12:30.724Z,22.07
2022-10-26T15:15:06.666Z,21.75
2022-10-26T15:17:38.687Z,21.68
2022-10-26T15:20:08.802Z,21.42
2022-10-26T15:22:37.105Z,21.20
2022-10-26T15:25:07.755Z,21.42
2022-10-26T15:27:35.956Z,20.98
2022-10-26T15:30:17.851Z,21.47
2022-10-26T15:32:47.582Z,21.17
2022-10-26T15:35:31.244Z,21.28
2022-10-26T15:38:01.328Z,20.93
2022-10-26T15:40:31.236Z,20.93
2022-10-26T15:43:01.609Z,20.85
2022-10-26T15:45:33.101Z,20.75
2022-10-26T15:48:18.570Z,20.78
2022-10-26T15:50:46.879Z,20.00
2022-10-26T15:53:19.573Z,20.42
2022-10-26T15:55:47.972Z,19.99
2022-10-26T15:58:16.362Z,20.07
2022-10-26T16:00:44.779Z,19.96
2022-10-26T16:03:16.654Z,20.38
2022-10-26T16:05:45.569Z,19.89
2022-10-26T16:08:17.849Z,20.02
2022-10-26T16:10:53.040Z,19.96
2022-10-26T16:13:21.697Z,19.72
2022-10-26T16:15:50.624Z,19.55
2022-10-26T16:18:20.655Z,19.75
2022-10-26T16:20:49.039Z,19.26
2022-10-26T16:23:17.106Z,19.17
2022-10-26T16:25:46.839Z,19.22
2022-10-26T16:28:16.677Z,19.15
2022-10-26T16:30:45.611Z,19.07
2022-10-26T16:33:13.909Z,18.89
2022-10-26T16:35:43.801Z,19.02
2022-10-26T16:38:11.954Z,18.60
2022-10-26T16:40:42.702Z,18.62
2022-10-26T16:43:11.568Z,18.67
2022-10-26T16:45:41.891Z,18.93
2022-10-26T16:48:14.762Z,18.61
2022-10-26T16:50:44.778Z,18.92
2022-10-26T16:53:12.917Z,18.55
2022-10-26T16:58:14.203Z,18.41
2022-10-26T17:00:43.258Z,18.38
2022-10-26T17:03:11.419Z,18.28
2022-10-26T17:05:39.752Z,18.16
2022-10-26T17:08:10.038Z,18.49
2022-10-26T17:10:38.343Z,18.12
2022-10-26T17:13:06.417Z,18.05
2022-10-26T17:15:34.937Z,17.99
2022-10-26T17:18:03.101Z,17.84
2022-10-26T17:20:31.453Z,17.80
2022-10-26T17:22:59.696Z,17.65
2022-10-26T17:25:29.336Z,17.88
2022-10-26T17:27:58.687Z,17.55
2022-10-26T17:30:28.475Z,17.44
2022-10-26T17:32:58.446Z,17.35
2022-10-26T17:35:26.887Z,17.32
2022-10-26T17:37:55.036Z,17.23
2022-10-26T17:40:23.377Z,17.12
2022-10-26T17:42:53.230Z,17.35
2022-10-26T17:45:21.529Z,16.95
2022-10-26T17:47:49.884Z,16.87
2022-10-26T17:50:18.527Z,16.82
2022-10-26T17:52:46.929Z,16.76
2022-10-26T17:55:15.389Z,16.68
2022-10-26T17:57:44.090Z,16.70
2022-10-26T18:00:15.245Z,16.97
2022-10-26T18:02:43.704Z,16.57
2022-10-26T18:05:12.263Z,16.54
2022-10-26T18:07:40.543Z,16.44
2022-10-26T18:10:26.217Z,16.53
2022-10-26T18:12:58.063Z,16.48
2022-10-26T18:15:27.944Z,16.69
2022-10-26T18:17:58.404Z,16.31
2022-10-26T18:20:28.101Z,16.25
2022-10-26T18:22:56.765Z,16.40
2022-10-26T18:25:25.335Z,16.28
2022-10-26T18:27:55.496Z,16.09
2022-10-26T18:30:24.251Z,16.07
2022-10-26T18:32:54.682Z,16.24
2022-10-26T18:35:23.231Z,15.97
2022-10-26T18:37:51.710Z,16.34
2022-10-26T18:40:20.337Z,16.40
2022-10-26T18:42:48.577Z,16.22
2022-10-26T18:45:17.069Z,16.17
2022-10-26T18:47:45.279Z,16.08
2022-10-26T18:50:15.162Z,16.28
2022-10-26T18:52:43.308Z,15.84
2022-10-26T18:55:11.669Z,15.73
2022-10-26T18:57:39.877Z,15.69
2022-10-26T19:00:09.944Z,15.80
2022-10-26T19:02:38.127Z,15.60
2022-10-26T19:05:07.438Z,15.73
2022-10-26T19:07:39.042Z,15.82
2022-10-26T19:10:08.871Z,15.58
2022-10-26T19:12:37.236Z,15.36
2022-10-26T19:15:06.401Z,15.45
2022-10-26T19:17:34.467Z,15.30
2022-10-26T19:20:02.972Z,15.35
2022-10-26T19:22:31.196Z,15.38
2022-10-26T19:25:00.920Z,15.79
2022-10-26T19:27:29.119Z,15.53
2022-10-26T19:29:57.548Z,15.51
2022-10-26T19:32:28.104Z,15.88
2022-10-26T19:34:56.475Z,15.49
2022-10-26T19:37:28.164Z,15.48
2022-10-26T19:39:56.752Z,15.63
2022-10-26T19:42:28.249Z,15.84
2022-10-26T19:44:56.681Z,15.60
2022-10-26T19:47:25.042Z,15.72
2022-10-26T19:49:53.426Z,15.80
2022-10-26T19:52:21.492Z,15.76
2022-10-26T19:54:49.888Z,15.75
2022-10-26T19:57:17.997Z,15.84
2022-10-26T19:59:47.643Z,16.17
2022-10-26T20:02:15.760Z,15.78
2022-10-26T20:04:45.335Z,15.92
2022-10-26T20:07:14.467Z,15.79
2022-10-26T20:09:42.812Z,15.72
2022-10-26T20:12:12.769Z,15.80
2022-10-26T20:14:41.147Z,15.72
2022-10-26T20:17:10.804Z,16.11
2022-10-26T20:19:39.197Z,15.67
2022-10-26T20:22:07.486Z,15.73
2022-10-26T20:24:35.927Z,15.62
2022-10-26T20:27:04.279Z,15.53
2022-10-26T20:29:32.621Z,15.42
2022-10-26T20:32:00.883Z,15.34
2022-10-26T20:34:33.363Z,15.66
2022-10-26T20:37:01.722Z,15.31
2022-10-26T20:39:30.477Z,15.31
2022-10-26T20:41:59.258Z,15.33
2022-10-26T20:44:31.363Z,15.58
2022-10-26T20:46:59.962Z,15.25
2022-10-26T20:49:28.705Z,15.32
2022-10-26T20:52:19.908Z,15.62
2022-10-26T20:54:53.094Z,15.53
2022-10-26T20:57:26.278Z,15.47
2022-10-26T20:59:57.864Z,15.47
2022-10-26T21:02:27.842Z,15.03
2022-10-26T21:04:56.169Z,15.10
2022-10-26T21:07:25.945Z,15.35
2022-10-26T21:09:54.300Z,14.91
2022-10-26T21:12:22.668Z,14.81
2022-10-26T21:14:51.161Z,14.71
2022-10-26T21:17:19.260Z,14.69
2022-10-26T21:19:47.539Z,14.68
2022-10-26T21:22:15.833Z,14.67
2022-10-26T21:24:45.495Z,14.98
2022-10-26T21:27:13.617Z,14.64
2022-10-26T21:29:42.572Z,14.83
2022-10-26T21:32:10.634Z,14.70
2022-10-26T21:34:39.045Z,14.72
2022-10-26T21:37:07.146Z,14.65
2022-10-26T21:39:35.503Z,14.76
2022-10-26T21:42:05.215Z,15.01
2022-10-26T21:44:40.819Z,14.68
2022-10-26T21:47:10.098Z,14.76
2022-10-26T21:49:38.674Z,14.70
2022-10-26T21:52:08.575Z,15.04
2022-10-26T21:54:36.880Z,14.71
2022-10-26T21:57:06.565Z,15.04
2022-10-26T21:59:35.020Z,14.61
2022-10-26T22:02:03.276Z,14.49
2022-10-26T22:04:31.981Z,14.54
2022-10-26T22:07:00.096Z,14.46
2022-10-26T22:09:28.562Z,14.51
2022-10-26T22:11:56.777Z,14.47
2022-10-26T22:14:26.396Z,14.76
2022-10-26T22:16:54.539Z,14.41
2022-10-26T22:19:22.997Z,14.41
2022-10-26T22:21:51.630Z,14.46
2022-10-26T22:24:20.437Z,14.43
2022-10-26T22:26:48.738Z,14.37
2022-10-26T22:29:17.138Z,14.39
2022-10-26T22:31:46.960Z,14.75
2022-10-26T22:34:16.614Z,14.66
2022-10-26T22:36:45.354Z,14.52
2022-10-26T22:39:13.867Z,14.34
2022-10-26T22:41:42.204Z,14.36
2022-10-26T22:44:10.715Z,14.37
2022-10-26T22:46:39.094Z,14.25
2022-10-26T22:49:08.694Z,14.46
2022-10-26T22:51:37.108Z,14.19
2022-10-26T22:54:06.520Z,14.39
2022-10-26T22:56:36.294Z,14.42
2022-10-26T22:59:05.268Z,14.08
2022-10-26T23:01:35.284Z,14.30
2022-10-26T23:04:08.302Z,14.53
2022-10-26T23:06:36.595Z,14.10
2022-10-26T23:09:05.267Z,14.03
2022-10-26T23:11:34.029Z,14.12
2022-10-26T23:14:03.483Z,14.02
2022-10-26T23:16:32.328Z,14.00
2022-10-26T23:19:00.801Z,13.74
2022-10-26T23:21:30.523Z,14.17
2022-10-26T23:23:59.877Z,13.96
2022-10-26T23:26:28.368Z,13.78
2022-10-26T23:28:57.147Z,13.81
2022-10-26T23:31:27.819Z,14.02
2022-10-26T23:33:57.411Z,14.05
2022-10-26T23:36:26.175Z,13.84
2022-10-26T23:38:56.140Z,14.09
2022-10-26T23:41:24.411Z,13.73
2022-10-26T23:43:52.998Z,13.81
2022-10-26T23:46:21.185Z,13.88
2022-10-26T23:48:49.862Z,13.94
2022-10-26T23:51:18.085Z,13.81
2022-10-26T23:53:46.847Z,13.85
2022-10-26T23:56:16.389Z,14.18
2022-10-26T23:58:44.646Z,13.89
