createdAt,value
2017-11-30T00:00:38.761Z,0.00
2017-11-30T00:01:38.695Z,0.00
2017-11-30T00:02:38.615Z,0.00
2017-11-30T00:03:38.669Z,0.00
2017-11-30T00:04:38.685Z,0.00
2017-11-30T00:05:38.672Z,0.00
2017-11-30T00:06:38.619Z,0.00
2017-11-30T00:07:38.669Z,0.00
2017-11-30T00:08:38.572Z,0.00
2017-11-30T00:09:38.577Z,0.00
2017-11-30T00:10:38.645Z,0.00
2017-11-30T00:11:38.671Z,0.00
2017-11-30T00:12:38.703Z,0.00
2017-11-30T00:13:38.769Z,0.00
2017-11-30T00:14:38.708Z,0.00
2017-11-30T00:15:38.771Z,0.00
2017-11-30T00:16:38.703Z,0.00
2017-11-30T00:17:38.706Z,0.00
2017-11-30T00:18:38.780Z,0.00
2017-11-30T00:19:38.773Z,0.00
2017-11-30T00:20:38.707Z,0.00
2017-11-30T00:21:38.777Z,0.00
2017-11-30T00:22:38.732Z,0.00
2017-11-30T00:23:38.659Z,0.00
2017-11-30T00:24:38.755Z,0.00
2017-11-30T00:25:38.718Z,0.00
2017-11-30T00:26:38.652Z,0.00
2017-11-30T00:27:38.763Z,0.00
2017-11-30T00:28:38.678Z,0.00
2017-11-30T00:29:38.768Z,0.00
2017-11-30T00:30:38.771Z,0.00
2017-11-30T00:31:38.801Z,0.00
2017-11-30T00:32:38.681Z,0.00
2017-11-30T00:33:38.768Z,0.00
2017-11-30T00:34:38.750Z,0.00
2017-11-30T00:35:38.768Z,0.00
2017-11-30T00:36:38.721Z,0.00
2017-11-30T00:37:38.759Z,0.00
2017-11-30T00:38:38.712Z,0.00
2017-11-30T00:39:38.648Z,0.00
2017-11-30T00:40:38.774Z,0.00
2017-11-30T00:41:38.646Z,0.00
2017-11-30T00:42:38.725Z,0.00
2017-11-30T00:43:38.787Z,0.00
2017-11-30T00:44:38.787Z,0.00
2017-11-30T00:45:38.734Z,0.00
2017-11-30T00:46:38.723Z,0.00
2017-11-30T00:47:38.792Z,0.00
2017-11-30T00:48:38.724Z,0.00
2017-11-30T00:49:38.792Z,0.00
2017-11-30T00:50:38.725Z,0.00
2017-11-30T00:51:38.729Z,0.00
2017-11-30T00:52:38.725Z,0.00
2017-11-30T00:53:38.794Z,0.00
2017-11-30T00:54:38.729Z,0.00
2017-11-30T00:55:38.795Z,0.00
2017-11-30T00:56:38.766Z,0.00
2017-11-30T00:57:38.793Z,0.00
2017-11-30T00:58:38.765Z,0.00
2017-11-30T00:59:38.736Z,0.00
2017-11-30T01:00:38.801Z,0.00
2017-11-30T01:01:38.732Z,0.00
2017-11-30T01:02:38.728Z,0.00
2017-11-30T01:03:38.787Z,0.00
2017-11-30T01:04:38.755Z,0.00
2017-11-30T01:05:38.759Z,0.00
2017-11-30T01:06:38.765Z,0.00
2017-11-30T01:07:38.764Z,0.00
2017-11-30T01:08:38.780Z,0.00
2017-11-30T01:09:38.669Z,0.00
2017-11-30T01:10:38.663Z,0.00
2017-11-30T01:11:38.761Z,0.00
2017-11-30T01:12:38.622Z,0.00
2017-11-30T01:13:38.736Z,0.00
2017-11-30T01:14:38.766Z,0.00
2017-11-30T01:15:38.731Z,0.00
2017-11-30T01:16:38.686Z,0.00
2017-11-30T01:17:38.694Z,0.00
2017-11-30T01:18:38.628Z,0.00
2017-11-30T01:19:38.777Z,0.00
2017-11-30T01:20:38.730Z,0.00
2017-11-30T01:21:38.752Z,0.00
2017-11-30T01:22:38.820Z,0.00
2017-11-30T01:23:38.810Z,0.00
2017-11-30T01:24:38.746Z,0.00
2017-11-30T01:25:38.814Z,0.00
2017-11-30T01:26:38.817Z,0.00
2017-11-30T01:27:38.751Z,0.00
2017-11-30T01:28:38.816Z,0.00
2017-11-30T01:29:38.782Z,0.00
2017-11-30T01:30:38.821Z,0.00
2017-11-30T01:31:38.750Z,0.00
2017-11-30T01:32:38.820Z,0.00
2017-11-30T01:33:38.819Z,0.00
2017-11-30T01:34:38.760Z,0.00
2017-11-30T01:35:38.815Z,0.00
2017-11-30T01:36:38.832Z,0.00
2017-11-30T01:37:38.786Z,0.00
2017-11-30T01:38:38.821Z,0.00
2017-11-30T01:39:38.756Z,0.00
2017-11-30T01:40:38.823Z,0.00
2017-11-30T01:41:38.823Z,0.00
2017-11-30T01:42:38.758Z,0.00
2017-11-30T01:43:38.829Z,0.00
2017-11-30T01:44:38.777Z,0.00
2017-11-30T01:45:38.857Z,0.00
2017-11-30T01:46:38.762Z,0.00
2017-11-30T01:47:38.842Z,0.00
2017-11-30T01:48:38.762Z,0.00
2017-11-30T01:49:38.832Z,0.00
2017-11-30T01:50:38.768Z,0.00
2017-11-30T01:51:38.864Z,0.00
2017-11-30T01:52:38.842Z,0.00
2017-11-30T01:53:38.775Z,0.00
2017-11-30T01:54:38.772Z,0.00
2017-11-30T01:55:38.765Z,0.00
2017-11-30T01:56:38.837Z,0.00
2017-11-30T01:57:38.764Z,0.00
2017-11-30T01:58:38.833Z,0.00
2017-11-30T01:59:38.768Z,0.00
2017-11-30T02:00:38.834Z,0.00
2017-11-30T02:01:38.766Z,0.00
2017-11-30T02:02:38.774Z,0.00
2017-11-30T02:03:38.838Z,0.00
2017-11-30T02:04:38.783Z,0.00
2017-11-30T02:05:38.839Z,0.00
2017-11-30T02:06:38.772Z,0.00
2017-11-30T02:07:38.840Z,0.00
2017-11-30T02:08:38.779Z,0.00
2017-11-30T02:09:38.863Z,0.00
2017-11-30T02:10:38.778Z,0.00
2017-11-30T02:11:38.789Z,0.00
2017-11-30T02:12:38.741Z,0.00
2017-11-30T02:13:38.704Z,0.00
2017-11-30T02:14:38.793Z,0.00
2017-11-30T02:15:38.744Z,0.00
2017-11-30T02:16:38.740Z,0.00
2017-11-30T02:17:38.704Z,0.00
2017-11-30T02:18:38.822Z,0.00
2017-11-30T02:19:38.808Z,0.00
2017-11-30T02:20:38.774Z,0.00
2017-11-30T02:21:38.835Z,0.00
2017-11-30T02:22:38.734Z,0.00
2017-11-30T02:23:38.705Z,0.00
2017-11-30T02:24:38.741Z,0.00
2017-11-30T02:25:38.810Z,0.00
2017-11-30T02:26:38.735Z,0.00
2017-11-30T02:27:38.802Z,0.00
2017-11-30T02:28:38.836Z,0.00
2017-11-30T02:29:38.811Z,0.00
2017-11-30T02:30:38.770Z,0.00
2017-11-30T02:31:38.722Z,0.00
2017-11-30T02:32:38.857Z,0.00
2017-11-30T02:33:38.816Z,0.00
2017-11-30T02:34:38.802Z,0.00
2017-11-30T02:35:38.791Z,0.00
2017-11-30T02:36:38.856Z,0.00
2017-11-30T02:37:38.792Z,0.00
2017-11-30T02:38:38.789Z,0.00
2017-11-30T02:39:38.746Z,0.00
2017-11-30T02:40:38.791Z,0.00
2017-11-30T02:41:38.863Z,0.00
2017-11-30T02:42:38.794Z,0.00
2017-11-30T02:43:38.793Z,0.00
2017-11-30T02:44:38.796Z,0.00
2017-11-30T02:45:38.825Z,0.00
2017-11-30T02:46:38.862Z,0.00
2017-11-30T02:47:38.799Z,0.00
2017-11-30T02:48:38.880Z,0.00
2017-11-30T02:49:38.798Z,0.00
2017-11-30T02:50:38.869Z,0.00
2017-11-30T02:51:38.797Z,0.00
2017-11-30T02:52:38.869Z,0.00
2017-11-30T02:53:38.798Z,0.00
2017-11-30T02:54:38.896Z,0.00
2017-11-30T02:55:38.828Z,0.00
2017-11-30T02:56:38.802Z,0.00
2017-11-30T02:57:38.869Z,0.00
2017-11-30T02:58:38.806Z,0.00
2017-11-30T02:59:38.871Z,0.00
2017-11-30T03:00:38.807Z,0.00
2017-11-30T03:01:38.888Z,0.00
2017-11-30T03:02:38.877Z,0.00
2017-11-30T03:03:38.881Z,0.00
2017-11-30T03:04:38.870Z,0.00
2017-11-30T03:05:38.800Z,0.00
2017-11-30T03:06:38.873Z,0.00
2017-11-30T03:07:38.808Z,0.00
2017-11-30T03:08:38.875Z,0.00
2017-11-30T03:09:38.814Z,0.00
2017-11-30T03:10:38.847Z,0.00
2017-11-30T03:11:38.881Z,0.00
2017-11-30T03:12:38.814Z,0.00
2017-11-30T03:13:38.883Z,0.00
2017-11-30T03:14:38.813Z,0.00
2017-11-30T03:15:38.881Z,0.00
2017-11-30T03:16:38.880Z,0.00
2017-11-30T03:17:38.818Z,0.00
2017-11-30T03:18:38.828Z,0.00
2017-11-30T03:19:38.817Z,0.00
2017-11-30T03:20:38.878Z,0.00
2017-11-30T03:21:38.896Z,0.00
2017-11-30T03:22:38.804Z,0.00
2017-11-30T03:23:38.749Z,0.00
2017-11-30T03:24:38.789Z,0.00
2017-11-30T03:25:38.757Z,0.00
2017-11-30T03:26:38.870Z,0.00
2017-11-30T03:27:38.842Z,0.00
2017-11-30T03:28:38.795Z,0.00
2017-11-30T03:29:38.767Z,0.00
2017-11-30T03:30:38.773Z,0.00
2017-11-30T03:31:38.774Z,0.00
2017-11-30T03:32:38.822Z,0.00
2017-11-30T03:33:38.830Z,0.00
2017-11-30T03:34:38.825Z,0.00
2017-11-30T03:35:38.780Z,0.00
2017-11-30T03:36:38.889Z,0.00
2017-11-30T03:37:38.825Z,0.00
2017-11-30T03:38:38.895Z,0.00
2017-11-30T03:39:38.828Z,0.00
2017-11-30T03:40:38.827Z,0.00
2017-11-30T03:41:38.782Z,0.00
2017-11-30T03:42:38.850Z,0.00
2017-11-30T03:43:38.830Z,0.00
2017-11-30T03:44:38.866Z,0.00
2017-11-30T03:45:38.857Z,0.00
2017-11-30T03:46:38.914Z,0.00
2017-11-30T03:47:38.916Z,0.00
2017-11-30T03:48:38.834Z,0.00
2017-11-30T03:49:38.901Z,0.00
2017-11-30T03:50:38.833Z,0.00
2017-11-30T03:51:38.832Z,0.00
2017-11-30T03:52:38.834Z,0.00
2017-11-30T03:53:38.836Z,0.00
2017-11-30T03:54:38.904Z,0.00
2017-11-30T03:55:38.837Z,0.00
2017-11-30T03:56:38.905Z,0.00
2017-11-30T03:57:38.837Z,0.00
2017-11-30T03:58:38.838Z,0.00
2017-11-30T03:59:38.926Z,0.00
2017-11-30T04:00:38.908Z,0.00
2017-11-30T04:01:38.837Z,0.00
2017-11-30T04:02:38.895Z,0.00
2017-11-30T04:03:38.772Z,0.00
2017-11-30T04:04:38.900Z,0.00
2017-11-30T04:05:38.898Z,0.00
2017-11-30T04:06:38.795Z,0.00
2017-11-30T04:07:38.775Z,0.00
2017-11-30T04:08:38.828Z,0.00
2017-11-30T04:09:38.784Z,0.00
2017-11-30T04:10:38.900Z,0.00
2017-11-30T04:11:38.781Z,0.00
2017-11-30T04:12:38.911Z,0.00
2017-11-30T04:13:38.863Z,0.00
2017-11-30T04:14:38.914Z,0.00
2017-11-30T04:15:38.876Z,0.00
2017-11-30T04:16:38.850Z,0.00
2017-11-30T04:17:38.917Z,0.00
2017-11-30T04:18:38.920Z,0.00
2017-11-30T04:19:38.917Z,0.00
2017-11-30T04:20:38.860Z,0.00
2017-11-30T04:21:38.918Z,0.00
2017-11-30T04:22:38.940Z,0.00
2017-11-30T04:23:38.922Z,0.00
2017-11-30T04:24:38.854Z,0.00
2017-11-30T04:25:38.862Z,0.00
2017-11-30T04:26:38.860Z,0.00
2017-11-30T04:27:38.924Z,0.00
2017-11-30T04:28:38.926Z,0.00
2017-11-30T04:29:38.861Z,0.00
2017-11-30T04:30:38.929Z,0.00
2017-11-30T04:31:38.879Z,0.00
2017-11-30T04:32:38.926Z,0.00
2017-11-30T04:33:38.926Z,0.00
2017-11-30T04:34:38.929Z,0.00
2017-11-30T04:35:38.867Z,0.00
2017-11-30T04:36:38.936Z,0.00
2017-11-30T04:37:38.866Z,0.00
2017-11-30T04:38:38.867Z,0.00
2017-11-30T04:39:38.930Z,0.00
2017-11-30T04:40:38.865Z,0.00
2017-11-30T04:41:38.931Z,0.00
2017-11-30T04:42:38.922Z,0.00
2017-11-30T04:43:38.868Z,0.00
2017-11-30T04:44:38.792Z,0.00
2017-11-30T04:45:38.780Z,0.00
2017-11-30T04:46:38.823Z,0.00
2017-11-30T04:47:38.830Z,0.00
2017-11-30T04:48:38.796Z,0.00
2017-11-30T04:49:38.826Z,0.00
2017-11-30T04:50:38.922Z,0.00
2017-11-30T04:51:38.887Z,0.00
2017-11-30T04:52:38.942Z,0.00
2017-11-30T04:53:38.875Z,0.00
2017-11-30T04:54:38.942Z,0.00
2017-11-30T04:55:38.941Z,0.00
2017-11-30T04:56:38.938Z,0.00
2017-11-30T04:57:38.872Z,0.00
2017-11-30T04:58:38.949Z,0.00
2017-11-30T04:59:38.945Z,0.00
2017-11-30T05:00:38.946Z,0.00
2017-11-30T05:01:38.946Z,0.00
2017-11-30T05:02:38.890Z,0.00
2017-11-30T05:03:38.890Z,0.00
2017-11-30T05:04:38.847Z,0.00
2017-11-30T05:05:38.797Z,0.00
2017-11-30T05:06:38.893Z,0.00
2017-11-30T05:07:38.894Z,0.00
2017-11-30T05:08:38.899Z,0.00
2017-11-30T05:09:38.892Z,0.00
2017-11-30T05:10:38.896Z,0.00
2017-11-30T05:11:38.849Z,0.00
2017-11-30T05:12:38.906Z,0.00
2017-11-30T05:13:38.882Z,0.00
2017-11-30T05:14:38.884Z,0.00
2017-11-30T05:15:38.891Z,0.00
2017-11-30T05:16:38.886Z,0.00
2017-11-30T05:17:38.923Z,0.00
2017-11-30T05:18:38.959Z,0.00
2017-11-30T05:19:38.889Z,0.00
2017-11-30T05:20:38.954Z,0.00
2017-11-30T05:21:38.960Z,0.00
2017-11-30T05:22:38.956Z,0.00
2017-11-30T05:23:38.891Z,0.00
2017-11-30T05:24:38.892Z,0.00
2017-11-30T05:25:38.909Z,0.00
2017-11-30T05:26:38.892Z,0.00
2017-11-30T05:27:38.961Z,0.00
2017-11-30T05:28:38.893Z,0.00
2017-11-30T05:29:38.907Z,0.00
2017-11-30T05:30:38.894Z,0.00
2017-11-30T05:31:38.896Z,0.00
2017-11-30T05:32:38.948Z,0.00
2017-11-30T05:33:38.902Z,0.00
2017-11-30T05:34:38.829Z,0.00
2017-11-30T05:35:38.887Z,0.00
2017-11-30T05:36:38.900Z,0.00
2017-11-30T05:37:38.867Z,0.00
2017-11-30T05:38:38.962Z,0.00
2017-11-30T05:39:38.954Z,0.00
2017-11-30T05:40:38.838Z,0.00
2017-11-30T05:41:38.870Z,0.00
2017-11-30T05:42:38.966Z,0.00
2017-11-30T05:43:38.906Z,0.00
2017-11-30T05:44:38.858Z,0.00
2017-11-30T05:45:38.982Z,0.00
2017-11-30T05:46:38.907Z,0.00
2017-11-30T05:47:38.983Z,0.00
2017-11-30T05:48:38.902Z,0.00
2017-11-30T05:49:38.975Z,0.00
2017-11-30T05:50:38.908Z,0.00
2017-11-30T05:51:38.908Z,0.00
2017-11-30T05:52:38.974Z,0.00
2017-11-30T05:53:38.910Z,0.00
2017-11-30T05:54:38.978Z,0.00
2017-11-30T05:55:38.915Z,0.00
2017-11-30T05:56:38.909Z,0.00
2017-11-30T05:57:38.920Z,0.00
2017-11-30T05:58:38.981Z,0.00
2017-11-30T05:59:38.992Z,0.00
2017-11-30T06:00:38.917Z,0.00
2017-11-30T06:01:38.861Z,0.00
2017-11-30T06:02:38.912Z,0.00
2017-11-30T06:03:38.865Z,0.00
2017-11-30T06:04:38.882Z,0.00
2017-11-30T06:05:38.942Z,0.00
2017-11-30T06:06:38.943Z,0.00
2017-11-30T06:07:38.972Z,0.00
2017-11-30T06:08:38.921Z,0.00
2017-11-30T06:09:38.978Z,0.00
2017-11-30T06:10:38.886Z,0.00
2017-11-30T06:11:38.912Z,0.00
2017-11-30T06:12:38.892Z,0.00
2017-11-30T06:13:38.890Z,0.00
2017-11-30T06:14:38.984Z,0.00
2017-11-30T06:15:38.974Z,0.00
2017-11-30T06:16:38.911Z,0.00
2017-11-30T06:17:38.890Z,0.00
2017-11-30T06:18:38.865Z,0.00
2017-11-30T06:19:38.951Z,0.00
2017-11-30T06:20:38.989Z,0.00
2017-11-30T06:21:38.882Z,0.00
2017-11-30T06:22:38.903Z,0.00
2017-11-30T06:23:38.925Z,0.00
2017-11-30T06:24:38.996Z,0.00
2017-11-30T06:25:38.927Z,0.00
2017-11-30T06:26:38.996Z,0.00
2017-11-30T06:27:38.926Z,0.00
2017-11-30T06:28:38.994Z,0.00
2017-11-30T06:29:38.929Z,0.00
2017-11-30T06:30:38.996Z,0.00
2017-11-30T06:31:38.934Z,0.00
2017-11-30T06:32:38.929Z,0.00
2017-11-30T06:33:38.848Z,0.00
2017-11-30T06:34:38.897Z,0.00
2017-11-30T06:35:38.841Z,0.00
2017-11-30T06:36:38.850Z,0.00
2017-11-30T06:37:38.936Z,0.00
2017-11-30T06:38:38.854Z,0.00
2017-11-30T06:39:38.951Z,0.00
2017-11-30T06:40:38.854Z,0.00
2017-11-30T06:41:38.946Z,0.00
2017-11-30T06:42:38.854Z,0.00
2017-11-30T06:43:39.002Z,0.00
2017-11-30T06:44:39.029Z,0.00
2017-11-30T06:45:39.008Z,0.00
2017-11-30T06:46:38.941Z,0.00
2017-11-30T06:47:39.009Z,0.00
2017-11-30T06:48:38.943Z,0.00
2017-11-30T06:49:39.011Z,0.00
2017-11-30T06:50:38.941Z,0.00
2017-11-30T06:51:39.008Z,0.00
2017-11-30T06:52:38.961Z,0.00
2017-11-30T06:53:38.991Z,0.00
2017-11-30T06:54:38.900Z,0.00
2017-11-30T06:55:38.979Z,0.00
2017-11-30T06:56:38.998Z,0.00
2017-11-30T06:57:38.881Z,0.00
2017-11-30T06:58:38.935Z,0.00
2017-11-30T06:59:38.941Z,0.00
2017-11-30T07:00:38.916Z,0.00
2017-11-30T07:01:38.915Z,0.00
2017-11-30T07:02:38.993Z,0.00
2017-11-30T07:03:38.950Z,0.00
2017-11-30T07:04:38.954Z,0.00
2017-11-30T07:05:39.016Z,0.00
2017-11-30T07:06:38.954Z,0.00
2017-11-30T07:07:39.021Z,0.00
2017-11-30T07:08:39.019Z,0.00
2017-11-30T07:09:38.961Z,0.00
2017-11-30T07:10:39.043Z,0.00
2017-11-30T07:11:39.031Z,0.00
2017-11-30T07:12:39.020Z,0.00
2017-11-30T07:13:38.960Z,0.00
2017-11-30T07:14:39.026Z,0.00
2017-11-30T07:15:38.955Z,0.00
2017-11-30T07:16:39.025Z,0.00
2017-11-30T07:17:38.957Z,0.00
2017-11-30T07:18:38.956Z,0.00
2017-11-30T07:19:39.045Z,0.00
2017-11-30T07:20:39.024Z,0.00
2017-11-30T07:21:38.973Z,0.00
2017-11-30T07:22:38.961Z,0.00
2017-11-30T07:23:39.027Z,0.00
2017-11-30T07:24:38.981Z,0.00
2017-11-30T07:25:39.029Z,0.00
2017-11-30T07:26:39.029Z,0.00
2017-11-30T07:27:39.096Z,0.00
2017-11-30T07:28:38.965Z,0.00
2017-11-30T07:29:39.036Z,0.00
2017-11-30T07:30:38.974Z,0.00
2017-11-30T07:31:39.032Z,0.00
2017-11-30T07:32:38.968Z,0.00
2017-11-30T07:33:39.008Z,0.00
2017-11-30T07:34:38.965Z,0.00
2017-11-30T07:35:38.981Z,0.00
2017-11-30T07:36:38.925Z,0.00
2017-11-30T07:37:38.927Z,0.00
2017-11-30T07:38:38.895Z,0.00
2017-11-30T07:39:38.927Z,0.00
2017-11-30T07:40:38.901Z,0.00
2017-11-30T07:41:38.894Z,1.00
2017-11-30T07:42:38.909Z,1.00
2017-11-30T07:43:38.934Z,1.00
2017-11-30T07:44:38.885Z,1.00
2017-11-30T07:45:38.891Z,1.00
2017-11-30T07:46:38.888Z,1.00
2017-11-30T07:47:38.994Z,1.00
2017-11-30T07:48:38.888Z,1.00
2017-11-30T07:49:38.945Z,1.00
2017-11-30T07:50:38.988Z,1.00
2017-11-30T07:51:38.940Z,1.00
2017-11-30T07:52:38.940Z,1.00
2017-11-30T07:53:39.045Z,1.00
2017-11-30T07:54:38.978Z,1.00
2017-11-30T07:55:39.048Z,1.00
2017-11-30T07:56:38.972Z,1.00
2017-11-30T07:57:39.051Z,1.00
2017-11-30T07:58:38.983Z,1.00
2017-11-30T07:59:39.047Z,1.00
2017-11-30T08:00:38.989Z,1.00
2017-11-30T08:01:39.051Z,1.00
2017-11-30T08:02:38.981Z,1.00
2017-11-30T08:03:39.049Z,1.00
2017-11-30T08:04:38.978Z,1.00
2017-11-30T08:05:38.983Z,1.00
2017-11-30T08:06:38.982Z,1.00
2017-11-30T08:07:39.055Z,1.00
2017-11-30T08:08:38.986Z,1.00
2017-11-30T08:09:39.062Z,1.00
2017-11-30T08:10:38.987Z,1.00
2017-11-30T08:11:39.055Z,1.00
2017-11-30T08:12:38.987Z,1.00
2017-11-30T08:13:39.009Z,1.00
2017-11-30T08:14:39.041Z,1.00
2017-11-30T08:15:38.988Z,1.00
2017-11-30T08:16:39.004Z,1.00
2017-11-30T08:17:39.007Z,1.00
2017-11-30T08:18:38.998Z,1.00
2017-11-30T08:19:38.926Z,1.00
2017-11-30T08:20:38.999Z,1.00
2017-11-30T08:21:39.015Z,1.00
2017-11-30T08:22:38.961Z,1.00
2017-11-30T08:23:39.060Z,1.00
2017-11-30T08:24:39.050Z,1.00
2017-11-30T08:25:38.941Z,1.00
2017-11-30T08:26:38.989Z,2.00
2017-11-30T08:27:38.949Z,2.00
2017-11-30T08:28:39.045Z,2.00
2017-11-30T08:29:38.934Z,3.00
2017-11-30T08:30:39.034Z,3.00
2017-11-30T08:31:39.024Z,3.00
2017-11-30T08:32:38.969Z,3.00
2017-11-30T08:33:39.014Z,3.00
2017-11-30T08:34:38.921Z,3.00
2017-11-30T08:35:39.018Z,3.00
2017-11-30T08:36:39.021Z,3.00
2017-11-30T08:37:39.005Z,3.00
2017-11-30T08:38:38.964Z,3.00
2017-11-30T08:39:38.916Z,2.00
2017-11-30T08:40:38.925Z,2.00
2017-11-30T08:41:39.025Z,2.00
2017-11-30T08:42:39.023Z,2.00
2017-11-30T08:43:39.044Z,1.00
2017-11-30T08:44:39.073Z,1.00
2017-11-30T08:45:39.063Z,1.00
2017-11-30T08:46:39.024Z,1.00
2017-11-30T08:47:38.962Z,1.00
2017-11-30T08:48:39.022Z,1.00
2017-11-30T08:49:39.024Z,1.00
2017-11-30T08:50:39.077Z,1.00
2017-11-30T08:51:39.026Z,1.00
2017-11-30T08:52:39.023Z,1.00
2017-11-30T08:53:39.079Z,1.00
2017-11-30T08:54:39.014Z,1.00
2017-11-30T08:55:39.170Z,2.00
2017-11-30T08:56:39.089Z,2.00
2017-11-30T08:57:39.033Z,2.00
2017-11-30T08:58:39.105Z,2.00
2017-11-30T08:59:39.050Z,2.00
2017-11-30T09:00:39.014Z,2.00
2017-11-30T09:01:39.086Z,2.00
2017-11-30T09:02:39.027Z,2.00
2017-11-30T09:03:39.020Z,2.00
2017-11-30T09:04:39.092Z,2.00
2017-11-30T09:05:39.022Z,2.00
2017-11-30T09:06:39.086Z,3.00
2017-11-30T09:07:39.023Z,3.00
2017-11-30T09:08:39.090Z,4.00
2017-11-30T09:09:39.101Z,5.00
2017-11-30T09:10:39.090Z,5.00
2017-11-30T09:11:39.022Z,5.00
2017-11-30T09:12:39.092Z,5.00
2017-11-30T09:13:39.042Z,4.00
2017-11-30T09:14:39.081Z,4.00
2017-11-30T09:15:38.999Z,3.00
2017-11-30T09:16:39.052Z,3.00
2017-11-30T09:17:38.983Z,3.00
2017-11-30T09:18:39.042Z,3.00
2017-11-30T09:19:39.021Z,2.00
2017-11-30T09:20:39.047Z,2.00
2017-11-30T09:21:39.081Z,2.00
2017-11-30T09:22:38.982Z,2.00
2017-11-30T09:23:39.077Z,3.00
2017-11-30T09:24:39.028Z,3.00
2017-11-30T09:25:39.062Z,3.00
2017-11-30T09:26:39.076Z,3.00
2017-11-30T09:27:38.985Z,4.00
2017-11-30T09:28:39.059Z,4.00
2017-11-30T09:29:39.032Z,4.00
2017-11-30T09:30:39.050Z,4.00
2017-11-30T09:31:39.066Z,4.00
2017-11-30T09:32:39.010Z,4.00
2017-11-30T09:33:39.066Z,4.00
2017-11-30T09:34:39.005Z,5.00
2017-11-30T09:35:39.052Z,5.00
2017-11-30T09:36:39.061Z,5.00
2017-11-30T09:37:38.988Z,5.00
2017-11-30T09:38:39.094Z,5.00
2017-11-30T09:39:39.107Z,5.00
2017-11-30T09:40:39.014Z,5.00
2017-11-30T09:41:39.033Z,5.00
2017-11-30T09:42:39.007Z,5.00
2017-11-30T09:43:38.988Z,5.00
2017-11-30T09:44:39.076Z,5.00
2017-11-30T09:45:39.079Z,5.00
2017-11-30T09:46:39.011Z,5.00
2017-11-30T09:47:38.988Z,5.00
2017-11-30T09:48:39.080Z,5.00
2017-11-30T09:49:39.107Z,6.00
2017-11-30T09:50:38.990Z,6.00
2017-11-30T09:51:39.083Z,6.00
2017-11-30T09:52:39.043Z,6.00
2017-11-30T09:53:38.979Z,7.00
2017-11-30T09:54:39.126Z,8.00
2017-11-30T09:55:39.008Z,8.00
2017-11-30T09:56:38.986Z,8.00
2017-11-30T09:57:38.986Z,9.00
2017-11-30T09:58:39.072Z,8.00
2017-11-30T09:59:39.084Z,8.00
2017-11-30T10:00:39.018Z,7.00
2017-11-30T10:01:39.071Z,7.00
2017-11-30T10:02:39.051Z,6.00
2017-11-30T10:03:39.056Z,6.00
2017-11-30T10:04:39.121Z,6.00
2017-11-30T10:05:39.058Z,6.00
2017-11-30T10:06:39.125Z,6.00
2017-11-30T10:07:39.056Z,6.00
2017-11-30T10:08:39.125Z,7.00
2017-11-30T10:09:39.057Z,6.00
2017-11-30T10:10:39.063Z,7.00
2017-11-30T10:11:39.126Z,6.00
2017-11-30T10:12:39.060Z,6.00
2017-11-30T10:13:39.119Z,5.00
2017-11-30T10:14:39.115Z,6.00
2017-11-30T10:15:39.079Z,6.00
2017-11-30T10:16:39.118Z,7.00
2017-11-30T10:17:39.117Z,6.00
2017-11-30T10:18:39.061Z,6.00
2017-11-30T10:19:39.013Z,6.00
2017-11-30T10:20:39.097Z,6.00
2017-11-30T10:21:39.035Z,6.00
2017-11-30T10:22:39.083Z,7.00
2017-11-30T10:23:39.064Z,7.00
2017-11-30T10:24:39.134Z,8.00
2017-11-30T10:25:39.064Z,9.00
2017-11-30T10:26:39.143Z,9.00
2017-11-30T10:27:39.076Z,9.00
2017-11-30T10:28:39.137Z,10.00
2017-11-30T10:29:39.069Z,10.00
2017-11-30T10:30:39.139Z,10.00
2017-11-30T10:31:39.143Z,11.00
2017-11-30T10:32:39.075Z,11.00
2017-11-30T10:33:39.093Z,10.00
2017-11-30T10:34:39.091Z,11.00
2017-11-30T10:35:39.053Z,11.00
2017-11-30T10:36:39.001Z,10.00
2017-11-30T10:37:39.121Z,10.00
2017-11-30T10:38:39.012Z,8.00
2017-11-30T10:39:39.004Z,7.00
2017-11-30T10:40:39.067Z,7.00
2017-11-30T10:41:39.037Z,6.00
2017-11-30T10:42:39.109Z,6.00
2017-11-30T10:43:39.121Z,5.00
2017-11-30T10:44:39.145Z,5.00
2017-11-30T10:45:39.073Z,4.00
2017-11-30T10:46:39.130Z,4.00
2017-11-30T10:47:39.133Z,4.00
2017-11-30T10:48:39.080Z,4.00
2017-11-30T10:49:39.145Z,4.00
2017-11-30T10:50:39.137Z,3.00
2017-11-30T10:51:39.104Z,3.00
2017-11-30T10:52:39.149Z,3.00
2017-11-30T10:53:39.038Z,3.00
2017-11-30T10:54:39.066Z,4.00
2017-11-30T10:55:39.038Z,4.00
2017-11-30T10:56:39.033Z,4.00
2017-11-30T10:57:39.184Z,4.00
2017-11-30T10:58:39.123Z,4.00
2017-11-30T10:59:39.036Z,4.00
2017-11-30T11:00:39.105Z,4.00
2017-11-30T11:01:39.141Z,4.00
2017-11-30T11:02:39.058Z,4.00
2017-11-30T11:03:39.153Z,4.00
2017-11-30T11:04:39.034Z,4.00
2017-11-30T11:05:39.036Z,4.00
2017-11-30T11:06:39.035Z,4.00
2017-11-30T11:07:39.126Z,4.00
2017-11-30T11:08:39.070Z,4.00
2017-11-30T11:09:39.062Z,4.00
2017-11-30T11:10:39.128Z,4.00
2017-11-30T11:11:39.065Z,4.00
2017-11-30T11:12:39.144Z,3.00
2017-11-30T11:13:39.120Z,3.00
2017-11-30T11:14:39.102Z,3.00
2017-11-30T11:15:39.100Z,3.00
2017-11-30T11:16:39.166Z,3.00
2017-11-30T11:17:39.166Z,4.00
2017-11-30T11:18:39.168Z,4.00
2017-11-30T11:19:39.097Z,4.00
2017-11-30T11:20:39.100Z,4.00
2017-11-30T11:21:39.100Z,4.00
2017-11-30T11:22:39.169Z,4.00
2017-11-30T11:23:39.100Z,4.00
2017-11-30T11:24:39.174Z,4.00
2017-11-30T11:25:39.100Z,4.00
2017-11-30T11:26:39.101Z,4.00
2017-11-30T11:27:39.259Z,4.00
2017-11-30T11:28:39.184Z,4.00
2017-11-30T11:29:39.172Z,4.00
2017-11-30T11:30:39.102Z,4.00
2017-11-30T11:31:39.176Z,4.00
2017-11-30T11:32:39.109Z,4.00
2017-11-30T11:33:39.137Z,4.00
2017-11-30T11:34:39.121Z,4.00
2017-11-30T11:35:39.151Z,4.00
2017-11-30T11:36:39.106Z,4.00
2017-11-30T11:37:39.070Z,3.00
2017-11-30T11:38:39.143Z,3.00
2017-11-30T11:39:39.045Z,3.00
2017-11-30T11:40:39.160Z,3.00
2017-11-30T11:41:39.106Z,3.00
2017-11-30T11:42:39.102Z,3.00
2017-11-30T11:43:39.117Z,3.00
2017-11-30T11:44:39.183Z,3.00
2017-11-30T11:45:39.121Z,3.00
2017-11-30T11:46:39.188Z,3.00
2017-11-30T11:47:39.125Z,3.00
2017-11-30T11:48:39.114Z,3.00
2017-11-30T11:49:39.194Z,3.00
2017-11-30T11:50:39.114Z,3.00
2017-11-30T11:51:39.186Z,3.00
2017-11-30T11:52:39.118Z,3.00
2017-11-30T11:53:39.114Z,3.00
2017-11-30T11:54:39.180Z,4.00
2017-11-30T11:55:39.162Z,4.00
2017-11-30T11:56:39.163Z,4.00
2017-11-30T11:57:39.165Z,4.00
2017-11-30T11:58:39.094Z,4.00
2017-11-30T11:59:39.070Z,4.00
2017-11-30T12:00:39.189Z,4.00
2017-11-30T12:01:39.161Z,4.00
2017-11-30T12:02:39.164Z,4.00
2017-11-30T12:03:39.191Z,4.00
2017-11-30T12:04:39.120Z,5.00
2017-11-30T12:05:39.196Z,5.00
2017-11-30T12:06:39.124Z,5.00
2017-11-30T12:07:39.203Z,5.00
2017-11-30T12:08:39.136Z,5.00
2017-11-30T12:09:39.194Z,4.00
2017-11-30T12:10:39.149Z,4.00
2017-11-30T12:11:39.198Z,4.00
2017-11-30T12:12:39.208Z,4.00
2017-11-30T12:13:39.186Z,4.00
2017-11-30T12:14:39.187Z,4.00
2017-11-30T12:15:39.133Z,4.00
2017-11-30T12:16:39.111Z,4.00
2017-11-30T12:17:39.195Z,4.00
2017-11-30T12:18:39.190Z,4.00
2017-11-30T12:19:39.087Z,4.00
2017-11-30T12:20:39.172Z,4.00
2017-11-30T12:21:39.189Z,5.00
2017-11-30T12:22:39.103Z,5.00
2017-11-30T12:23:39.208Z,5.00
2017-11-30T12:24:39.136Z,5.00
2017-11-30T12:25:39.207Z,6.00
2017-11-30T12:26:39.140Z,6.00
2017-11-30T12:27:39.219Z,6.00
2017-11-30T12:28:39.146Z,6.00
2017-11-30T12:29:39.208Z,6.00
2017-11-30T12:30:39.156Z,6.00
2017-11-30T12:31:39.140Z,5.00
2017-11-30T12:32:39.182Z,5.00
2017-11-30T12:33:39.142Z,5.00
2017-11-30T12:34:39.251Z,5.00
2017-11-30T12:35:39.155Z,5.00
2017-11-30T12:36:39.146Z,5.00
2017-11-30T12:37:39.225Z,4.00
2017-11-30T12:38:39.151Z,4.00
2017-11-30T12:39:39.215Z,4.00
2017-11-30T12:40:39.179Z,5.00
2017-11-30T12:41:39.219Z,5.00
2017-11-30T12:42:39.182Z,5.00
2017-11-30T12:43:39.219Z,5.00
2017-11-30T12:44:39.151Z,5.00
2017-11-30T12:45:39.149Z,5.00
2017-11-30T12:46:39.220Z,5.00
2017-11-30T12:47:39.152Z,4.00
2017-11-30T12:48:39.229Z,4.00
2017-11-30T12:49:39.150Z,4.00
2017-11-30T12:50:39.222Z,4.00
2017-11-30T12:51:39.155Z,3.00
2017-11-30T12:52:39.225Z,3.00
2017-11-30T12:53:39.157Z,3.00
2017-11-30T12:54:39.102Z,3.00
2017-11-30T12:55:39.169Z,3.00
2017-11-30T12:56:39.227Z,3.00
2017-11-30T12:57:39.226Z,3.00
2017-11-30T12:58:39.153Z,3.00
2017-11-30T12:59:39.225Z,3.00
2017-11-30T13:00:39.160Z,3.00
2017-11-30T13:01:39.226Z,3.00
2017-11-30T13:02:39.161Z,3.00
2017-11-30T13:03:39.231Z,3.00
2017-11-30T13:04:39.154Z,3.00
2017-11-30T13:05:39.229Z,2.00
2017-11-30T13:06:39.158Z,2.00
2017-11-30T13:07:39.163Z,2.00
2017-11-30T13:08:39.117Z,2.00
2017-11-30T13:09:39.163Z,2.00
2017-11-30T13:10:39.259Z,2.00
2017-11-30T13:11:39.232Z,2.00
2017-11-30T13:12:39.172Z,2.00
2017-11-30T13:13:39.116Z,2.00
2017-11-30T13:14:39.334Z,2.00
2017-11-30T13:15:39.202Z,2.00
2017-11-30T13:16:39.109Z,2.00
2017-11-30T13:17:39.164Z,2.00
2017-11-30T13:18:39.164Z,2.00