createdAt,value
2019-05-16T00:01:24.195Z,10.20
2019-05-16T00:03:53.755Z,10.20
2019-05-16T00:06:23.607Z,10.20
2019-05-16T00:08:52.252Z,10.20
2019-05-16T00:11:24.856Z,10.20
2019-05-16T00:13:57.862Z,10.20
2019-05-16T00:16:28.698Z,10.10
2019-05-16T00:18:59.929Z,10.10
2019-05-16T00:21:28.443Z,10.10
2019-05-16T00:23:58.642Z,10.00
2019-05-16T00:26:28.153Z,10.00
2019-05-16T00:28:58.915Z,10.00
2019-05-16T00:31:28.716Z,10.00
2019-05-16T00:34:00.659Z,9.90
2019-05-16T00:36:29.305Z,9.90
2019-05-16T00:38:57.892Z,9.90
2019-05-16T00:41:28.323Z,9.90
2019-05-16T00:43:57.709Z,9.90
2019-05-16T00:46:29.097Z,9.80
2019-05-16T00:48:59.239Z,9.80
2019-05-16T00:51:29.507Z,9.70
2019-05-16T00:53:58.835Z,9.70
2019-05-16T00:56:29.883Z,9.70
2019-05-16T00:58:59.500Z,9.60
2019-05-16T01:01:31.912Z,9.60
2019-05-16T01:04:03.581Z,9.50
2019-05-16T01:06:33.777Z,9.50
2019-05-16T01:09:04.350Z,9.50
2019-05-16T01:11:32.871Z,9.50
2019-05-16T01:14:01.760Z,9.40
2019-05-16T01:16:30.223Z,9.40
2019-05-16T01:19:01.662Z,9.40
2019-05-16T01:21:34.778Z,9.30
2019-05-16T01:24:00.430Z,9.30
2019-05-16T01:26:28.906Z,9.30
2019-05-16T01:29:00.311Z,9.20
2019-05-16T01:31:32.896Z,9.20
2019-05-16T01:34:02.904Z,9.20
2019-05-16T01:36:37.018Z,9.20
2019-05-16T01:39:04.855Z,9.10
2019-05-16T01:41:33.408Z,9.20
2019-05-16T01:44:02.903Z,9.20
2019-05-16T01:46:31.433Z,9.20
2019-05-16T01:49:00.397Z,9.10
2019-05-16T01:51:28.967Z,9.10
2019-05-16T01:54:00.072Z,9.10
2019-05-16T01:56:28.659Z,9.10
2019-05-16T01:58:58.668Z,9.10
2019-05-16T02:01:34.023Z,9.10
2019-05-16T02:04:03.239Z,9.10
2019-05-16T02:06:46.378Z,9.00
2019-05-16T02:09:08.480Z,9.00
2019-05-16T02:11:35.866Z,8.90
2019-05-16T02:14:04.437Z,8.90
2019-05-16T02:16:32.984Z,8.80
2019-05-16T02:19:01.468Z,8.80
2019-05-16T02:21:35.520Z,8.70
2019-05-16T02:24:08.866Z,8.60
2019-05-16T02:26:38.610Z,8.60
2019-05-16T02:29:13.749Z,8.50
2019-05-16T02:31:44.570Z,8.50
2019-05-16T02:34:13.215Z,8.40
2019-05-16T02:36:41.756Z,8.40
2019-05-16T02:39:11.208Z,8.30
2019-05-16T02:41:46.272Z,8.30
2019-05-16T02:44:14.301Z,8.30
2019-05-16T02:46:42.859Z,8.30
2019-05-16T02:49:15.526Z,8.30
2019-05-16T02:51:44.078Z,8.30
2019-05-16T02:54:12.585Z,8.30
2019-05-16T02:56:41.991Z,8.30
2019-05-16T02:59:11.950Z,8.30
2019-05-16T03:01:41.075Z,8.30
2019-05-16T03:04:11.064Z,8.30
2019-05-16T03:06:41.012Z,8.30
2019-05-16T03:09:14.704Z,8.30
2019-05-16T03:11:50.822Z,8.30
2019-05-16T03:14:21.208Z,8.30
2019-05-16T03:16:54.975Z,8.30
2019-05-16T03:19:25.665Z,8.20
2019-05-16T03:21:56.545Z,8.20
2019-05-16T03:24:31.021Z,8.20
2019-05-16T03:27:05.383Z,8.10
2019-05-16T03:29:34.019Z,8.10
2019-05-16T03:32:13.287Z,8.00
2019-05-16T03:34:43.908Z,8.00
2019-05-16T03:37:14.298Z,7.90
2019-05-16T03:39:41.995Z,7.90
2019-05-16T03:42:12.776Z,7.90
2019-05-16T03:44:44.005Z,7.90
2019-05-16T03:47:12.574Z,7.80
2019-05-16T03:49:44.258Z,7.80
2019-05-16T03:52:12.763Z,7.80
2019-05-16T03:54:42.127Z,7.80
2019-05-16T03:57:11.551Z,7.80
2019-05-16T03:59:40.811Z,7.80
2019-05-16T04:02:11.299Z,7.70
2019-05-16T04:04:44.285Z,7.70
2019-05-16T04:07:11.748Z,7.70
2019-05-16T04:09:45.470Z,7.80
2019-05-16T04:12:14.054Z,7.70
2019-05-16T04:14:44.159Z,7.80
2019-05-16T04:17:16.545Z,7.70
2019-05-16T04:19:46.441Z,7.70
2019-05-16T04:22:16.537Z,7.70
2019-05-16T04:24:45.060Z,7.70
2019-05-16T04:27:14.675Z,7.80
2019-05-16T04:29:43.416Z,7.90
2019-05-16T04:32:17.002Z,8.10
2019-05-16T04:34:45.606Z,8.20
2019-05-16T04:37:16.976Z,8.20
2019-05-16T04:39:50.615Z,8.20
2019-05-16T04:42:21.448Z,8.30
2019-05-16T04:44:51.545Z,8.30
2019-05-16T04:47:21.034Z,8.40
2019-05-16T04:49:51.967Z,8.40
2019-05-16T04:52:22.760Z,8.50
2019-05-16T04:54:51.501Z,8.60
2019-05-16T04:57:23.465Z,8.70
2019-05-16T04:59:52.142Z,8.80
2019-05-16T05:02:23.545Z,8.80
2019-05-16T05:04:52.261Z,9.00
2019-05-16T05:07:21.022Z,9.00
2019-05-16T05:09:51.427Z,9.10
2019-05-16T05:12:27.495Z,9.20
2019-05-16T05:15:01.324Z,9.30
2019-05-16T05:17:31.206Z,9.40
2019-05-16T05:20:02.300Z,9.40
2019-05-16T05:22:32.384Z,9.50
2019-05-16T05:25:00.908Z,9.50
2019-05-16T05:27:32.643Z,9.60
2019-05-16T05:30:04.941Z,9.70
2019-05-16T05:32:37.956Z,9.70
2019-05-16T05:35:10.534Z,9.80
2019-05-16T05:37:41.049Z,9.90
2019-05-16T05:40:13.220Z,9.90
2019-05-16T05:42:46.837Z,10.00
2019-05-16T05:45:15.702Z,10.00
2019-05-16T05:47:50.559Z,10.00
2019-05-16T05:50:20.150Z,10.00
2019-05-16T05:52:56.248Z,10.10
2019-05-16T05:55:24.848Z,10.10
2019-05-16T05:57:55.482Z,10.20
2019-05-16T06:00:24.750Z,10.40
2019-05-16T06:02:55.930Z,10.70
2019-05-16T06:05:25.530Z,11.00
2019-05-16T06:07:56.960Z,11.10
2019-05-16T06:10:32.976Z,11.10
2019-05-16T06:13:01.430Z,11.10
2019-05-16T06:15:31.446Z,11.30
2019-05-16T06:18:01.488Z,11.40
2019-05-16T06:20:35.583Z,11.50
2019-05-16T06:23:04.367Z,11.70
2019-05-16T06:25:33.132Z,12.00
2019-05-16T06:28:01.717Z,12.40
2019-05-16T06:30:30.638Z,12.80
2019-05-16T06:32:59.682Z,13.20
2019-05-16T06:35:29.895Z,13.50
2019-05-16T06:38:00.616Z,13.90
2019-05-16T06:40:32.996Z,14.20
2019-05-16T06:43:01.460Z,14.40
2019-05-16T06:45:32.074Z,14.50
2019-05-16T06:48:04.523Z,14.60
2019-05-16T06:50:41.149Z,14.60
2019-05-16T06:53:10.412Z,14.60
2019-05-16T06:55:40.158Z,14.70
2019-05-16T06:58:10.601Z,14.90
2019-05-16T07:00:40.731Z,15.00
2019-05-16T07:03:12.675Z,14.90
2019-05-16T07:05:41.116Z,15.00
2019-05-16T07:08:12.913Z,15.10
2019-05-16T07:10:43.145Z,15.20
2019-05-16T07:13:14.893Z,15.40
2019-05-16T07:15:43.735Z,15.40
2019-05-16T07:18:13.203Z,15.50
2019-05-16T07:20:43.537Z,15.50
2019-05-16T07:23:13.793Z,15.50
2019-05-16T07:25:44.757Z,15.60
2019-05-16T07:28:13.217Z,15.80
2019-05-16T07:30:44.339Z,15.90
2019-05-16T07:33:15.643Z,15.80
2019-05-16T07:35:50.880Z,15.90
2019-05-16T07:38:20.689Z,15.90
2019-05-16T07:40:51.592Z,16.00
2019-05-16T07:43:21.075Z,16.00
2019-05-16T07:45:51.379Z,15.70
2019-05-16T07:48:21.493Z,15.40
2019-05-16T07:50:52.083Z,15.10
2019-05-16T07:53:22.904Z,14.90
2019-05-16T07:55:51.429Z,14.90
2019-05-16T07:58:22.040Z,14.90
2019-05-16T08:01:02.040Z,14.90
2019-05-16T08:03:23.127Z,15.00
2019-05-16T08:05:55.851Z,15.20
2019-05-16T08:08:25.864Z,15.40
2019-05-16T08:10:54.427Z,15.70
2019-05-16T08:13:22.913Z,15.70
2019-05-16T08:15:53.052Z,15.60
2019-05-16T08:18:21.827Z,15.50
2019-05-16T08:20:52.609Z,15.60
2019-05-16T08:23:30.443Z,15.70
2019-05-16T08:26:01.537Z,15.70
2019-05-16T08:28:35.080Z,15.60
2019-05-16T08:31:05.744Z,15.50
2019-05-16T08:33:34.986Z,15.40
2019-05-16T08:36:08.049Z,15.30
2019-05-16T08:38:35.917Z,15.30
2019-05-16T08:41:12.180Z,15.10
2019-05-16T08:43:37.164Z,15.00
2019-05-16T08:46:05.703Z,15.00
2019-05-16T08:48:37.073Z,14.90
2019-05-16T08:51:05.533Z,14.80
2019-05-16T08:53:37.307Z,14.80
2019-05-16T08:56:06.065Z,14.70
2019-05-16T08:58:34.698Z,14.70
2019-05-16T09:01:03.936Z,14.60
2019-05-16T09:03:35.596Z,14.60
2019-05-16T09:06:05.155Z,14.50
2019-05-16T09:08:34.822Z,14.40
2019-05-16T09:11:24.891Z,14.30
2019-05-16T09:13:37.006Z,14.20
2019-05-16T09:16:07.763Z,14.20
2019-05-16T09:18:41.177Z,14.20
2019-05-16T09:21:07.350Z,14.40
2019-05-16T09:23:40.630Z,14.60
2019-05-16T09:26:09.235Z,14.70
2019-05-16T09:28:44.879Z,14.80
2019-05-16T09:31:08.370Z,15.00
2019-05-16T09:33:39.874Z,15.10
2019-05-16T09:36:08.439Z,15.40
2019-05-16T09:38:38.294Z,15.70
2019-05-16T09:41:08.066Z,16.10
2019-05-16T09:43:38.943Z,16.20
2019-05-16T09:46:10.714Z,16.40
2019-05-16T09:48:41.279Z,16.50
2019-05-16T09:51:09.967Z,16.80
2019-05-16T09:53:38.430Z,17.30
2019-05-16T09:58:37.346Z,18.50
2019-05-16T10:01:06.531Z,18.80
2019-05-16T10:03:37.237Z,19.00
2019-05-16T10:06:08.087Z,19.30
2019-05-16T10:08:37.436Z,19.30
2019-05-16T10:11:06.854Z,18.90
2019-05-16T10:13:37.538Z,18.70
2019-05-16T10:16:07.322Z,18.40
2019-05-16T10:18:37.583Z,18.30
2019-05-16T10:21:08.100Z,17.90
2019-05-16T10:23:36.563Z,17.50
2019-05-16T10:26:07.089Z,17.20
2019-05-16T10:28:38.384Z,16.80
2019-05-16T10:31:09.025Z,16.60
2019-05-16T10:33:39.053Z,16.50
2019-05-16T10:36:10.524Z,16.50
2019-05-16T10:38:42.267Z,16.60
2019-05-16T10:41:12.334Z,16.70
2019-05-16T10:43:43.450Z,16.80
2019-05-16T10:46:17.775Z,16.80
2019-05-16T10:48:47.802Z,16.70
2019-05-16T10:51:16.997Z,16.60
2019-05-16T10:54:02.454Z,16.60
2019-05-16T10:56:17.119Z,16.70
2019-05-16T10:59:12.002Z,16.90
2019-05-16T11:01:26.645Z,16.80
2019-05-16T11:03:49.169Z,16.80
2019-05-16T11:06:25.748Z,16.80
2019-05-16T11:08:49.711Z,16.90
2019-05-16T11:11:20.046Z,17.00
2019-05-16T11:13:51.024Z,17.00
2019-05-16T11:16:27.513Z,17.00
2019-05-16T11:19:13.516Z,16.90
2019-05-16T11:21:26.813Z,16.80
2019-05-16T11:23:56.619Z,16.90
2019-05-16T11:26:27.544Z,17.10
2019-05-16T11:28:57.687Z,17.30
2019-05-16T11:31:29.912Z,17.40
2019-05-16T11:33:59.461Z,17.70
2019-05-16T11:36:27.997Z,18.50
2019-05-16T11:39:01.401Z,18.90
2019-05-16T11:41:27.852Z,18.70
2019-05-16T11:43:57.337Z,18.40
2019-05-16T11:46:28.208Z,18.10
2019-05-16T11:48:57.036Z,18.00
2019-05-16T11:51:27.381Z,17.80
2019-05-16T11:54:00.193Z,17.70
2019-05-16T11:56:28.727Z,17.60
2019-05-16T11:58:57.220Z,17.60
2019-05-16T12:01:27.618Z,17.60
2019-05-16T12:03:59.257Z,17.70
2019-05-16T12:06:27.822Z,17.90
2019-05-16T12:09:00.283Z,18.10
2019-05-16T12:11:28.803Z,18.30
2019-05-16T12:13:57.560Z,18.40
2019-05-16T12:16:27.525Z,18.30
2019-05-16T12:19:18.168Z,18.30
2019-05-16T12:21:47.166Z,18.30
2019-05-16T12:24:31.534Z,18.30
2019-05-16T12:26:56.933Z,18.50
2019-05-16T12:29:28.190Z,18.90
2019-05-16T12:32:01.896Z,19.40
2019-05-16T12:34:29.434Z,19.80
2019-05-16T12:37:07.511Z,20.20
2019-05-16T12:39:37.931Z,20.70
2019-05-16T12:42:08.337Z,20.80
2019-05-16T12:44:38.511Z,20.50
2019-05-16T12:47:07.583Z,20.50
2019-05-16T12:49:36.560Z,20.30
2019-05-16T12:52:06.759Z,20.10
2019-05-16T12:54:39.227Z,20.10
2019-05-16T12:57:09.318Z,20.00
2019-05-16T12:59:42.268Z,20.10
2019-05-16T13:02:13.131Z,20.00
2019-05-16T13:04:42.016Z,20.00
2019-05-16T13:07:10.544Z,20.00
2019-05-16T13:09:39.113Z,19.90
2019-05-16T13:12:09.059Z,19.80
2019-05-16T13:14:40.277Z,19.80
2019-05-16T13:17:12.155Z,19.70
2019-05-16T13:19:45.656Z,19.50
2019-05-16T13:22:16.551Z,19.60
2019-05-16T13:24:47.672Z,19.60
2019-05-16T13:27:23.028Z,19.60
2019-05-16T13:29:47.673Z,19.70
2019-05-16T13:32:19.234Z,19.70
2019-05-16T13:34:47.892Z,19.80
2019-05-16T13:37:19.098Z,19.60
2019-05-16T13:39:47.795Z,19.30
2019-05-16T13:42:19.389Z,19.40
2019-05-16T13:44:47.998Z,19.30
2019-05-16T13:47:19.147Z,19.20
2019-05-16T13:49:50.627Z,19.20
2019-05-16T13:52:19.300Z,19.20
2019-05-16T13:54:47.882Z,19.30
2019-05-16T13:57:19.460Z,19.20
2019-05-16T13:59:48.114Z,19.40
2019-05-16T14:02:19.052Z,19.60
2019-05-16T14:04:47.960Z,19.70
2019-05-16T14:07:18.267Z,19.90
2019-05-16T14:09:47.251Z,20.00
2019-05-16T14:12:18.650Z,20.00
2019-05-16T14:14:48.549Z,20.30
2019-05-16T14:17:17.981Z,20.60
2019-05-16T14:19:48.089Z,21.00
2019-05-16T14:22:20.525Z,21.50
2019-05-16T14:24:50.680Z,21.70
2019-05-16T14:27:19.256Z,21.70
2019-05-16T14:29:49.362Z,21.70
2019-05-16T14:32:19.516Z,21.50
2019-05-16T14:34:51.702Z,21.30
2019-05-16T14:37:20.495Z,21.20
2019-05-16T14:39:49.059Z,21.30
2019-05-16T14:42:18.188Z,21.40
2019-05-16T14:45:03.951Z,21.00
2019-05-16T14:47:26.992Z,20.70
2019-05-16T14:49:58.735Z,20.40
2019-05-16T14:52:32.143Z,20.20
2019-05-16T14:55:00.669Z,19.90
2019-05-16T14:57:29.427Z,19.60
2019-05-16T15:00:00.672Z,19.20
2019-05-16T15:02:31.187Z,18.80
2019-05-16T15:05:03.377Z,18.50
2019-05-16T15:07:32.161Z,18.30
2019-05-16T15:10:00.647Z,18.20
2019-05-16T15:12:29.212Z,18.00
2019-05-16T15:15:15.411Z,17.90
2019-05-16T15:17:27.881Z,17.80
2019-05-16T15:19:58.517Z,17.70
2019-05-16T15:22:28.575Z,17.50
2019-05-16T15:24:59.426Z,17.40
2019-05-16T15:27:27.543Z,17.40
2019-05-16T15:29:59.085Z,17.50
2019-05-16T15:32:31.888Z,17.40
2019-05-16T15:35:00.407Z,17.40
2019-05-16T15:37:28.905Z,17.40
2019-05-16T15:39:58.849Z,17.40
2019-05-16T15:42:27.903Z,17.40
2019-05-16T15:44:58.165Z,17.40
2019-05-16T15:47:28.385Z,17.30
2019-05-16T15:49:59.760Z,17.30
2019-05-16T15:52:31.000Z,17.30
2019-05-16T15:55:00.078Z,17.30
2019-05-16T15:57:30.900Z,17.20
2019-05-16T15:59:59.115Z,17.20
2019-05-16T16:02:27.655Z,17.20
2019-05-16T16:04:57.988Z,17.10
2019-05-16T16:07:27.678Z,17.10
2019-05-16T16:09:59.215Z,17.10
2019-05-16T16:12:28.763Z,17.20
2019-05-16T16:14:57.621Z,17.30
2019-05-16T16:17:30.302Z,17.30
2019-05-16T16:20:04.252Z,17.40
2019-05-16T16:22:32.957Z,17.40
2019-05-16T16:25:06.681Z,17.60
2019-05-16T16:27:35.438Z,17.60
2019-05-16T16:30:07.654Z,17.70
2019-05-16T16:32:38.337Z,17.70
2019-05-16T16:35:08.432Z,17.80
2019-05-16T16:37:37.998Z,17.80
2019-05-16T16:40:12.720Z,17.70
2019-05-16T16:42:43.344Z,17.80
2019-05-16T16:45:16.774Z,17.80
2019-05-16T16:47:47.259Z,17.80
2019-05-16T16:50:26.383Z,17.80
2019-05-16T16:52:56.443Z,17.80
2019-05-16T16:55:27.373Z,17.80
2019-05-16T16:57:59.362Z,17.80
2019-05-16T17:00:27.988Z,17.70
2019-05-16T17:03:05.228Z,17.60
2019-05-16T17:05:29.245Z,17.50
2019-05-16T17:07:59.344Z,17.40
2019-05-16T17:10:30.723Z,17.30
2019-05-16T17:12:59.287Z,17.30
2019-05-16T17:15:36.713Z,17.20
2019-05-16T17:18:06.954Z,17.10
2019-05-16T17:20:37.098Z,17.00
2019-05-16T17:23:06.918Z,17.00
2019-05-16T17:25:36.917Z,16.90
2019-05-16T17:28:07.021Z,16.80
2019-05-16T17:30:36.838Z,16.80
2019-05-16T17:33:07.647Z,16.80
2019-05-16T17:35:39.010Z,16.90
2019-05-16T17:38:07.696Z,16.90
2019-05-16T17:40:37.775Z,16.90
2019-05-16T17:43:07.318Z,16.90
2019-05-16T17:45:37.884Z,16.90
2019-05-16T17:48:09.429Z,16.90
2019-05-16T17:50:39.553Z,16.90
2019-05-16T17:53:09.174Z,16.90
2019-05-16T17:55:37.670Z,16.90
2019-05-16T17:58:10.663Z,16.90
2019-05-16T18:00:42.054Z,16.80
2019-05-16T18:03:10.688Z,16.70
2019-05-16T18:05:39.323Z,16.60
2019-05-16T18:08:07.881Z,16.50
2019-05-16T18:10:40.761Z,16.30
2019-05-16T18:13:12.332Z,16.30
2019-05-16T18:15:47.157Z,16.20
2019-05-16T18:18:20.513Z,16.10
2019-05-16T18:20:57.974Z,16.00
2019-05-16T18:23:24.189Z,15.90
2019-05-16T18:25:52.493Z,15.80
2019-05-16T18:28:21.038Z,15.70
2019-05-16T18:30:50.815Z,15.70
2019-05-16T18:33:19.391Z,15.60
2019-05-16T18:35:57.811Z,15.60
2019-05-16T18:38:27.790Z,15.60
2019-05-16T18:40:59.157Z,15.50
2019-05-16T18:43:36.463Z,15.50
2019-05-16T18:46:09.554Z,15.40
2019-05-16T18:48:39.679Z,15.40
2019-05-16T18:51:08.129Z,15.20
2019-05-16T18:53:37.417Z,15.10
2019-05-16T18:56:07.784Z,15.00
2019-05-16T18:58:37.173Z,15.00
2019-05-16T19:01:06.945Z,14.80
2019-05-16T19:03:37.199Z,14.70
2019-05-16T19:06:08.625Z,14.60
2019-05-16T19:08:38.749Z,14.50
2019-05-16T19:11:08.363Z,14.40
2019-05-16T19:13:37.003Z,14.30
2019-05-16T19:16:06.369Z,14.30
2019-05-16T19:18:36.949Z,14.20
2019-05-16T19:21:07.474Z,14.10
2019-05-16T19:23:37.755Z,13.90
2019-05-16T19:26:09.229Z,13.80
2019-05-16T19:28:37.747Z,13.70
2019-05-16T19:31:10.552Z,13.70
2019-05-16T19:33:48.565Z,13.60
2019-05-16T19:36:18.475Z,13.60
2019-05-16T19:38:46.812Z,13.50
2019-05-16T19:41:15.285Z,13.50
2019-05-16T19:43:43.926Z,13.50
2019-05-16T19:46:12.415Z,13.50
2019-05-16T19:48:42.440Z,13.50
2019-05-16T19:51:12.496Z,13.50
2019-05-16T19:53:42.107Z,13.50
2019-05-16T19:56:10.561Z,13.50
2019-05-16T19:58:39.029Z,13.50
2019-05-16T20:01:07.623Z,13.50
2019-05-16T20:03:37.416Z,13.40
2019-05-16T20:06:07.467Z,13.40
2019-05-16T20:08:43.764Z,13.40
2019-05-16T20:11:13.837Z,13.40
2019-05-16T20:13:48.209Z,13.40
2019-05-16T20:16:21.824Z,13.30
2019-05-16T20:18:50.416Z,13.30
2019-05-16T20:21:22.246Z,13.30
2019-05-16T20:23:50.733Z,13.20
2019-05-16T20:26:19.277Z,13.20
2019-05-16T20:28:47.870Z,13.20
2019-05-16T20:31:17.863Z,13.10
2019-05-16T20:33:47.888Z,13.10
2019-05-16T20:36:18.088Z,13.10
2019-05-16T20:38:46.677Z,13.10
2019-05-16T20:41:17.121Z,13.00
2019-05-16T20:43:51.180Z,13.00
2019-05-16T20:46:20.704Z,13.00
2019-05-16T20:48:50.692Z,13.00
2019-05-16T20:51:22.144Z,12.90
2019-05-16T20:53:53.044Z,12.90
2019-05-16T20:56:22.046Z,12.80
2019-05-16T20:58:52.212Z,12.70
2019-05-16T21:01:20.675Z,12.70
2019-05-16T21:03:52.033Z,12.70
2019-05-16T21:06:20.628Z,12.60
2019-05-16T21:08:51.954Z,12.60
2019-05-16T21:11:22.475Z,12.60
2019-05-16T21:13:50.935Z,12.60
2019-05-16T21:16:23.565Z,12.50
2019-05-16T21:18:52.164Z,12.50
2019-05-16T21:21:20.762Z,12.50
2019-05-16T21:23:50.766Z,12.40
2019-05-16T21:26:20.883Z,12.30
2019-05-16T21:28:49.415Z,12.20
2019-05-16T21:31:19.435Z,12.10
2019-05-16T21:33:48.256Z,12.00
2019-05-16T21:36:19.389Z,12.00
2019-05-16T21:38:49.415Z,11.80
2019-05-16T21:41:17.879Z,11.70
2019-05-16T21:43:47.413Z,11.60
2019-05-16T21:46:17.105Z,11.60
2019-05-16T21:48:47.836Z,11.60
2019-05-16T21:51:19.636Z,11.60
2019-05-16T21:53:51.766Z,11.60
2019-05-16T21:56:26.463Z,11.60
2019-05-16T21:58:54.779Z,11.50
2019-05-16T22:01:27.319Z,11.50
2019-05-16T22:03:59.007Z,11.50
2019-05-16T22:06:27.767Z,11.50
2019-05-16T22:08:59.455Z,11.50
2019-05-16T22:11:33.914Z,11.50
2019-05-16T22:14:12.110Z,11.40
2019-05-16T22:16:40.687Z,11.40
2019-05-16T22:19:09.441Z,11.40
2019-05-16T22:21:38.052Z,11.30
2019-05-16T22:24:09.603Z,11.30
2019-05-16T22:26:40.558Z,11.30
2019-05-16T22:29:09.193Z,11.20
2019-05-16T22:31:38.659Z,11.10
2019-05-16T22:34:08.694Z,11.00
2019-05-16T22:36:37.294Z,11.00
2019-05-16T22:39:07.067Z,11.00
2019-05-16T22:41:38.728Z,11.00
2019-05-16T22:44:08.935Z,11.00
2019-05-16T22:46:39.996Z,10.90
2019-05-16T22:49:08.761Z,10.90
2019-05-16T22:51:40.112Z,10.90
2019-05-16T22:54:08.821Z,10.90
2019-05-16T22:56:38.667Z,10.90
2019-05-16T22:59:07.355Z,10.90
2019-05-16T23:01:38.914Z,10.90
2019-05-16T23:04:11.395Z,10.90
2019-05-16T23:06:39.924Z,10.90
2019-05-16T23:09:12.990Z,10.90
2019-05-16T23:11:41.898Z,10.90
2019-05-16T23:14:12.969Z,10.80
2019-05-16T23:16:42.689Z,10.80
2019-05-16T23:19:11.171Z,10.80
2019-05-16T23:21:40.849Z,10.80
2019-05-16T23:24:09.480Z,10.80
2019-05-16T23:26:40.368Z,10.80
2019-05-16T23:29:11.264Z,10.80
2019-05-16T23:31:40.904Z,10.80
2019-05-16T23:34:09.488Z,10.80
2019-05-16T23:36:41.132Z,10.80
2019-05-16T23:39:10.584Z,10.80
2019-05-16T23:41:40.325Z,10.80
2019-05-16T23:44:10.088Z,10.80
2019-05-16T23:46:40.154Z,10.80
2019-05-16T23:49:08.664Z,10.80
2019-05-16T23:51:38.670Z,10.80
2019-05-16T23:54:07.219Z,10.80
2019-05-16T23:56:37.274Z,10.80
2019-05-16T23:59:08.517Z,10.80
