createdAt,value
2018-06-02T00:00:00.589Z,99.90
2018-06-02T00:02:28.037Z,99.90
2018-06-02T00:04:55.522Z,99.90
2018-06-02T00:07:23.707Z,99.90
2018-06-02T00:09:51.163Z,99.90
2018-06-02T00:12:18.613Z,99.90
2018-06-02T00:14:46.050Z,99.90
2018-06-02T00:17:14.282Z,99.90
2018-06-02T00:19:41.735Z,99.90
2018-06-02T00:22:09.954Z,99.90
2018-06-02T00:24:37.385Z,99.90
2018-06-02T00:27:04.854Z,99.90
2018-06-02T00:29:32.281Z,99.90
2018-06-02T00:31:59.747Z,99.90
2018-06-02T00:34:27.191Z,99.90
2018-06-02T00:36:54.646Z,99.90
2018-06-02T00:39:22.096Z,99.90
2018-06-02T00:41:49.544Z,99.90
2018-06-02T00:44:16.973Z,99.90
2018-06-02T00:46:44.418Z,99.90
2018-06-02T00:49:11.867Z,99.90
2018-06-02T00:51:40.107Z,99.90
2018-06-02T00:54:07.547Z,99.90
2018-06-02T00:56:35.023Z,99.90
2018-06-02T00:59:03.222Z,99.90
2018-06-02T01:01:30.678Z,99.90
2018-06-02T01:03:58.117Z,99.90
2018-06-02T01:06:25.562Z,99.90
2018-06-02T01:08:53.012Z,99.90
2018-06-02T01:11:20.465Z,99.90
2018-06-02T01:13:47.906Z,99.90
2018-06-02T01:16:15.355Z,99.90
2018-06-02T01:18:43.567Z,99.90
2018-06-02T01:21:11.764Z,99.90
2018-06-02T01:23:39.201Z,99.90
2018-06-02T01:26:06.677Z,99.90
2018-06-02T01:28:34.136Z,99.90
2018-06-02T01:31:01.603Z,99.90
2018-06-02T01:33:29.071Z,99.90
2018-06-02T01:35:57.308Z,99.90
2018-06-02T01:38:24.771Z,99.90
2018-06-02T01:40:52.226Z,99.90
2018-06-02T01:43:19.683Z,99.90
2018-06-02T01:45:47.137Z,99.90
2018-06-02T01:48:14.623Z,99.90
2018-06-02T01:50:42.054Z,99.90
2018-06-02T01:53:09.513Z,99.90
2018-06-02T01:55:36.970Z,99.90
2018-06-02T01:58:04.454Z,99.90
2018-06-02T02:00:31.901Z,99.90
2018-06-02T02:02:59.350Z,99.90
2018-06-02T02:05:26.806Z,99.90
2018-06-02T02:07:54.266Z,99.90
2018-06-02T02:10:21.738Z,99.90
2018-06-02T02:12:49.178Z,99.90
2018-06-02T02:15:17.392Z,99.90
2018-06-02T02:17:44.841Z,99.90
2018-06-02T02:20:12.296Z,99.90
2018-06-02T02:22:39.757Z,99.90
2018-06-02T02:25:07.198Z,99.90
2018-06-02T02:27:34.654Z,99.90
2018-06-02T02:30:02.098Z,99.90
2018-06-02T02:32:29.554Z,99.90
2018-06-02T02:34:57.009Z,99.90
2018-06-02T02:37:24.477Z,99.90
2018-06-02T02:39:51.935Z,99.90
2018-06-02T02:42:19.383Z,99.90
2018-06-02T02:44:46.842Z,99.90
2018-06-02T02:47:14.291Z,99.90
2018-06-02T02:49:41.753Z,99.90
2018-06-02T02:52:09.195Z,99.90
2018-06-02T02:54:36.655Z,99.90
2018-06-02T02:57:04.098Z,99.90
2018-06-02T02:59:31.562Z,99.90
2018-06-02T03:01:59.014Z,99.90
2018-06-02T03:04:26.475Z,99.90
2018-06-02T03:06:53.925Z,99.90
2018-06-02T03:09:21.382Z,99.90
2018-06-02T03:11:48.846Z,99.90
2018-06-02T03:14:16.302Z,99.90
2018-06-02T03:16:43.748Z,99.90
2018-06-02T03:19:11.208Z,99.90
2018-06-02T03:21:38.654Z,99.90
2018-06-02T03:24:06.107Z,99.90
2018-06-02T03:26:33.541Z,99.90
2018-06-02T03:29:01.783Z,99.90
2018-06-02T03:31:29.238Z,99.90
2018-06-02T03:33:56.707Z,99.90
2018-06-02T03:36:24.154Z,99.90
2018-06-02T03:38:51.628Z,99.90
2018-06-02T03:41:19.067Z,99.90
2018-06-02T03:43:46.522Z,99.90
2018-06-02T03:46:13.979Z,99.90
2018-06-02T03:48:41.434Z,99.90
2018-06-02T03:51:08.890Z,99.90
2018-06-02T03:53:36.346Z,99.90
2018-06-02T03:56:03.794Z,99.90
2018-06-02T03:58:31.259Z,99.90
2018-06-02T04:00:58.694Z,99.90
2018-06-02T04:03:26.144Z,99.90
2018-06-02T04:05:53.598Z,99.90
2018-06-02T04:08:21.035Z,99.90
2018-06-02T04:10:49.266Z,99.90
2018-06-02T04:13:17.567Z,99.90
2018-06-02T04:15:45.086Z,99.90
2018-06-02T04:18:13.274Z,99.90
2018-06-02T04:20:40.757Z,99.90
2018-06-02T04:23:08.214Z,99.90
2018-06-02T04:25:35.710Z,99.90
2018-06-02T04:28:03.168Z,99.90
2018-06-02T04:30:30.630Z,99.90
2018-06-02T04:32:58.090Z,99.90
2018-06-02T04:35:25.550Z,99.90
2018-06-02T04:37:52.997Z,99.90
2018-06-02T04:40:20.455Z,99.90
2018-06-02T04:42:47.913Z,99.90
2018-06-02T04:45:15.358Z,99.90
2018-06-02T04:47:42.790Z,99.90
2018-06-02T04:50:10.249Z,99.90
2018-06-02T04:52:37.707Z,99.90
2018-06-02T04:55:05.177Z,99.90
2018-06-02T04:57:33.385Z,99.90
2018-06-02T05:00:00.845Z,99.90
2018-06-02T05:02:28.300Z,99.90
2018-06-02T05:04:55.750Z,99.90
2018-06-02T05:07:23.204Z,99.90
2018-06-02T05:09:50.657Z,99.90
2018-06-02T05:12:18.113Z,99.90
2018-06-02T05:14:45.570Z,99.90
2018-06-02T05:17:13.012Z,99.90
2018-06-02T05:19:41.234Z,99.90
2018-06-02T05:22:08.694Z,99.90
2018-06-02T05:24:36.170Z,99.90
2018-06-02T05:27:03.638Z,99.90
2018-06-02T05:29:31.103Z,99.90
2018-06-02T05:31:58.545Z,99.90
2018-06-02T05:34:26.002Z,99.90
2018-06-02T05:36:53.445Z,99.90
2018-06-02T05:39:20.896Z,99.90
2018-06-02T05:41:48.379Z,99.90
2018-06-02T05:44:15.829Z,99.90
2018-06-02T05:46:43.281Z,99.90
2018-06-02T05:49:10.733Z,99.90
2018-06-02T05:51:38.185Z,99.90
2018-06-02T05:54:05.636Z,99.90
2018-06-02T05:56:33.130Z,99.90
2018-06-02T05:59:00.584Z,99.90
2018-06-02T06:01:28.046Z,99.90
2018-06-02T06:03:55.499Z,99.90
2018-06-02T06:06:22.962Z,99.90
2018-06-02T06:08:50.416Z,99.90
2018-06-02T06:11:17.870Z,99.90
2018-06-02T06:13:45.327Z,99.90
2018-06-02T06:16:12.787Z,99.90
2018-06-02T06:18:40.258Z,99.90
2018-06-02T06:21:08.493Z,99.90
2018-06-02T06:23:36.071Z,99.90
2018-06-02T06:26:03.518Z,99.90
2018-06-02T06:28:30.969Z,99.90
2018-06-02T06:30:58.427Z,99.90
2018-06-02T06:33:25.914Z,99.90
2018-06-02T06:35:54.142Z,99.90
2018-06-02T06:38:21.600Z,99.90
2018-06-02T06:40:49.054Z,99.90
2018-06-02T06:43:16.511Z,99.90
2018-06-02T06:45:43.984Z,99.90
2018-06-02T06:48:11.442Z,99.90
2018-06-02T06:50:38.931Z,99.90
2018-06-02T06:53:06.355Z,99.90
2018-06-02T06:55:33.811Z,99.90
2018-06-02T06:58:01.255Z,99.90
2018-06-02T07:00:28.693Z,99.90
2018-06-02T07:02:56.164Z,99.90
2018-06-02T07:05:23.605Z,99.90
2018-06-02T07:07:51.057Z,99.90
2018-06-02T07:10:18.496Z,99.90
2018-06-02T07:12:46.719Z,99.90
2018-06-02T07:15:14.169Z,99.90
2018-06-02T07:17:41.632Z,99.90
2018-06-02T07:20:09.070Z,99.90
2018-06-02T07:22:36.513Z,99.90
2018-06-02T07:25:03.962Z,99.90
2018-06-02T07:27:32.185Z,99.90
2018-06-02T07:29:59.629Z,99.90
2018-06-02T07:32:27.086Z,99.90
2018-06-02T07:34:54.542Z,99.90
2018-06-02T07:37:22.025Z,99.90
2018-06-02T07:39:49.467Z,99.90
2018-06-02T07:42:16.925Z,99.90
2018-06-02T07:44:44.391Z,99.90
2018-06-02T07:47:11.837Z,99.90
2018-06-02T07:49:39.315Z,99.90
2018-06-02T07:52:06.774Z,99.90
2018-06-02T07:54:34.214Z,99.90
2018-06-02T07:57:01.666Z,99.90
2018-06-02T07:59:29.111Z,99.90
2018-06-02T08:01:56.575Z,99.90
2018-06-02T08:04:24.025Z,99.90
2018-06-02T08:06:51.481Z,99.90
2018-06-02T08:09:18.942Z,99.90
2018-06-02T08:11:46.399Z,99.90
2018-06-02T08:14:13.852Z,99.90
2018-06-02T08:16:41.294Z,99.90
2018-06-02T08:19:08.746Z,99.90
2018-06-02T08:21:36.203Z,99.90
2018-06-02T08:24:03.647Z,99.90
2018-06-02T08:26:31.895Z,99.90
2018-06-02T08:28:59.314Z,99.90
2018-06-02T08:31:26.770Z,99.90
2018-06-02T08:33:54.225Z,99.90
2018-06-02T08:36:21.699Z,99.90
2018-06-02T08:38:49.186Z,99.90
2018-06-02T08:41:16.619Z,99.90
2018-06-02T08:43:44.086Z,99.90
2018-06-02T08:46:11.517Z,99.90
2018-06-02T08:48:38.980Z,99.90
2018-06-02T08:51:06.434Z,99.90
2018-06-02T08:53:33.905Z,99.90
2018-06-02T08:56:01.358Z,99.90
2018-06-02T08:58:28.819Z,99.90
2018-06-02T09:00:56.261Z,99.90
2018-06-02T09:03:23.725Z,99.90
2018-06-02T09:05:51.187Z,99.90
2018-06-02T09:08:19.414Z,99.90
2018-06-02T09:10:46.869Z,99.90
2018-06-02T09:13:14.323Z,99.90
2018-06-02T09:15:41.783Z,99.90
2018-06-02T09:18:09.236Z,99.90
2018-06-02T09:20:36.695Z,99.90
2018-06-02T09:23:04.921Z,99.90
2018-06-02T09:25:32.386Z,99.90
2018-06-02T09:27:59.882Z,99.90
2018-06-02T09:30:28.111Z,99.90
2018-06-02T09:32:55.557Z,99.90
2018-06-02T09:35:22.990Z,99.90
2018-06-02T09:37:50.441Z,99.90
2018-06-02T09:40:18.659Z,99.90
2018-06-02T09:42:46.114Z,99.90
2018-06-02T09:45:13.570Z,99.90
2018-06-02T09:47:41.047Z,99.90
2018-06-02T09:50:08.484Z,99.90
2018-06-02T09:52:35.948Z,99.90
2018-06-02T09:55:03.393Z,99.90
2018-06-02T09:57:30.855Z,99.60
2018-06-02T09:59:58.311Z,99.90
2018-06-02T10:02:25.765Z,97.40
2018-06-02T10:04:53.229Z,94.40
2018-06-02T10:07:20.686Z,97.60
2018-06-02T10:09:48.139Z,93.70
2018-06-02T10:12:15.574Z,94.60
2018-06-02T10:14:43.032Z,91.10
2018-06-02T10:17:10.494Z,88.60
2018-06-02T10:19:37.946Z,80.20
2018-06-02T10:22:05.405Z,78.30
2018-06-02T10:24:32.859Z,79.20
2018-06-02T10:27:00.314Z,73.30
2018-06-02T10:29:27.772Z,72.60
2018-06-02T10:31:55.235Z,80.20
2018-06-02T10:34:23.429Z,78.70
2018-06-02T10:36:50.874Z,78.50
2018-06-02T10:39:18.334Z,75.60
2018-06-02T10:41:45.774Z,78.90
2018-06-02T10:44:13.229Z,85.40
2018-06-02T10:46:40.661Z,79.90
2018-06-02T10:49:08.110Z,79.30
2018-06-02T10:51:35.550Z,86.00
2018-06-02T10:54:02.997Z,72.50
2018-06-02T10:56:30.452Z,62.70
2018-06-02T10:58:58.657Z,64.50
2018-06-02T11:01:26.098Z,64.50
2018-06-02T11:03:53.544Z,62.90
2018-06-02T11:06:20.991Z,70.00
2018-06-02T11:08:48.439Z,67.00
2018-06-02T11:11:15.894Z,63.40
2018-06-02T11:13:43.338Z,57.60
2018-06-02T11:16:10.786Z,59.50
2018-06-02T11:18:38.245Z,58.70
2018-06-02T11:21:05.681Z,56.50
2018-06-02T11:23:33.894Z,52.40
2018-06-02T11:26:01.347Z,52.30
2018-06-02T11:28:28.797Z,54.00
2018-06-02T11:30:56.255Z,57.60
2018-06-02T11:33:23.702Z,64.60
2018-06-02T11:35:51.171Z,65.80
2018-06-02T11:38:19.365Z,76.80
2018-06-02T11:40:46.811Z,76.30
2018-06-02T11:43:14.253Z,90.00
2018-06-02T11:45:41.704Z,86.00
2018-06-02T11:48:09.143Z,90.20
2018-06-02T11:50:37.357Z,90.20
2018-06-02T11:53:04.806Z,89.70
2018-06-02T11:55:32.261Z,92.60
2018-06-02T11:57:59.689Z,92.90
2018-06-02T12:00:27.142Z,89.20
2018-06-02T12:02:55.349Z,94.30
2018-06-02T12:05:22.800Z,94.10
2018-06-02T12:07:50.249Z,91.20
2018-06-02T12:10:18.476Z,79.30
2018-06-02T12:12:45.902Z,79.20
2018-06-02T12:15:13.352Z,66.70
2018-06-02T12:17:40.795Z,68.80
2018-06-02T12:20:09.002Z,71.30
2018-06-02T12:22:36.462Z,71.40
2018-06-02T12:25:03.902Z,69.40
2018-06-02T12:27:31.349Z,78.30
2018-06-02T12:29:58.809Z,67.60
2018-06-02T12:32:26.253Z,71.70
2018-06-02T12:34:54.462Z,81.00
2018-06-02T12:37:21.905Z,80.10
2018-06-02T12:39:49.372Z,74.80
2018-06-02T12:42:16.819Z,90.20
2018-06-02T12:44:44.263Z,86.00
2018-06-02T12:47:11.711Z,95.30
2018-06-02T12:49:39.934Z,91.10
2018-06-02T12:52:07.378Z,90.90
2018-06-02T12:54:34.854Z,83.90
2018-06-02T12:57:02.313Z,85.60
2018-06-02T12:59:29.746Z,87.80
2018-06-02T13:01:57.189Z,83.60
2018-06-02T13:04:24.635Z,82.80
2018-06-02T13:06:52.094Z,78.70
2018-06-02T13:09:19.539Z,75.10
2018-06-02T13:11:46.996Z,70.90
2018-06-02T13:14:15.205Z,62.80
2018-06-02T13:16:42.683Z,62.80
2018-06-02T13:19:10.119Z,64.40
2018-06-02T13:21:37.579Z,61.00
2018-06-02T13:24:05.034Z,62.20
2018-06-02T13:26:32.489Z,59.00
2018-06-02T13:28:59.963Z,53.50
2018-06-02T13:31:27.404Z,54.50
2018-06-02T13:33:54.863Z,56.50
2018-06-02T13:36:22.302Z,57.20
2018-06-02T13:38:49.762Z,56.40
2018-06-02T13:41:17.300Z,55.50
2018-06-02T13:43:45.503Z,58.50
2018-06-02T13:46:12.966Z,58.50
2018-06-02T13:48:40.420Z,62.10
2018-06-02T13:51:07.875Z,65.10
2018-06-02T13:53:35.319Z,67.90
2018-06-02T13:56:02.765Z,71.90
2018-06-02T13:58:30.970Z,61.80
2018-06-02T14:00:58.444Z,61.80
2018-06-02T14:03:25.879Z,63.20
2018-06-02T14:05:53.343Z,64.80
2018-06-02T14:08:20.797Z,66.10
2018-06-02T14:10:48.226Z,69.80
2018-06-02T14:13:16.455Z,70.10
2018-06-02T14:15:43.882Z,70.00
2018-06-02T14:18:11.338Z,72.10
2018-06-02T14:20:38.793Z,70.60
2018-06-02T14:23:06.251Z,68.60
2018-06-02T14:25:33.717Z,66.30
2018-06-02T14:28:01.168Z,63.60
2018-06-02T14:30:28.605Z,63.30
2018-06-02T14:32:56.065Z,59.70
2018-06-02T14:35:24.266Z,60.10
2018-06-02T14:37:51.743Z,60.20
2018-06-02T14:40:19.187Z,59.80
2018-06-02T14:42:46.630Z,60.80
2018-06-02T14:45:14.087Z,58.00
2018-06-02T14:47:41.521Z,64.40
2018-06-02T14:50:09.729Z,63.70
2018-06-02T14:52:37.183Z,63.70
2018-06-02T14:55:04.690Z,63.80
2018-06-02T14:57:32.077Z,64.70
2018-06-02T14:59:59.521Z,65.20
2018-06-02T15:02:27.730Z,67.50
2018-06-02T15:04:55.170Z,67.60
2018-06-02T15:07:22.626Z,66.80
2018-06-02T15:09:50.081Z,69.10
2018-06-02T15:12:17.543Z,67.40
2018-06-02T15:14:44.984Z,66.00
2018-06-02T15:17:13.190Z,66.30
2018-06-02T15:19:40.634Z,66.30
2018-06-02T15:22:08.090Z,68.10
2018-06-02T15:24:35.547Z,67.40
2018-06-02T15:27:03.018Z,68.00
2018-06-02T15:29:30.442Z,68.70
2018-06-02T15:31:58.649Z,72.20
2018-06-02T15:34:26.107Z,72.30
2018-06-02T15:36:53.541Z,71.60
2018-06-02T15:39:20.986Z,74.30
2018-06-02T15:41:49.203Z,76.20
2018-06-02T15:44:16.658Z,76.10
2018-06-02T15:46:44.082Z,76.70
2018-06-02T15:49:11.529Z,74.30
2018-06-02T15:51:39.739Z,68.40
2018-06-02T15:54:07.190Z,68.40
2018-06-02T15:56:34.633Z,66.00
2018-06-02T15:59:02.092Z,67.40
2018-06-02T16:01:29.540Z,68.40
2018-06-02T16:03:57.754Z,64.50
2018-06-02T16:06:25.193Z,63.60
2018-06-02T16:08:52.651Z,64.30
2018-06-02T16:11:20.094Z,68.00
2018-06-02T16:13:47.546Z,72.20
2018-06-02T16:16:14.977Z,70.30
2018-06-02T16:18:42.439Z,72.80
2018-06-02T16:21:09.881Z,78.70
2018-06-02T16:23:37.347Z,80.20
2018-06-02T16:26:04.777Z,85.10
2018-06-02T16:28:32.222Z,89.00
2018-06-02T16:30:59.664Z,90.10
2018-06-02T16:33:27.097Z,91.00
2018-06-02T16:35:55.303Z,84.20
2018-06-02T16:38:22.760Z,84.10
2018-06-02T16:40:50.189Z,82.50
2018-06-02T16:43:17.646Z,82.80
2018-06-02T16:45:46.293Z,79.40
2018-06-02T16:48:13.751Z,79.40
2018-06-02T16:50:41.211Z,83.00
2018-06-02T16:53:08.664Z,78.50
2018-06-02T16:55:36.146Z,78.10
2018-06-02T16:58:03.563Z,82.50
2018-06-02T17:00:31.015Z,84.50
2018-06-02T17:02:58.445Z,85.30
2018-06-02T17:05:25.889Z,89.50
2018-06-02T17:07:53.338Z,90.20
2018-06-02T17:10:21.554Z,92.00
2018-06-02T17:12:48.996Z,91.80
2018-06-02T17:15:16.448Z,92.00
2018-06-02T17:17:43.897Z,91.70
2018-06-02T17:20:11.346Z,92.20
2018-06-02T17:22:39.556Z,92.40
2018-06-02T17:25:06.993Z,92.40
2018-06-02T17:27:34.434Z,92.20
2018-06-02T17:30:02.646Z,92.70
2018-06-02T17:32:30.086Z,92.70
2018-06-02T17:34:57.537Z,92.20
2018-06-02T17:37:24.974Z,92.90
2018-06-02T17:39:53.182Z,92.20
2018-06-02T17:42:20.623Z,92.10
2018-06-02T17:44:48.064Z,92.10
2018-06-02T17:47:15.513Z,92.20
2018-06-02T17:49:43.733Z,93.40
2018-06-02T17:52:11.173Z,93.50
2018-06-02T17:54:38.630Z,92.60
2018-06-02T17:57:06.077Z,94.20
2018-06-02T17:59:34.290Z,92.50
2018-06-02T18:02:01.739Z,92.40
2018-06-02T18:04:29.195Z,92.10
2018-06-02T18:06:56.626Z,92.30
2018-06-02T18:09:24.060Z,92.40
2018-06-02T18:11:52.273Z,92.80
2018-06-02T18:14:19.723Z,92.80
2018-06-02T18:16:47.167Z,92.60
2018-06-02T18:19:15.370Z,93.30
2018-06-02T18:21:42.801Z,93.30
2018-06-02T18:24:10.253Z,93.40
2018-06-02T18:26:38.478Z,93.30
2018-06-02T18:29:05.936Z,93.40
2018-06-02T18:31:33.409Z,94.30
2018-06-02T18:34:00.863Z,94.50
2018-06-02T18:36:28.317Z,94.70
2018-06-02T18:38:55.765Z,95.00
2018-06-02T18:41:23.227Z,96.00
2018-06-02T18:43:50.678Z,96.70
2018-06-02T18:46:18.136Z,97.80
2018-06-02T18:48:45.597Z,97.60
2018-06-02T18:51:13.050Z,96.90
2018-06-02T18:53:40.539Z,96.80
2018-06-02T18:56:07.968Z,98.90
2018-06-02T18:58:36.177Z,99.90
2018-06-02T19:01:04.433Z,99.90
2018-06-02T19:03:31.846Z,99.90
2018-06-02T19:05:59.294Z,99.90
2018-06-02T19:08:26.735Z,99.90
2018-06-02T19:10:54.962Z,99.90
2018-06-02T19:13:22.421Z,99.90
2018-06-02T19:15:49.921Z,99.90
2018-06-02T19:18:18.113Z,99.90
2018-06-02T19:20:45.585Z,99.90
2018-06-02T19:23:13.017Z,99.90
2018-06-02T19:25:40.469Z,99.90
2018-06-02T19:28:08.665Z,99.90
2018-06-02T19:30:36.110Z,99.90
2018-06-02T19:33:03.554Z,99.90
2018-06-02T19:35:31.781Z,99.90
2018-06-02T19:37:59.221Z,99.90
2018-06-02T19:40:26.660Z,99.90
2018-06-02T19:42:54.099Z,99.90
2018-06-02T19:45:22.325Z,99.90
2018-06-02T19:47:49.762Z,99.90
2018-06-02T19:50:17.205Z,99.90
2018-06-02T19:52:45.466Z,99.90
2018-06-02T19:55:13.665Z,99.90
2018-06-02T19:57:41.106Z,99.90
2018-06-02T20:00:09.324Z,99.90
2018-06-02T20:02:36.775Z,99.90
2018-06-02T20:05:04.982Z,99.90
2018-06-02T20:07:32.430Z,99.90
2018-06-02T20:09:59.893Z,99.90
2018-06-02T20:12:27.351Z,99.90
2018-06-02T20:14:54.834Z,99.90
2018-06-02T20:17:22.260Z,99.90
2018-06-02T20:19:49.698Z,99.90
2018-06-02T20:22:17.151Z,99.90
2018-06-02T20:24:44.590Z,99.90
2018-06-02T20:27:12.047Z,99.90
2018-06-02T20:29:39.529Z,99.90
2018-06-02T20:32:06.981Z,99.90
2018-06-02T20:34:34.419Z,99.90
2018-06-02T20:37:01.898Z,99.90
2018-06-02T20:39:29.313Z,99.90
2018-06-02T20:41:56.761Z,99.90
2018-06-02T20:44:24.977Z,99.90
2018-06-02T20:46:52.433Z,99.90
2018-06-02T20:49:19.879Z,99.90
2018-06-02T20:51:47.335Z,99.90
2018-06-02T20:54:14.766Z,99.90
2018-06-02T20:56:43.006Z,99.90
2018-06-02T20:59:10.441Z,99.90
2018-06-02T21:01:37.911Z,99.90
2018-06-02T21:04:05.377Z,99.90
2018-06-02T21:06:32.826Z,99.90
2018-06-02T21:09:00.302Z,99.90
2018-06-02T21:11:27.733Z,99.90
2018-06-02T21:13:55.177Z,99.90
2018-06-02T21:16:22.637Z,99.90
2018-06-02T21:18:50.091Z,99.90
2018-06-02T21:21:17.531Z,99.90
2018-06-02T21:23:44.989Z,99.90
2018-06-02T21:26:12.442Z,99.90
2018-06-02T21:28:39.894Z,99.90
2018-06-02T21:31:07.330Z,99.90
2018-06-02T21:33:35.554Z,99.90
2018-06-02T21:36:02.993Z,99.90
2018-06-02T21:38:30.452Z,99.90
2018-06-02T21:40:57.885Z,99.90
2018-06-02T21:43:26.106Z,99.90
2018-06-02T21:45:53.554Z,99.90
2018-06-02T21:48:21.013Z,99.90
2018-06-02T21:50:48.450Z,99.90
2018-06-02T21:53:15.896Z,99.90
2018-06-02T21:55:44.110Z,99.90
2018-06-02T21:58:11.578Z,99.90
2018-06-02T22:00:39.013Z,99.90
2018-06-02T22:03:06.473Z,99.90
2018-06-02T22:05:33.925Z,99.90
2018-06-02T22:08:01.386Z,99.90
2018-06-02T22:10:28.842Z,99.90
2018-06-02T22:12:56.301Z,99.90
2018-06-02T22:15:23.760Z,99.90
2018-06-02T22:17:51.213Z,99.90
2018-06-02T22:20:18.657Z,99.90
2018-06-02T22:22:46.124Z,99.90
2018-06-02T22:25:13.549Z,99.90
2018-06-02T22:27:41.793Z,99.90
2018-06-02T22:30:09.244Z,99.90
2018-06-02T22:32:36.689Z,99.90
2018-06-02T22:35:04.131Z,99.90
2018-06-02T22:37:31.586Z,99.90
2018-06-02T22:39:59.026Z,99.90
2018-06-02T22:42:26.465Z,99.90
2018-06-02T22:44:54.681Z,99.90
2018-06-02T22:47:22.136Z,99.90
2018-06-02T22:49:49.585Z,99.90
2018-06-02T22:52:17.041Z,99.90
2018-06-02T22:54:44.473Z,99.90
2018-06-02T22:57:12.711Z,99.90
2018-06-02T22:59:40.162Z,99.90
2018-06-02T23:02:07.622Z,99.90
2018-06-02T23:04:35.109Z,99.90
2018-06-02T23:07:03.386Z,99.90
2018-06-02T23:09:31.659Z,99.90
2018-06-02T23:11:59.899Z,99.90
2018-06-02T23:14:27.377Z,99.90
2018-06-02T23:16:54.844Z,99.90
2018-06-02T23:19:23.099Z,99.90
2018-06-02T23:21:50.567Z,99.90
2018-06-02T23:24:18.040Z,99.90
2018-06-02T23:26:46.279Z,99.90
2018-06-02T23:29:13.755Z,99.90
2018-06-02T23:31:41.219Z,99.90
2018-06-02T23:34:08.671Z,99.90
2018-06-02T23:36:36.114Z,99.90
2018-06-02T23:39:03.591Z,99.90
2018-06-02T23:41:31.050Z,99.90
2018-06-02T23:43:58.518Z,99.90
2018-06-02T23:46:26.730Z,99.90
2018-06-02T23:48:54.189Z,99.90
2018-06-02T23:51:21.635Z,99.90
2018-06-02T23:53:49.097Z,99.90
2018-06-02T23:56:16.534Z,99.90
2018-06-02T23:58:44.760Z,99.90
