createdAt,value
2024-03-13T00:01:04.621Z,22
2024-03-13T00:16:05.366Z,20
2024-03-13T00:31:05.401Z,19
2024-03-13T00:46:05.348Z,21
2024-03-13T01:01:04.644Z,22
2024-03-13T01:16:04.873Z,19
2024-03-13T01:31:05.779Z,20
2024-03-13T01:46:04.682Z,22
2024-03-13T02:01:04.737Z,23
2024-03-13T02:16:05.133Z,25
2024-03-13T02:31:05.209Z,28
2024-03-13T02:46:05.181Z,32
2024-03-13T03:01:05.008Z,34
2024-03-13T03:16:04.847Z,39
2024-03-13T03:31:05.218Z,35
2024-03-13T03:46:05.223Z,35
2024-03-13T04:01:05.534Z,37
2024-03-13T04:16:04.964Z,36
2024-03-13T04:31:04.986Z,36
2024-03-13T04:46:05.249Z,40
2024-03-13T05:01:05.755Z,41
2024-03-13T05:16:04.723Z,41
2024-03-13T05:31:05.711Z,47
2024-03-13T05:46:05.305Z,46
2024-03-13T06:01:04.931Z,48
2024-03-13T06:16:04.469Z,45
2024-03-13T06:31:05.266Z,45
2024-03-13T06:46:05.495Z,48
2024-03-13T07:01:05.205Z,47
2024-03-13T07:16:04.504Z,40
2024-03-13T07:31:04.662Z,38
2024-03-13T07:46:05.151Z,44
2024-03-13T08:01:06.005Z,44
2024-03-13T09:16:04.495Z,40
2024-03-13T09:31:05.023Z,39
2024-03-13T09:46:04.956Z,34
2024-03-13T10:01:04.920Z,33
2024-03-13T10:16:05.390Z,35
2024-03-13T10:31:05.376Z,28
2024-03-13T10:46:05.144Z,28
2024-03-13T11:01:05.021Z,27
2024-03-13T11:16:04.849Z,26
2024-03-13T11:31:05.464Z,24
2024-03-13T11:46:05.377Z,24
2024-03-13T12:01:06.851Z,22
2024-03-13T12:16:05.284Z,22
2024-03-13T12:31:07.691Z,21
2024-03-13T12:46:04.995Z,21
2024-03-13T13:01:05.062Z,20
2024-03-13T13:16:05.803Z,15
2024-03-13T13:31:05.377Z,15
2024-03-13T13:46:05.302Z,14
2024-03-13T14:01:05.238Z,14
2024-03-13T14:16:05.722Z,11
2024-03-13T14:31:05.097Z,12
2024-03-13T14:46:05.831Z,12
2024-03-13T15:01:05.162Z,14
2024-03-13T15:16:04.742Z,14
2024-03-13T15:31:05.641Z,16
2024-03-13T15:46:05.602Z,15
2024-03-13T16:01:04.853Z,17
2024-03-13T16:16:05.443Z,18
2024-03-13T16:31:05.828Z,16
2024-03-13T16:46:05.371Z,18
2024-03-13T17:01:05.161Z,22
2024-03-13T17:16:05.406Z,24
2024-03-13T17:31:05.316Z,26
2024-03-13T17:46:04.789Z,25
2024-03-13T18:01:05.621Z,35
2024-03-13T18:16:04.565Z,27
2024-03-13T18:31:05.443Z,29
2024-03-13T18:46:05.105Z,36
2024-03-13T19:01:05.432Z,36
2024-03-13T19:16:05.739Z,35
2024-03-13T19:31:05.991Z,36
2024-03-13T19:46:06.280Z,37
2024-03-13T20:01:05.811Z,40
2024-03-13T20:16:04.641Z,36
2024-03-13T20:31:05.282Z,41
2024-03-13T20:46:05.291Z,46
2024-03-13T21:01:04.741Z,44
2024-03-13T21:16:05.388Z,44
2024-03-13T21:31:04.969Z,39
2024-03-13T21:46:04.683Z,43
2024-03-13T22:01:04.966Z,43
2024-03-13T22:16:04.779Z,44
2024-03-13T22:31:05.281Z,46
2024-03-13T22:46:05.820Z,45
2024-03-13T23:01:05.689Z,47
2024-03-13T23:16:05.541Z,51
2024-03-13T23:31:05.413Z,48
2024-03-13T23:46:05.954Z,64
