createdAt,value
2019-01-28T00:00:40.007Z,1.43
2019-01-28T00:03:09.368Z,1.40
2019-01-28T00:05:38.409Z,2.00
2019-01-28T00:08:07.535Z,1.73
2019-01-28T00:10:37.748Z,1.30
2019-01-28T00:13:06.985Z,1.80
2019-01-28T00:15:36.051Z,1.00
2019-01-28T00:18:05.091Z,1.87
2019-01-28T00:20:34.127Z,1.30
2019-01-28T00:23:04.340Z,1.80
2019-01-28T00:25:33.383Z,1.63
2019-01-28T00:28:02.372Z,1.50
2019-01-28T00:30:31.367Z,1.63
2019-01-28T00:33:00.907Z,1.30
2019-01-28T00:35:29.881Z,1.30
2019-01-28T00:37:58.896Z,1.10
2019-01-28T00:40:28.102Z,1.70
2019-01-28T00:42:57.168Z,1.55
2019-01-28T00:45:26.154Z,1.47
2019-01-28T00:47:55.037Z,1.23
2019-01-28T00:50:24.008Z,1.53
2019-01-28T00:52:53.127Z,2.08
2019-01-28T00:55:22.130Z,1.20
2019-01-28T00:57:51.152Z,2.33
2019-01-28T01:00:22.249Z,1.65
2019-01-28T01:02:51.329Z,1.17
2019-01-28T01:05:20.364Z,1.00
2019-01-28T01:07:49.429Z,1.45
2019-01-28T01:10:18.637Z,1.10
2019-01-28T01:12:47.724Z,1.00
2019-01-28T01:15:16.844Z,1.30
2019-01-28T01:17:45.872Z,1.20
2019-01-28T01:20:16.828Z,1.05
2019-01-28T01:22:46.984Z,1.20
2019-01-28T01:25:15.952Z,1.10
2019-01-28T01:27:45.450Z,1.52
2019-01-28T01:30:16.014Z,1.10
2019-01-28T01:32:45.005Z,0.80
2019-01-28T01:35:14.048Z,1.00
2019-01-28T01:37:43.126Z,1.57
2019-01-28T01:40:15.520Z,1.25
2019-01-28T01:42:44.629Z,1.25
2019-01-28T01:45:15.575Z,1.00
2019-01-28T01:47:44.613Z,1.20
2019-01-28T01:50:13.887Z,1.40
2019-01-28T01:52:42.889Z,1.10
2019-01-28T01:55:14.213Z,1.45
2019-01-28T01:57:43.408Z,0.80
2019-01-28T02:00:14.875Z,1.42
2019-01-28T02:02:43.926Z,1.25
2019-01-28T02:05:12.834Z,1.35
2019-01-28T02:07:41.790Z,1.40
2019-01-28T02:10:12.795Z,1.47
2019-01-28T02:12:42.882Z,1.70
2019-01-28T02:15:19.608Z,1.85
2019-01-28T02:17:48.759Z,1.57
2019-01-28T02:20:17.879Z,1.40
2019-01-28T02:22:46.932Z,1.27
2019-01-28T02:25:17.659Z,1.37
2019-01-28T02:27:47.782Z,1.05
2019-01-28T02:30:17.931Z,2.30
2019-01-28T02:32:46.988Z,1.00
2019-01-28T02:35:15.918Z,1.40
2019-01-28T02:37:44.978Z,1.02
2019-01-28T02:40:16.792Z,1.27
2019-01-28T02:42:45.893Z,1.50
2019-01-28T02:45:15.649Z,1.87
2019-01-28T02:47:44.484Z,1.30
2019-01-28T02:50:15.504Z,1.40
2019-01-28T02:52:44.424Z,1.50
2019-01-28T02:55:13.699Z,1.37
2019-01-28T02:57:42.684Z,1.00
2019-01-28T03:00:18.545Z,1.10
2019-01-28T03:02:47.375Z,1.15
2019-01-28T03:05:16.716Z,1.35
2019-01-28T03:07:45.787Z,1.22
2019-01-28T03:10:17.181Z,1.10
2019-01-28T03:12:46.150Z,1.10
2019-01-28T03:15:16.476Z,1.37
2019-01-28T03:17:45.494Z,1.40
2019-01-28T03:20:16.228Z,0.90
2019-01-28T03:22:45.300Z,0.90
2019-01-28T03:25:15.305Z,1.30
2019-01-28T03:27:44.408Z,0.90
2019-01-28T03:30:15.510Z,1.00
2019-01-28T03:32:44.627Z,1.40
2019-01-28T03:35:13.684Z,0.82
2019-01-28T03:37:42.620Z,0.80
2019-01-28T03:40:14.283Z,1.22
2019-01-28T03:42:43.372Z,1.00
2019-01-28T03:45:14.590Z,1.07
2019-01-28T03:47:43.591Z,0.50
2019-01-28T03:50:13.639Z,1.00
2019-01-28T03:52:42.642Z,1.00
2019-01-28T03:55:13.079Z,0.98
2019-01-28T03:57:42.046Z,1.55
2019-01-28T04:00:14.573Z,1.05
2019-01-28T04:02:43.689Z,1.20
2019-01-28T04:05:12.681Z,1.15
2019-01-28T04:07:41.717Z,1.45
2019-01-28T04:10:13.198Z,1.10
2019-01-28T04:12:42.172Z,0.85
2019-01-28T04:15:11.960Z,1.27
2019-01-28T04:17:53.158Z,0.95
2019-01-28T04:20:33.512Z,0.90
2019-01-28T04:23:14.042Z,1.15
2019-01-28T04:25:54.932Z,0.82
2019-01-28T04:28:36.266Z,0.90
2019-01-28T04:31:17.076Z,1.02
2019-01-28T04:33:57.913Z,0.70
2019-01-28T04:36:39.108Z,1.00
2019-01-28T04:39:20.165Z,1.00
2019-01-28T04:42:00.641Z,0.60
2019-01-28T04:44:41.321Z,0.80
2019-01-28T04:47:21.874Z,1.00
2019-01-28T04:50:02.863Z,0.70
2019-01-28T04:52:43.636Z,0.60
2019-01-28T04:55:24.393Z,0.78
2019-01-28T04:58:05.240Z,0.70
2019-01-28T05:00:46.604Z,0.60
2019-01-28T05:03:27.731Z,0.65
2019-01-28T05:06:10.644Z,0.68
2019-01-28T05:08:51.409Z,1.05
2019-01-28T05:11:31.888Z,1.40
2019-01-28T05:14:11.269Z,0.70
2019-01-28T05:16:59.519Z,0.68
2019-01-28T05:19:47.646Z,0.70
2019-01-28T05:22:35.832Z,1.02
2019-01-28T05:25:23.956Z,0.85
2019-01-28T05:28:12.128Z,0.97
2019-01-28T05:34:00.620Z,0.68
2019-01-28T05:36:41.747Z,0.80
2019-01-28T05:39:23.026Z,0.60
2019-01-28T05:42:03.749Z,0.75
2019-01-28T05:44:44.322Z,0.60
2019-01-28T05:47:25.203Z,0.78
2019-01-28T05:50:05.786Z,0.90
2019-01-28T05:52:46.757Z,0.75
2019-01-28T05:55:27.830Z,0.60
2019-01-28T05:58:08.880Z,0.70
2019-01-28T06:00:49.456Z,0.70
2019-01-28T06:03:30.532Z,1.02
2019-01-28T06:06:11.616Z,0.95
2019-01-28T06:08:50.942Z,0.80
2019-01-28T06:11:39.092Z,0.70
2019-01-28T06:14:27.285Z,0.50
2019-01-28T06:32:07.119Z,0.80
2019-01-28T06:34:55.239Z,0.97
2019-01-28T06:40:30.461Z,1.10
2019-01-28T06:43:11.051Z,0.68
2019-01-28T06:45:51.960Z,0.70
2019-01-28T06:48:32.842Z,1.00
2019-01-28T06:51:13.722Z,0.72
2019-01-28T06:53:54.393Z,0.72
2019-01-28T06:56:35.222Z,0.57
2019-01-28T06:59:16.111Z,0.90
2019-01-28T07:01:56.850Z,0.70
2019-01-28T07:04:37.573Z,0.60
2019-01-28T07:07:18.289Z,0.90
2019-01-28T07:09:59.035Z,0.90
2019-01-28T07:12:39.937Z,0.93
2019-01-28T07:15:20.820Z,0.60
2019-01-28T07:18:01.711Z,1.15
2019-01-28T07:20:43.062Z,1.02
2019-01-28T07:23:23.448Z,0.70
2019-01-28T07:26:04.754Z,0.65
2019-01-28T07:28:45.609Z,0.85
2019-01-28T07:31:26.956Z,0.93
2019-01-28T07:34:07.733Z,0.90
2019-01-28T07:36:49.041Z,0.65
2019-01-28T07:39:30.281Z,1.47
2019-01-28T07:42:11.281Z,1.30
2019-01-28T07:44:51.692Z,0.95
2019-01-28T07:47:32.414Z,1.02
2019-01-28T07:50:11.745Z,0.90
2019-01-28T07:56:07.245Z,2.58
2019-01-28T08:02:02.750Z,1.60
2019-01-28T08:04:50.934Z,0.78
2019-01-28T08:10:33.413Z,0.70
2019-01-28T08:13:21.541Z,1.20
2019-01-28T08:24:50.842Z,0.80
2019-01-28T08:30:46.338Z,1.00
2019-01-28T08:33:34.445Z,0.60
2019-01-28T08:36:22.658Z,1.67
2019-01-28T08:42:10.826Z,1.30
2019-01-28T08:44:52.054Z,1.10
2019-01-28T08:47:32.892Z,0.70
2019-01-28T08:50:13.643Z,1.05
2019-01-28T08:52:54.562Z,0.80
2019-01-28T08:55:35.231Z,0.60
2019-01-28T08:58:16.142Z,0.62
2019-01-28T09:00:57.333Z,1.07
2019-01-28T09:03:36.782Z,1.70
2019-01-28T09:06:25.024Z,0.83
2019-01-28T09:09:13.176Z,0.83
2019-01-28T09:12:01.324Z,0.68
2019-01-28T09:20:36.684Z,1.10
2019-01-28T09:35:13.669Z,0.97
2019-01-28T09:38:01.805Z,1.10
2019-01-28T09:40:50.008Z,0.70
2019-01-28T09:43:31.141Z,1.00
2019-01-28T09:46:12.108Z,0.60
2019-01-28T09:48:53.437Z,1.57
2019-01-28T09:51:34.227Z,0.80
2019-01-28T09:56:57.336Z,0.80
2019-01-28T09:59:38.085Z,0.90
2019-01-28T10:02:23.525Z,1.55
2019-01-28T10:05:01.104Z,0.97
2019-01-28T10:07:42.429Z,3.80
2019-01-28T10:10:23.153Z,2.00
2019-01-28T10:13:04.046Z,2.00
2019-01-28T10:15:45.365Z,1.50
2019-01-28T10:18:26.081Z,1.20
2019-01-28T10:21:07.190Z,1.13
2019-01-28T10:23:47.745Z,1.20
2019-01-28T10:26:29.033Z,1.37
2019-01-28T10:29:10.418Z,1.10
2019-01-28T10:31:51.605Z,1.33
2019-01-28T10:34:32.875Z,1.07
2019-01-28T10:37:13.639Z,1.60
2019-01-28T10:39:54.681Z,1.30
2019-01-28T10:42:35.358Z,1.00
2019-01-28T10:45:16.104Z,1.20
2019-01-28T10:48:00.711Z,2.63
2019-01-28T10:50:39.923Z,1.00
2019-01-28T10:53:20.845Z,1.30
2019-01-28T10:56:02.040Z,1.07
2019-01-28T10:58:43.491Z,1.70
2019-01-28T11:01:24.772Z,0.80
2019-01-28T11:04:05.180Z,1.47
2019-01-28T11:06:45.950Z,1.10
2019-01-28T11:09:26.808Z,1.40
2019-01-28T11:12:08.342Z,1.30
2019-01-28T11:14:49.696Z,1.50
2019-01-28T11:17:30.274Z,0.90
2019-01-28T11:20:11.509Z,1.37
2019-01-28T11:22:51.037Z,1.50
2019-01-28T11:28:46.652Z,1.40
2019-01-28T11:34:43.865Z,1.30
2019-01-28T11:37:32.056Z,0.60
2019-01-28T11:40:20.461Z,1.60
2019-01-28T11:43:10.265Z,1.07
2019-01-28T11:49:14.397Z,0.70
2019-01-28T11:52:02.651Z,1.37
2019-01-28T11:54:50.830Z,0.90
2019-01-28T11:57:39.066Z,1.50
2019-01-28T12:06:36.502Z,1.33
2019-01-28T12:09:24.636Z,1.33
2019-01-28T12:12:06.809Z,1.83
2019-01-28T12:14:48.187Z,0.90
2019-01-28T12:17:29.569Z,1.10
2019-01-28T12:20:10.908Z,1.23
2019-01-28T12:22:55.480Z,1.50
2019-01-28T12:25:35.709Z,1.43
2019-01-28T12:28:17.004Z,1.70
2019-01-28T12:30:58.146Z,1.50
2019-01-28T12:33:38.987Z,2.33
2019-01-28T12:36:20.236Z,1.47
2019-01-28T12:39:00.807Z,1.10
2019-01-28T12:41:42.273Z,1.30
2019-01-28T12:44:22.904Z,1.67
2019-01-28T12:47:04.253Z,1.50
2019-01-28T12:49:45.521Z,1.40
2019-01-28T12:52:26.366Z,1.85
2019-01-28T12:55:07.865Z,1.93
2019-01-28T12:57:48.993Z,1.27
2019-01-28T13:00:34.388Z,1.13
2019-01-28T13:03:15.705Z,0.90
2019-01-28T13:05:56.478Z,1.40
2019-01-28T13:08:37.072Z,1.17
2019-01-28T13:11:18.484Z,0.93
2019-01-28T13:13:59.411Z,2.03
2019-01-28T13:16:40.341Z,1.40
2019-01-28T13:19:21.281Z,1.50
2019-01-28T13:22:02.110Z,1.40
2019-01-28T13:24:43.044Z,1.35
2019-01-28T13:27:23.952Z,1.60
2019-01-28T13:30:04.685Z,1.77
2019-01-28T13:32:45.241Z,1.65
2019-01-28T13:35:26.326Z,0.82
2019-01-28T13:38:06.698Z,2.02
2019-01-28T13:40:47.626Z,1.30
2019-01-28T13:43:28.438Z,1.60
2019-01-28T13:46:09.345Z,1.57
2019-01-28T13:48:50.213Z,1.97
2019-01-28T13:51:31.197Z,1.00
2019-01-28T13:54:10.527Z,1.37
2019-01-28T13:56:58.753Z,1.47
2019-01-28T13:59:46.986Z,1.13
2019-01-28T14:11:16.189Z,0.95
2019-01-28T14:13:56.758Z,1.22
2019-01-28T14:16:37.260Z,1.33
2019-01-28T14:19:17.809Z,1.20
2019-01-28T14:21:58.548Z,1.20
2019-01-28T14:24:39.668Z,0.83
2019-01-28T14:27:21.165Z,1.10
2019-01-28T14:30:02.413Z,1.10
2019-01-28T14:32:43.291Z,1.20
2019-01-28T14:35:24.437Z,1.70
2019-01-28T14:38:05.790Z,3.17
2019-01-28T14:40:46.925Z,0.87
2019-01-28T14:43:28.165Z,1.60
2019-01-28T14:46:09.006Z,1.00
2019-01-28T14:48:49.545Z,1.50
2019-01-28T14:51:30.059Z,0.93
2019-01-28T14:54:11.173Z,0.82
2019-01-28T14:56:52.175Z,0.80
2019-01-28T14:59:33.425Z,0.70
2019-01-28T15:02:13.876Z,0.72
2019-01-28T15:04:54.844Z,1.22
2019-01-28T15:07:35.624Z,1.90
2019-01-28T15:10:16.408Z,1.63
2019-01-28T15:12:57.875Z,0.80
2019-01-28T15:15:37.889Z,1.10
2019-01-28T15:18:26.050Z,1.25
2019-01-28T15:24:08.408Z,0.98
2019-01-28T15:26:56.679Z,0.87
2019-01-28T15:41:20.299Z,1.00
2019-01-28T15:44:08.503Z,1.10
2019-01-28T15:46:56.698Z,0.95
2019-01-28T15:49:44.964Z,0.95
2019-01-28T15:52:26.357Z,0.60
2019-01-28T15:55:06.824Z,0.90
2019-01-28T15:57:47.773Z,0.77
2019-01-28T16:00:28.487Z,0.70
2019-01-28T16:03:09.839Z,0.62
2019-01-28T16:05:50.548Z,1.00
2019-01-28T16:08:31.675Z,0.68
2019-01-28T16:11:13.116Z,1.40
2019-01-28T16:13:54.206Z,1.90
2019-01-28T16:16:34.800Z,0.80
2019-01-28T16:19:15.608Z,0.50
2019-01-28T16:21:56.410Z,1.12
2019-01-28T16:24:37.784Z,1.30
2019-01-28T16:27:18.575Z,0.78
2019-01-28T16:29:59.080Z,1.00
2019-01-28T16:32:39.852Z,0.80
2019-01-28T16:35:21.221Z,1.20
2019-01-28T16:38:02.657Z,0.60
2019-01-28T16:40:43.953Z,0.90
2019-01-28T16:43:25.631Z,1.00
2019-01-28T16:46:05.107Z,1.17
2019-01-28T16:52:02.332Z,1.00
2019-01-28T17:00:53.765Z,1.45
2019-01-28T17:03:43.400Z,0.70
2019-01-28T17:09:25.665Z,0.70
2019-01-28T17:21:09.504Z,1.47
2019-01-28T17:23:57.696Z,1.10
2019-01-28T17:26:45.916Z,1.10
2019-01-28T17:29:34.154Z,1.30
2019-01-28T17:32:22.361Z,1.70
2019-01-28T17:35:10.517Z,1.20
2019-01-28T17:37:51.282Z,1.50
2019-01-28T17:40:31.932Z,2.20
2019-01-28T17:43:12.966Z,2.40
2019-01-28T17:45:52.347Z,1.63
2019-01-28T17:51:34.548Z,1.87
2019-01-28T17:54:22.830Z,1.75
2019-01-28T18:12:14.574Z,2.20
2019-01-28T18:15:02.841Z,2.08
2019-01-28T18:17:31.914Z,2.75
2019-01-28T18:20:01.082Z,2.70
2019-01-28T18:22:41.640Z,3.00
2019-01-28T18:25:11.364Z,3.17
2019-01-28T18:27:40.359Z,3.00
2019-01-28T18:30:13.597Z,3.45
2019-01-28T18:32:42.766Z,3.00
2019-01-28T18:35:12.192Z,2.50
2019-01-28T18:37:41.281Z,2.97
2019-01-28T18:40:11.389Z,3.20
2019-01-28T18:42:40.477Z,3.40
2019-01-28T18:45:17.993Z,2.60
2019-01-28T18:47:41.598Z,3.70
2019-01-28T18:50:13.078Z,3.80
2019-01-28T18:52:42.125Z,2.90
2019-01-28T18:55:11.229Z,3.80
2019-01-28T18:57:40.325Z,3.47
2019-01-28T19:00:16.872Z,3.90
2019-01-28T19:02:45.924Z,4.10
2019-01-28T19:05:25.869Z,3.47
2019-01-28T19:07:58.606Z,3.37
2019-01-28T19:10:41.588Z,4.20
2019-01-28T19:13:27.831Z,3.33
2019-01-28T19:16:21.708Z,4.23
2019-01-28T19:19:09.678Z,4.83
2019-01-28T19:21:53.986Z,3.10
2019-01-28T19:24:23.340Z,3.00
2019-01-28T19:26:52.549Z,5.73
2019-01-28T19:29:21.779Z,2.33
2019-01-28T19:31:50.881Z,3.40
2019-01-28T19:34:20.188Z,5.30
2019-01-28T19:36:49.222Z,7.25
2019-01-28T19:39:19.339Z,5.93
2019-01-28T19:41:48.444Z,7.35
2019-01-28T19:44:17.601Z,7.00
2019-01-28T19:46:46.809Z,7.90
2019-01-28T19:49:15.945Z,7.23
2019-01-28T19:51:44.932Z,5.30
2019-01-28T19:54:14.075Z,2.33
2019-01-28T19:56:43.189Z,5.20
2019-01-28T19:59:12.396Z,5.95
2019-01-28T20:01:41.564Z,9.87
2019-01-28T20:04:10.885Z,5.20
2019-01-28T20:06:40.054Z,5.33
2019-01-28T20:09:09.641Z,7.20
2019-01-28T20:11:38.726Z,7.25
2019-01-28T20:14:07.850Z,2.67
2019-01-28T20:16:36.966Z,5.30
2019-01-28T20:19:06.074Z,4.60
2019-01-28T20:21:35.309Z,3.97
2019-01-28T20:24:04.396Z,2.50
2019-01-28T20:26:33.436Z,4.67
2019-01-28T20:29:02.679Z,3.70
2019-01-28T20:31:31.962Z,4.83
2019-01-28T20:34:01.244Z,3.67
2019-01-28T20:36:30.652Z,5.55
2019-01-28T20:38:59.683Z,4.87
2019-01-28T20:41:28.800Z,5.07
2019-01-28T20:43:57.969Z,5.03
2019-01-28T20:46:27.001Z,5.45
2019-01-28T20:48:56.117Z,2.87
2019-01-28T20:51:32.147Z,5.58
2019-01-28T20:53:56.206Z,4.15
2019-01-28T20:56:25.391Z,2.95
2019-01-28T20:58:54.435Z,3.92
2019-01-28T21:01:24.136Z,3.40
2019-01-28T21:03:53.258Z,5.78
2019-01-28T21:06:22.371Z,4.67
2019-01-28T21:08:51.449Z,4.10
2019-01-28T21:11:20.460Z,4.60
2019-01-28T21:13:49.761Z,3.95
2019-01-28T21:16:19.827Z,3.60
2019-01-28T21:18:49.020Z,4.60
2019-01-28T21:21:18.102Z,2.33
2019-01-28T21:23:47.276Z,4.00
2019-01-28T21:26:16.612Z,3.40
2019-01-28T21:28:45.692Z,3.37
2019-01-28T21:31:14.936Z,3.80
2019-01-28T21:33:45.601Z,3.45
2019-01-28T21:36:33.736Z,3.45
2019-01-28T21:39:04.338Z,3.72
2019-01-28T21:41:35.229Z,3.55
2019-01-28T21:44:04.526Z,2.22
2019-01-28T21:46:33.630Z,3.47
2019-01-28T21:49:02.616Z,2.90
2019-01-28T21:51:31.748Z,3.83
2019-01-28T21:54:00.865Z,3.10
2019-01-28T21:56:29.961Z,3.10
2019-01-28T21:58:59.049Z,3.47
2019-01-28T22:01:29.658Z,3.47
2019-01-28T22:03:59.785Z,3.05
2019-01-28T22:06:29.156Z,4.33
2019-01-28T22:08:58.180Z,3.67
2019-01-28T22:11:28.121Z,3.77
2019-01-28T22:13:57.333Z,2.95
2019-01-28T22:16:26.532Z,3.83
2019-01-28T22:18:55.510Z,3.60
2019-01-28T22:21:24.584Z,3.83
2019-01-28T22:23:53.593Z,1.92
2019-01-28T22:26:22.760Z,3.77
2019-01-28T22:28:51.752Z,4.40
2019-01-28T22:31:20.752Z,3.85
2019-01-28T22:33:49.725Z,4.25
2019-01-28T22:36:18.714Z,3.40
2019-01-28T22:38:48.362Z,4.80
2019-01-28T22:41:17.836Z,4.00
2019-01-28T22:43:46.900Z,4.10
2019-01-28T22:46:15.980Z,1.27
2019-01-28T22:48:44.920Z,5.00
2019-01-28T22:51:14.111Z,3.45
2019-01-28T22:53:43.176Z,4.40
2019-01-28T22:56:12.285Z,4.45
2019-01-28T22:58:41.408Z,3.58
2019-01-28T23:01:34.217Z,3.62
2019-01-28T23:04:03.223Z,3.75
2019-01-28T23:06:32.273Z,2.52
2019-01-28T23:09:01.244Z,3.52
2019-01-28T23:11:30.251Z,3.35
2019-01-28T23:13:59.464Z,3.50
2019-01-28T23:16:28.635Z,3.75
2019-01-28T23:18:57.600Z,2.30
2019-01-28T23:21:26.675Z,3.60
2019-01-28T23:23:55.713Z,2.42
2019-01-28T23:26:24.880Z,3.95
2019-01-28T23:28:53.935Z,2.75
2019-01-28T23:31:23.004Z,2.50
2019-01-28T23:33:51.935Z,2.67
2019-01-28T23:36:21.040Z,2.67
2019-01-28T23:38:50.328Z,2.50
2019-01-28T23:41:20.937Z,2.50
2019-01-28T23:43:50.171Z,2.87
2019-01-28T23:46:19.232Z,3.08
2019-01-28T23:48:48.224Z,2.65
2019-01-28T23:51:17.324Z,2.15
2019-01-28T23:53:47.266Z,2.80
2019-01-28T23:56:16.336Z,2.70
2019-01-28T23:58:45.328Z,2.45
