createdAt,value
2018-03-18T00:04:19.658Z,-1.49
2018-03-18T00:09:20.625Z,-1.58
2018-03-18T00:14:21.559Z,-1.64
2018-03-18T00:19:22.508Z,-1.65
2018-03-18T00:24:23.458Z,-1.54
2018-03-18T00:29:24.410Z,-1.53
2018-03-18T00:34:25.358Z,-1.67
2018-03-18T00:39:26.329Z,-1.71
2018-03-18T00:44:27.267Z,-1.55
2018-03-18T00:49:28.240Z,-1.67
2018-03-18T00:54:29.183Z,-1.54
2018-03-18T00:59:30.131Z,-1.51
2018-03-18T01:04:31.039Z,-1.49
2018-03-18T01:09:31.979Z,-1.69
2018-03-18T01:14:32.907Z,-1.59
2018-03-18T01:19:33.864Z,-1.76
2018-03-18T01:24:34.827Z,-2.05
2018-03-18T01:29:35.764Z,-1.92
2018-03-18T01:34:37.083Z,-1.55
2018-03-18T01:39:38.010Z,-1.51
2018-03-18T01:44:38.948Z,-1.49
2018-03-18T01:49:39.912Z,-1.53
2018-03-18T01:54:40.860Z,-1.65
2018-03-18T01:59:41.811Z,-1.37
2018-03-18T02:04:42.731Z,-1.67
2018-03-18T02:09:43.672Z,-1.63
2018-03-18T02:14:44.604Z,-1.45
2018-03-18T02:19:45.543Z,-1.38
2018-03-18T02:24:46.473Z,-1.23
2018-03-18T02:29:47.429Z,-1.33
2018-03-18T02:34:48.335Z,-1.42
2018-03-18T02:39:49.305Z,-1.28
2018-03-18T02:44:50.239Z,-1.71
2018-03-18T02:49:51.213Z,-1.45
2018-03-18T02:54:52.142Z,-1.75
2018-03-18T02:59:53.105Z,-1.28
2018-03-18T03:04:54.020Z,-1.63
2018-03-18T03:09:54.941Z,-1.64
2018-03-18T03:14:55.871Z,-1.78
2018-03-18T03:19:56.804Z,-1.56
2018-03-18T03:24:57.725Z,-1.62
2018-03-18T10:17:47.973Z,1.51
2018-03-18T10:22:49.002Z,1.35
2018-03-18T10:27:50.317Z,2.08
2018-03-18T10:37:59.198Z,1.93
2018-03-18T10:43:00.458Z,2.38
2018-03-18T10:48:01.421Z,2.28
2018-03-18T10:53:02.345Z,2.56
2018-03-18T10:58:03.297Z,2.29
2018-03-18T11:03:04.256Z,1.91
2018-03-18T11:08:05.262Z,3.05
2018-03-18T11:13:06.242Z,2.96
2018-03-18T11:18:07.216Z,2.85
2018-03-18T11:23:08.272Z,2.50
2018-03-18T11:28:09.239Z,2.19
2018-03-18T11:33:10.226Z,2.36
2018-03-18T11:38:11.701Z,3.16
2018-03-18T11:43:12.897Z,3.53
2018-03-18T11:48:13.884Z,3.67
2018-03-18T11:53:14.894Z,3.25
2018-03-18T11:58:15.878Z,3.60
2018-03-18T12:03:16.853Z,3.80
2018-03-18T12:13:58.842Z,4.39
2018-03-18T12:18:59.829Z,4.61
2018-03-18T12:24:00.865Z,4.33
2018-03-18T12:29:01.864Z,4.25
2018-03-18T12:34:03.244Z,5.22
2018-03-18T12:39:04.549Z,5.22
2018-03-18T12:44:05.591Z,3.86
2018-03-18T12:49:06.569Z,5.28
2018-03-18T12:54:07.549Z,4.82
2018-03-18T12:59:08.530Z,5.68
2018-03-18T13:04:09.507Z,5.69
2018-03-18T13:09:10.482Z,5.66
2018-03-18T13:14:11.495Z,6.30
2018-03-18T13:19:12.474Z,5.77
2018-03-18T13:24:13.527Z,6.48
2018-03-18T13:29:14.915Z,6.56
2018-03-18T13:34:15.952Z,7.68
2018-03-18T13:39:17.269Z,7.18
2018-03-18T13:44:18.232Z,6.81
2018-03-18T13:49:19.216Z,6.86
2018-03-18T13:54:20.259Z,6.62
2018-03-18T13:59:21.215Z,5.84
2018-03-18T14:04:22.190Z,6.63
2018-03-18T14:09:24.157Z,6.71
2018-03-18T14:14:25.176Z,6.08
2018-03-18T14:19:26.770Z,6.95
2018-03-18T14:24:27.809Z,6.30
2018-03-18T14:29:28.765Z,7.09
2018-03-18T14:34:29.767Z,7.23
2018-03-18T14:39:30.766Z,6.60
2018-03-18T14:44:31.730Z,6.39
2018-03-18T14:49:33.662Z,6.60
2018-03-18T14:54:34.635Z,8.36
2018-03-18T14:59:36.476Z,7.30
2018-03-18T15:04:37.455Z,6.94
2018-03-18T15:09:38.485Z,7.41
2018-03-18T15:14:39.461Z,7.54
2018-03-18T15:19:40.421Z,5.78
2018-03-18T15:24:41.460Z,6.44
2018-03-18T15:29:42.494Z,5.39
2018-03-18T15:34:43.482Z,5.12
2018-03-18T15:39:44.478Z,5.14
2018-03-18T15:44:45.463Z,3.99
2018-03-18T15:49:46.435Z,3.43
2018-03-18T15:54:47.409Z,3.32
2018-03-18T15:59:48.394Z,3.51
2018-03-18T16:04:49.350Z,3.57
2018-03-18T16:09:50.367Z,3.63
2018-03-18T16:14:51.361Z,2.86
2018-03-18T16:19:52.325Z,3.20
2018-03-18T16:24:53.318Z,2.56
2018-03-18T16:30:06.678Z,1.72
2018-03-18T16:35:08.493Z,2.85
2018-03-18T16:40:09.486Z,2.33
2018-03-18T16:45:10.490Z,2.66
2018-03-18T16:50:11.479Z,2.44
2018-03-18T16:55:12.511Z,2.04
2018-03-18T17:00:13.480Z,1.32
2018-03-18T17:05:14.458Z,1.11
2018-03-18T17:10:15.442Z,1.55
2018-03-18T17:15:16.414Z,1.55
2018-03-18T17:20:17.388Z,1.89
2018-03-18T17:25:18.425Z,1.31
2018-03-18T17:30:19.391Z,1.34
2018-03-18T17:35:20.402Z,0.38
2018-03-18T17:40:21.376Z,0.86
2018-03-18T17:45:34.669Z,1.40
2018-03-18T17:50:49.810Z,1.33
2018-03-18T17:56:03.205Z,1.07
2018-03-18T18:01:04.201Z,1.07
2018-03-18T18:06:05.190Z,1.15
2018-03-18T18:11:06.173Z,0.85
2018-03-18T18:16:07.167Z,1.20
2018-03-18T18:21:08.155Z,1.17
2018-03-18T18:26:09.170Z,0.99
2018-03-18T18:31:10.169Z,1.47
2018-03-18T18:36:11.127Z,1.26
2018-03-18T18:41:12.121Z,0.87
2018-03-18T18:46:13.119Z,1.17
2018-03-18T18:51:14.157Z,1.15
2018-03-18T18:56:15.156Z,0.64
2018-03-18T19:01:16.207Z,0.78
2018-03-18T19:06:17.206Z,0.96
2018-03-18T19:11:18.210Z,1.30
2018-03-18T19:16:19.196Z,0.86
2018-03-18T19:21:20.157Z,0.57
2018-03-18T19:26:21.221Z,0.51
2018-03-18T19:31:22.216Z,0.24
2018-03-18T19:36:23.218Z,0.59
2018-03-18T19:41:24.265Z,0.87
2018-03-18T19:46:25.270Z,0.78
2018-03-18T19:51:26.230Z,0.78
2018-03-18T19:56:27.217Z,0.95
2018-03-18T20:01:28.190Z,0.88
2018-03-18T20:06:30.080Z,1.02
2018-03-18T20:11:31.083Z,0.34
2018-03-18T20:16:32.081Z,1.09
2018-03-18T20:21:33.061Z,0.97
2018-03-18T20:26:34.150Z,0.81
2018-03-18T20:31:35.117Z,0.81
2018-03-18T20:36:36.090Z,0.80
2018-03-18T20:41:37.066Z,1.01
2018-03-18T20:46:38.086Z,1.32
2018-03-18T20:51:39.075Z,0.89
2018-03-18T21:07:50.065Z,0.81
2018-03-18T21:12:51.059Z,0.25
2018-03-18T21:17:57.065Z,0.54
2018-03-18T21:22:58.912Z,0.90
2018-03-18T21:27:59.942Z,0.59
2018-03-18T21:33:00.904Z,1.10
2018-03-18T21:38:01.901Z,0.70
2018-03-18T21:43:02.848Z,1.06
2018-03-18T21:48:03.822Z,1.05
2018-03-18T21:53:04.781Z,0.73
2018-03-18T21:58:05.737Z,1.05
2018-03-18T22:03:06.674Z,1.14
2018-03-18T22:08:07.624Z,0.93
2018-03-18T22:13:08.570Z,1.00
2018-03-18T22:18:09.533Z,0.96
2018-03-18T22:23:10.489Z,0.67
2018-03-18T22:28:11.497Z,0.63
2018-03-18T22:33:12.426Z,1.13
2018-03-18T22:38:13.386Z,1.05
2018-03-18T22:43:14.361Z,1.10
2018-03-18T22:48:15.294Z,1.10
2018-03-18T22:53:16.242Z,1.44
2018-03-18T22:58:17.226Z,1.16
2018-03-18T23:03:18.184Z,1.37
2018-03-18T23:08:19.126Z,1.55
2018-03-18T23:13:20.078Z,0.82
2018-03-18T23:18:21.038Z,1.40
2018-03-18T23:23:22.004Z,1.37
2018-03-18T23:28:23.048Z,1.51
2018-03-18T23:33:23.993Z,1.26
2018-03-18T23:38:24.933Z,1.36
2018-03-18T23:43:25.866Z,1.23
2018-03-18T23:48:33.869Z,1.46
2018-03-18T23:53:34.814Z,1.36
2018-03-18T23:58:35.744Z,1.27
