createdAt,value
2018-06-10T10:03:06.567Z,94679.99
2018-06-10T10:05:35.897Z,94677.19
2018-06-10T10:08:12.167Z,94691.22
2018-06-10T10:10:42.907Z,94685.62
2018-06-10T10:13:16.793Z,94690.59
2018-06-10T10:15:52.692Z,94687.44
2018-06-10T10:18:22.297Z,94688.06
2018-06-10T10:20:54.776Z,94683.86
2018-06-10T10:23:24.389Z,94681.59
2018-06-10T10:25:53.726Z,94684.81
2018-06-10T10:28:25.305Z,94685.15
2018-06-10T10:30:59.172Z,94681.86
2018-06-10T10:33:28.617Z,94681.33
2018-06-10T10:35:57.990Z,94683.76
2018-06-10T10:38:27.397Z,94674.45
2018-06-10T10:41:12.925Z,94681.06
2018-06-10T10:46:26.358Z,94682.20
2018-06-10T10:48:55.858Z,94681.95
2018-06-10T10:51:25.631Z,94677.98
2018-06-10T10:53:55.062Z,94682.38
2018-06-10T10:56:24.496Z,94679.79
2018-06-10T10:58:53.911Z,94677.47
2018-06-10T11:01:23.349Z,94673.99
2018-06-10T11:03:52.821Z,94675.42
2018-06-10T11:06:22.160Z,94678.62
2018-06-10T11:08:51.648Z,94669.63
2018-06-10T11:11:21.088Z,94671.85
2018-06-10T11:13:50.565Z,94670.59
2018-06-10T11:16:21.579Z,94675.42
2018-06-10T11:18:51.958Z,94668.56
2018-06-10T11:21:22.951Z,94672.79
2018-06-10T11:23:52.736Z,94667.02
2018-06-10T11:26:23.540Z,94658.78
2018-06-10T11:28:53.068Z,94662.67
2018-06-10T11:31:22.626Z,94661.80
2018-06-10T11:33:52.222Z,94667.88
2018-06-10T11:36:22.732Z,94662.84
2018-06-10T11:38:52.341Z,94666.36
2018-06-10T11:41:22.071Z,94662.10
2018-06-10T11:43:51.523Z,94660.55
2018-06-10T11:46:25.858Z,94651.27
2018-06-10T11:48:55.567Z,94645.38
2018-06-10T11:51:25.269Z,94651.39
2018-06-10T11:53:55.510Z,94646.83
2018-06-10T11:56:37.131Z,94652.00
2018-06-10T12:10:33.489Z,94645.49
2018-06-10T12:13:29.566Z,94653.52
2018-06-10T12:16:36.287Z,94643.42
2018-06-10T12:19:23.562Z,94649.09
2018-06-10T12:21:57.610Z,94646.62
2018-06-10T12:27:56.894Z,94648.88
2018-06-10T12:30:28.733Z,94640.27
2018-06-10T12:33:15.121Z,94643.61
2018-06-10T12:35:55.847Z,94650.42
2018-06-10T12:38:32.189Z,94644.48
2018-06-10T12:41:02.065Z,94644.88
2018-06-10T12:43:34.586Z,94641.30
2018-06-10T12:46:08.557Z,94656.40
2018-06-10T12:48:38.889Z,94668.53
2018-06-10T12:51:14.128Z,94677.70
2018-06-10T12:53:44.180Z,94689.63
2018-06-10T12:56:13.771Z,94688.87
2018-06-10T12:58:43.397Z,94688.34
2018-06-10T13:01:13.101Z,94685.31
2018-06-10T13:03:42.737Z,94687.29
2018-06-10T13:06:12.467Z,94690.88
2018-06-10T13:08:42.094Z,94683.73
2018-06-10T13:11:12.071Z,94671.16
2018-06-10T13:13:41.680Z,94667.69
2018-06-10T13:16:11.227Z,94664.48
2018-06-10T13:18:41.253Z,94659.55
2018-06-10T13:21:12.013Z,94663.27
2018-06-10T13:23:43.945Z,94671.15
2018-06-10T13:26:13.502Z,94684.14
2018-06-10T13:28:44.248Z,94672.33
2018-06-10T13:31:13.781Z,94674.84
2018-06-10T13:33:44.294Z,94660.53
2018-06-10T13:36:13.723Z,94658.02
2018-06-10T13:38:43.213Z,94662.81
2018-06-10T13:41:12.677Z,94662.12
2018-06-10T13:43:42.221Z,94651.89
2018-06-10T13:46:11.750Z,94653.82
2018-06-10T13:48:41.383Z,94642.92
2018-06-10T13:51:11.269Z,94648.78
2018-06-10T13:53:40.633Z,94663.44
2018-06-10T13:56:10.217Z,94658.15
2018-06-10T13:58:39.998Z,94663.69
2018-06-10T14:01:09.429Z,94664.31
2018-06-10T14:03:38.988Z,94665.64
2018-06-10T14:06:08.623Z,94666.59
2018-06-10T14:08:38.219Z,94667.41
2018-06-10T14:11:08.273Z,94673.65
2018-06-10T14:13:37.723Z,94665.46
2018-06-10T14:16:07.178Z,94673.47
2018-06-10T14:18:37.713Z,94680.78
2018-06-10T14:21:07.215Z,94670.52
2018-06-10T14:23:36.848Z,94679.45
2018-06-10T14:26:06.379Z,94682.51
2018-06-10T14:28:37.123Z,94684.06
2018-06-10T14:31:06.836Z,94688.05
2018-06-10T14:33:36.430Z,94681.08
2018-06-10T14:36:06.216Z,94679.92
2018-06-10T14:38:35.721Z,94674.41
2018-06-10T14:41:05.374Z,94663.36
2018-06-10T14:43:34.912Z,94663.34
2018-06-10T14:46:04.580Z,94667.33
2018-06-10T14:48:35.589Z,94668.38
2018-06-10T14:51:04.885Z,94662.84
2018-06-10T14:53:34.257Z,94655.66
2018-06-10T14:56:03.796Z,94659.60
2018-06-10T14:58:33.069Z,94672.39
2018-06-10T15:01:02.487Z,94666.41
2018-06-10T15:03:31.812Z,94658.61
2018-06-10T15:06:01.207Z,94654.84
2018-06-10T15:08:30.515Z,94649.57
2018-06-10T15:10:59.919Z,94640.41
2018-06-10T15:13:29.288Z,94645.38
2018-06-10T15:15:58.651Z,94642.72
2018-06-10T15:18:28.172Z,94645.42
2018-06-10T15:20:58.692Z,94649.33
2018-06-10T15:23:28.130Z,94644.36
2018-06-10T15:25:57.610Z,94639.56
2018-06-10T15:28:27.070Z,94645.88
2018-06-10T15:30:56.552Z,94641.34
2018-06-10T15:33:26.179Z,94650.11
2018-06-10T15:35:55.760Z,94653.19
2018-06-10T15:38:25.273Z,94653.34
2018-06-10T15:40:54.776Z,94639.61
2018-06-10T15:43:24.255Z,94645.47
2018-06-10T15:45:53.815Z,94648.67
2018-06-10T15:48:23.421Z,94645.92
2018-06-10T15:50:53.056Z,94642.75
2018-06-10T15:53:22.749Z,94632.72
2018-06-10T15:55:53.168Z,94637.49
2018-06-10T15:58:23.437Z,94642.20
2018-06-10T16:00:53.950Z,94645.88
2018-06-10T16:03:23.413Z,94650.37
2018-06-10T16:05:53.443Z,94651.50
2018-06-10T16:08:23.334Z,94658.42
2018-06-10T16:10:54.023Z,94652.91
2018-06-10T16:13:26.867Z,94654.61
2018-06-10T16:16:00.806Z,94652.22
2018-06-10T16:18:33.661Z,94639.36
2018-06-10T16:21:11.080Z,94656.29
2018-06-10T16:23:41.585Z,94652.89
2018-06-10T16:26:13.038Z,94647.62
2018-06-10T16:28:42.680Z,94652.52
2018-06-10T16:31:13.304Z,94650.55
2018-06-10T16:33:42.950Z,94648.16
2018-06-10T16:36:12.608Z,94645.70
2018-06-10T16:38:42.409Z,94640.55
2018-06-10T16:41:12.874Z,94643.20
2018-06-10T16:43:42.530Z,94647.11
2018-06-10T16:46:13.917Z,94653.95
2018-06-10T16:48:50.563Z,94641.61
2018-06-10T16:51:27.102Z,94648.05
2018-06-10T16:53:57.925Z,94649.17
2018-06-10T16:56:27.884Z,94650.67
2018-06-10T16:58:57.494Z,94642.37
2018-06-10T17:01:33.979Z,94648.43
2018-06-10T17:04:10.987Z,94647.05
2018-06-10T17:06:41.681Z,94645.73
2018-06-10T17:09:18.674Z,94646.20
2018-06-10T17:11:50.834Z,94650.47
2018-06-10T17:14:21.527Z,94652.33
2018-06-10T17:16:51.127Z,94655.66
2018-06-10T17:19:26.890Z,94653.95
2018-06-10T17:21:56.515Z,94658.20
2018-06-10T17:24:31.061Z,94651.02
2018-06-10T17:27:00.636Z,94656.86
2018-06-10T17:29:30.407Z,94659.27
2018-06-10T17:31:59.902Z,94662.95
2018-06-10T17:34:29.734Z,94669.38
2018-06-10T17:36:59.358Z,94676.98
2018-06-10T17:39:28.955Z,94669.51
2018-06-10T17:41:58.610Z,94676.67
2018-06-10T17:44:28.087Z,94676.56
2018-06-10T17:47:04.747Z,94672.43
2018-06-10T17:49:34.217Z,94667.09
2018-06-10T17:52:03.902Z,94665.92
2018-06-10T17:54:33.447Z,94668.29
2018-06-10T17:57:02.883Z,94677.89
2018-06-10T17:59:33.546Z,94667.88
2018-06-10T18:02:02.893Z,94671.85
2018-06-10T18:04:41.201Z,94673.11
2018-06-10T18:07:10.657Z,94678.09
2018-06-10T18:09:47.434Z,94674.91
2018-06-10T18:12:17.059Z,94679.66
2018-06-10T18:14:46.800Z,94672.27
2018-06-10T18:17:17.895Z,94673.06
2018-06-10T18:19:48.158Z,94678.84
2018-06-10T18:22:17.751Z,94684.80
2018-06-10T18:24:47.548Z,94681.80
2018-06-10T18:27:17.924Z,94669.84
2018-06-10T18:29:47.694Z,94677.39
2018-06-10T18:32:17.796Z,94678.76
2018-06-10T18:34:47.347Z,94682.90
2018-06-10T18:37:16.874Z,94680.25
2018-06-10T18:39:46.479Z,94673.34
2018-06-10T18:42:16.006Z,94671.95
2018-06-10T18:44:51.983Z,94674.94
2018-06-10T18:47:21.398Z,94678.47
2018-06-10T18:49:50.989Z,94683.73
2018-06-10T18:52:20.536Z,94678.36
2018-06-10T18:54:49.856Z,94677.34
2018-06-10T18:57:19.275Z,94678.16
2018-06-10T18:59:48.852Z,94680.25
2018-06-10T19:02:18.375Z,94686.28
2018-06-10T19:04:48.985Z,94690.05
2018-06-10T19:07:18.497Z,94697.17
2018-06-10T19:09:47.957Z,94703.01
2018-06-10T19:12:17.491Z,94697.42
2018-06-10T19:14:47.236Z,94697.83
2018-06-10T19:17:16.797Z,94692.20
2018-06-10T19:19:46.326Z,94701.44
2018-06-10T19:22:19.789Z,94710.89
2018-06-10T19:24:50.140Z,94714.20
2018-06-10T19:27:34.978Z,94717.62
2018-06-10T19:30:04.490Z,94727.36
2018-06-10T19:32:34.596Z,94721.38
2018-06-10T19:35:04.837Z,94726.23
2018-06-10T19:37:34.414Z,94729.69
2018-06-10T19:40:04.105Z,94729.32
2018-06-10T19:42:34.204Z,94729.88
2018-06-10T19:45:07.211Z,94742.41
2018-06-10T19:47:36.982Z,94740.74
2018-06-10T19:50:06.411Z,94738.92
2018-06-10T19:52:35.908Z,94738.45
2018-06-10T19:55:06.376Z,94740.14
2018-06-10T19:57:36.036Z,94742.23
2018-06-10T20:00:05.900Z,94743.75
2018-06-10T20:02:35.356Z,94742.06
2018-06-10T20:05:05.221Z,94740.53
2018-06-10T20:07:35.022Z,94745.75
2018-06-10T20:10:04.522Z,94742.75
2018-06-10T20:12:34.088Z,94739.91
2018-06-10T20:15:03.631Z,94741.34
2018-06-10T20:17:33.112Z,94740.34
2018-06-10T20:20:03.240Z,94736.91
2018-06-10T20:22:34.117Z,94742.31
2018-06-10T20:25:03.445Z,94741.06
2018-06-10T20:27:32.988Z,94741.92
2018-06-10T20:30:02.545Z,94739.86
2018-06-10T20:32:32.054Z,94736.38
2018-06-10T20:35:01.778Z,94741.06
2018-06-10T20:37:31.362Z,94745.12
2018-06-10T20:40:01.220Z,94742.69
2018-06-10T20:42:31.521Z,94734.13
2018-06-10T20:45:01.022Z,94742.17
2018-06-10T20:47:30.415Z,94750.84
2018-06-10T20:49:59.712Z,94757.67
2018-06-10T20:52:29.024Z,94757.84
2018-06-10T20:54:59.081Z,94760.22
2018-06-10T20:57:28.593Z,94763.72
2018-06-10T20:59:58.066Z,94761.69
2018-06-10T21:02:27.485Z,94773.52
2018-06-10T21:04:59.116Z,94779.25
2018-06-10T21:07:28.486Z,94779.19
2018-06-10T21:09:57.885Z,94781.61
2018-06-10T21:12:27.253Z,94787.52
2018-06-10T21:14:56.996Z,94784.71
2018-06-10T21:17:27.552Z,94787.61
2018-06-10T21:19:57.383Z,94784.45
2018-06-10T21:22:26.712Z,94792.71
2018-06-10T21:24:55.997Z,94791.39
2018-06-10T21:27:25.379Z,94782.33
2018-06-10T21:29:54.654Z,94792.30
2018-06-10T21:32:24.033Z,94784.32
2018-06-10T21:34:53.344Z,94777.63
2018-06-10T21:37:22.775Z,94790.52
2018-06-10T21:39:52.216Z,94791.36
2018-06-10T21:42:21.484Z,94785.66
2018-06-10T21:44:50.797Z,94784.28
2018-06-10T21:47:20.376Z,94784.15
2018-06-10T21:49:49.730Z,94779.21
2018-06-10T21:52:19.100Z,94776.03
2018-06-10T21:54:48.377Z,94774.38
2018-06-10T21:57:17.695Z,94775.64
2018-06-10T21:59:47.137Z,94771.84
2018-06-10T22:02:16.528Z,94771.84
2018-06-10T22:04:45.805Z,94774.95
2018-06-10T22:07:15.186Z,94776.88
2018-06-10T22:09:44.482Z,94777.92
2018-06-10T22:12:13.792Z,94778.75
2018-06-10T22:14:43.144Z,94780.53
2018-06-10T22:17:12.592Z,94771.75
2018-06-10T22:19:42.073Z,94772.33
2018-06-10T22:22:11.352Z,94772.69
2018-06-10T22:24:40.666Z,94780.06
2018-06-10T22:27:09.964Z,94776.14
2018-06-10T22:29:39.365Z,94775.32
2018-06-10T22:32:08.918Z,94774.14
2018-06-10T22:34:38.241Z,94775.38
2018-06-10T22:37:07.595Z,94778.72
2018-06-10T22:39:36.889Z,94781.47
2018-06-10T22:42:06.329Z,94781.41
2018-06-10T22:44:35.680Z,94783.50
2018-06-10T22:47:05.348Z,94778.99
2018-06-10T22:49:34.616Z,94779.44
2018-06-10T22:52:03.898Z,94775.27
2018-06-10T22:54:39.836Z,94772.75
2018-06-10T22:57:09.310Z,94770.17
2018-06-10T22:59:38.655Z,94769.70
2018-06-10T23:02:08.834Z,94767.99
2018-06-10T23:04:38.195Z,94769.59
2018-06-10T23:07:07.554Z,94766.30
2018-06-10T23:09:36.888Z,94763.05
2018-06-10T23:12:06.167Z,94764.98
2018-06-10T23:14:35.589Z,94765.31
2018-06-10T23:17:04.932Z,94761.35
2018-06-10T23:19:34.394Z,94758.88
2018-06-10T23:22:03.680Z,94756.45
2018-06-10T23:24:32.958Z,94759.84
2018-06-10T23:27:02.307Z,94752.88
2018-06-10T23:29:31.636Z,94758.23
2018-06-10T23:32:01.086Z,94751.56
2018-06-10T23:34:30.489Z,94752.52
2018-06-10T23:36:59.768Z,94745.77
2018-06-10T23:39:29.181Z,94747.83
2018-06-10T23:41:58.474Z,94751.67
2018-06-10T23:44:27.808Z,94742.10
2018-06-10T23:46:57.160Z,94748.34
2018-06-10T23:49:26.469Z,94748.42
2018-06-10T23:51:55.867Z,94749.55
2018-06-10T23:54:25.204Z,94747.34
2018-06-10T23:56:54.496Z,94747.30
2018-06-10T23:59:23.961Z,94751.56
