createdAt,value
2022-12-20T00:02:11.306Z,58.42
2022-12-20T00:04:38.035Z,57.98
2022-12-20T00:07:04.785Z,58.08
2022-12-20T00:09:31.501Z,58.63
2022-12-20T00:11:58.962Z,58.21
2022-12-20T00:14:25.617Z,59.15
2022-12-20T00:16:52.249Z,58.48
2022-12-20T00:19:18.961Z,58.69
2022-12-20T00:21:45.585Z,58.87
2022-12-20T00:24:12.276Z,58.29
2022-12-20T00:26:38.933Z,59.44
2022-12-20T00:29:05.628Z,59.15
2022-12-20T00:31:32.449Z,58.53
2022-12-20T00:33:59.144Z,58.71
2022-12-20T00:36:25.827Z,59.23
2022-12-20T00:38:52.472Z,58.18
2022-12-20T00:41:19.176Z,58.80
2022-12-20T00:43:45.844Z,58.03
2022-12-20T00:46:12.510Z,58.22
2022-12-20T00:48:39.216Z,58.79
2022-12-20T00:51:05.858Z,59.45
2022-12-20T00:53:32.505Z,59.76
2022-12-20T00:55:59.157Z,59.07
2022-12-20T00:58:25.851Z,58.82
2022-12-20T01:00:56.502Z,58.76
2022-12-20T01:03:23.982Z,59.32
2022-12-20T01:05:50.719Z,59.41
2022-12-20T01:08:17.411Z,58.53
2022-12-20T01:10:44.065Z,58.78
2022-12-20T01:13:10.753Z,58.17
2022-12-20T01:15:37.500Z,58.10
2022-12-20T01:18:04.205Z,58.58
2022-12-20T01:20:30.870Z,58.52
2022-12-20T01:22:57.565Z,58.20
2022-12-20T01:25:24.282Z,58.14
2022-12-20T01:27:54.074Z,58.00
2022-12-20T01:30:20.808Z,58.72
2022-12-20T01:32:47.488Z,59.26
2022-12-20T01:35:14.180Z,58.63
2022-12-20T01:37:40.884Z,60.21
2022-12-20T01:40:07.596Z,59.65
2022-12-20T01:42:34.356Z,59.77
2022-12-20T01:45:01.052Z,59.46
2022-12-20T01:47:27.727Z,58.30
2022-12-20T01:49:54.404Z,58.63
2022-12-20T01:52:21.100Z,58.50
2022-12-20T01:54:47.798Z,59.77
2022-12-20T01:57:14.604Z,59.68
2022-12-20T01:59:41.325Z,60.20
2022-12-20T02:02:08.082Z,62.02
2022-12-20T02:04:34.846Z,61.18
2022-12-20T02:07:01.516Z,61.21
2022-12-20T02:09:28.247Z,61.51
2022-12-20T02:11:54.982Z,60.50
2022-12-20T02:14:21.602Z,60.55
2022-12-20T02:16:49.593Z,60.42
2022-12-20T02:19:16.259Z,60.76
2022-12-20T02:21:42.964Z,61.30
2022-12-20T02:24:09.825Z,61.55
2022-12-20T02:26:36.459Z,61.41
2022-12-20T02:29:03.257Z,61.59
2022-12-20T02:31:29.984Z,61.42
2022-12-20T02:33:59.015Z,61.42
2022-12-20T02:36:25.655Z,60.33
2022-12-20T02:38:52.298Z,60.82
2022-12-20T02:41:18.958Z,61.52
2022-12-20T02:43:45.691Z,63.13
2022-12-20T02:46:12.412Z,63.77
2022-12-20T02:48:39.120Z,63.46
2022-12-20T02:51:05.823Z,62.89
2022-12-20T02:53:32.512Z,61.71
2022-12-20T02:55:59.157Z,61.02
2022-12-20T02:58:25.971Z,61.15
2022-12-20T03:00:52.645Z,60.91
2022-12-20T03:03:19.331Z,60.80
2022-12-20T03:05:46.100Z,60.26
2022-12-20T03:08:12.762Z,60.88
2022-12-20T03:10:39.432Z,59.85
2022-12-20T03:13:06.091Z,60.06
2022-12-20T03:15:32.828Z,59.54
2022-12-20T03:17:59.576Z,59.72
2022-12-20T03:20:26.300Z,60.39
2022-12-20T03:22:53.016Z,61.31
2022-12-20T03:25:19.684Z,61.47
2022-12-20T03:27:46.367Z,61.72
2022-12-20T03:30:13.092Z,62.17
2022-12-20T03:32:39.753Z,61.73
2022-12-20T03:35:06.494Z,61.25
2022-12-20T03:37:33.150Z,62.23
2022-12-20T03:39:59.860Z,62.57
2022-12-20T03:42:26.568Z,62.56
2022-12-20T03:44:53.294Z,62.18
2022-12-20T03:47:20.017Z,62.03
2022-12-20T03:49:46.741Z,61.85
2022-12-20T03:52:13.365Z,61.07
2022-12-20T03:54:40.091Z,60.71
2022-12-20T03:57:06.783Z,61.82
2022-12-20T03:59:33.618Z,62.34
2022-12-20T04:02:00.457Z,62.60
2022-12-20T04:04:27.250Z,60.85
2022-12-20T04:06:53.992Z,60.78
2022-12-20T04:09:20.671Z,61.64
2022-12-20T04:11:47.344Z,63.05
2022-12-20T04:14:14.013Z,62.65
2022-12-20T04:16:40.808Z,62.35
2022-12-20T04:19:07.702Z,62.64
2022-12-20T04:21:34.428Z,62.29
2022-12-20T04:24:01.120Z,62.33
2022-12-20T04:26:27.755Z,62.46
2022-12-20T04:28:54.416Z,62.53
2022-12-20T04:31:24.182Z,61.88
2022-12-20T04:33:51.176Z,61.36
2022-12-20T04:36:17.898Z,60.86
2022-12-20T04:38:44.593Z,60.77
2022-12-20T04:41:11.206Z,61.16
2022-12-20T04:43:37.923Z,61.38
2022-12-20T04:46:04.603Z,61.14
2022-12-20T04:48:56.067Z,60.48
2022-12-20T04:51:17.909Z,61.67
2022-12-20T04:53:44.629Z,61.62
2022-12-20T04:56:11.303Z,62.32
2022-12-20T04:58:37.928Z,62.57
2022-12-20T05:01:04.635Z,62.58
2022-12-20T05:03:31.395Z,62.70
2022-12-20T05:05:58.108Z,62.56
2022-12-20T05:08:24.766Z,62.14
2022-12-20T05:10:51.463Z,61.83
2022-12-20T05:13:18.124Z,61.85
2022-12-20T05:15:44.862Z,61.71
2022-12-20T05:18:11.569Z,62.21
2022-12-20T05:20:38.226Z,62.56
2022-12-20T05:23:04.896Z,63.04
2022-12-20T05:25:31.654Z,63.46
2022-12-20T05:27:58.367Z,63.56
2022-12-20T05:30:25.023Z,62.86
2022-12-20T05:32:51.727Z,63.22
2022-12-20T05:35:18.411Z,63.03
2022-12-20T05:37:45.238Z,63.47
2022-12-20T05:40:11.921Z,63.88
2022-12-20T05:42:38.586Z,63.71
2022-12-20T05:45:05.311Z,64.20
2022-12-20T05:47:32.019Z,64.06
2022-12-20T05:49:58.731Z,63.71
2022-12-20T05:52:25.435Z,63.72
2022-12-20T05:54:52.112Z,63.44
2022-12-20T05:57:18.758Z,62.97
2022-12-20T05:59:45.430Z,63.54
2022-12-20T06:02:12.280Z,63.73
2022-12-20T06:04:39.066Z,64.30
2022-12-20T06:07:05.787Z,64.84
2022-12-20T06:09:32.509Z,64.64
2022-12-20T06:11:59.186Z,65.11
2022-12-20T06:14:25.838Z,64.72
2022-12-20T06:16:52.611Z,63.88
2022-12-20T06:19:21.678Z,63.73
2022-12-20T06:21:48.603Z,64.66
2022-12-20T06:24:15.250Z,64.48
2022-12-20T06:26:41.939Z,64.75
2022-12-20T06:29:08.640Z,64.12
2022-12-20T06:31:35.348Z,64.68
2022-12-20T06:34:02.034Z,64.22
2022-12-20T06:36:28.718Z,64.48
2022-12-20T06:38:55.405Z,64.73
2022-12-20T06:41:22.142Z,64.46
2022-12-20T06:43:48.826Z,63.83
2022-12-20T06:46:15.567Z,63.34
2022-12-20T06:48:42.313Z,63.27
2022-12-20T06:51:09.031Z,63.87
2022-12-20T06:53:35.845Z,62.80
2022-12-20T06:56:02.538Z,62.44
2022-12-20T06:58:29.229Z,62.82
2022-12-20T07:00:56.030Z,62.51
2022-12-20T07:03:22.884Z,63.44
2022-12-20T07:05:49.663Z,65.40
2022-12-20T07:08:16.406Z,65.61
2022-12-20T07:10:43.132Z,65.05
2022-12-20T07:13:10.123Z,64.43
2022-12-20T07:15:36.812Z,63.53
2022-12-20T07:18:03.637Z,63.93
2022-12-20T07:20:30.424Z,64.92
2022-12-20T07:22:57.241Z,64.55
2022-12-20T07:25:23.925Z,64.10
2022-12-20T07:27:51.454Z,64.01
2022-12-20T07:30:18.131Z,63.93
2022-12-20T07:32:44.844Z,63.17
2022-12-20T07:35:11.560Z,62.12
2022-12-20T07:37:38.224Z,62.21
2022-12-20T07:40:04.895Z,61.94
2022-12-20T07:42:36.092Z,62.51
2022-12-20T07:45:06.272Z,61.70
2022-12-20T07:47:32.934Z,61.29
2022-12-20T07:49:59.593Z,61.53
2022-12-20T07:52:26.344Z,61.37
2022-12-20T07:54:53.055Z,61.93
2022-12-20T07:57:19.804Z,61.90
2022-12-20T07:59:46.671Z,62.39
2022-12-20T08:02:13.618Z,62.88
2022-12-20T08:04:40.441Z,63.13
2022-12-20T08:07:07.151Z,63.83
2022-12-20T08:09:33.821Z,64.16
2022-12-20T08:12:00.547Z,64.62
2022-12-20T08:14:27.282Z,64.33
2022-12-20T08:16:54.099Z,64.35
2022-12-20T08:19:20.861Z,64.56
2022-12-20T08:21:47.639Z,64.42
2022-12-20T08:24:14.327Z,63.36
2022-12-20T08:26:41.030Z,63.87
2022-12-20T08:29:07.714Z,63.36
2022-12-20T08:31:34.414Z,63.69
2022-12-20T08:34:01.069Z,63.61
2022-12-20T08:36:27.766Z,63.21
2022-12-20T08:38:54.455Z,62.13
2022-12-20T08:41:21.161Z,62.12
2022-12-20T08:43:47.835Z,62.30
2022-12-20T08:46:14.565Z,62.15
2022-12-20T08:48:41.283Z,62.12
2022-12-20T08:51:08.026Z,62.10
2022-12-20T08:53:34.743Z,61.49
2022-12-20T08:56:01.433Z,61.58
2022-12-20T08:58:28.079Z,61.23
2022-12-20T09:00:55.707Z,62.66
2022-12-20T09:03:22.487Z,63.18
2022-12-20T09:05:49.189Z,62.71
2022-12-20T09:08:15.882Z,63.11
2022-12-20T09:10:42.538Z,62.74
2022-12-20T09:13:09.246Z,63.30
2022-12-20T09:15:35.931Z,62.96
2022-12-20T09:18:02.676Z,63.52
2022-12-20T09:20:29.310Z,62.54
2022-12-20T09:22:56.005Z,62.98
2022-12-20T09:25:22.706Z,64.87
2022-12-20T09:27:49.396Z,64.85
2022-12-20T09:30:16.087Z,64.75
2022-12-20T09:32:42.757Z,65.12
2022-12-20T09:35:09.487Z,65.60
2022-12-20T09:37:36.196Z,66.73
2022-12-20T09:40:02.875Z,66.33
2022-12-20T09:42:29.591Z,65.82
2022-12-20T09:44:56.300Z,65.80
2022-12-20T09:47:22.944Z,65.23
2022-12-20T09:49:49.638Z,63.76
2022-12-20T09:52:16.374Z,63.25
2022-12-20T09:54:43.113Z,63.92
2022-12-20T09:57:09.788Z,63.77
2022-12-20T09:59:40.375Z,63.78
2022-12-20T10:02:44.092Z,63.72
2022-12-20T10:04:55.792Z,63.11
2022-12-20T10:07:22.559Z,63.33
2022-12-20T10:09:49.230Z,63.25
2022-12-20T10:12:15.876Z,63.16
2022-12-20T10:14:42.582Z,63.18
2022-12-20T10:17:09.285Z,62.84
2022-12-20T10:19:36.008Z,63.75
2022-12-20T10:22:02.622Z,63.56
2022-12-20T10:24:29.305Z,63.10
2022-12-20T10:26:56.032Z,63.42
2022-12-20T10:29:22.711Z,63.26
2022-12-20T10:31:49.445Z,63.61
2022-12-20T10:34:16.177Z,64.42
2022-12-20T10:36:42.837Z,64.61
2022-12-20T10:39:09.469Z,64.77
2022-12-20T10:41:36.135Z,65.40
2022-12-20T10:44:02.841Z,65.17
2022-12-20T10:46:29.618Z,64.90
2022-12-20T10:48:56.356Z,64.99
2022-12-20T10:51:23.045Z,64.80
2022-12-20T10:53:49.715Z,65.04
2022-12-20T10:56:16.404Z,64.00
2022-12-20T10:58:43.060Z,64.61
2022-12-20T11:01:09.795Z,64.17
2022-12-20T11:03:36.624Z,63.26
2022-12-20T11:06:04.254Z,62.80
2022-12-20T11:08:40.444Z,62.77
2022-12-20T11:11:11.819Z,63.51
2022-12-20T11:13:38.472Z,63.59
2022-12-20T11:16:05.123Z,62.96
2022-12-20T11:18:31.866Z,62.45
2022-12-20T11:20:58.561Z,61.12
2022-12-20T11:23:25.177Z,61.93
2022-12-20T11:25:51.836Z,62.03
2022-12-20T11:28:18.489Z,61.82
2022-12-20T11:30:45.417Z,63.00
2022-12-20T11:33:12.116Z,64.15
2022-12-20T11:35:38.801Z,63.77
2022-12-20T11:38:09.564Z,63.66
2022-12-20T11:40:36.517Z,63.78
2022-12-20T11:43:03.950Z,63.26
2022-12-20T11:45:30.631Z,63.63
2022-12-20T11:47:57.474Z,64.51
2022-12-20T11:50:24.106Z,65.62
2022-12-20T11:52:50.772Z,65.23
2022-12-20T11:55:17.479Z,65.71
2022-12-20T11:58:16.494Z,65.43
2022-12-20T12:00:30.796Z,65.47
2022-12-20T12:02:58.741Z,64.96
2022-12-20T12:05:25.735Z,63.98
2022-12-20T12:07:52.452Z,63.24
2022-12-20T12:10:19.097Z,63.21
2022-12-20T12:12:46.083Z,63.58
2022-12-20T12:15:16.316Z,64.22
2022-12-20T12:17:43.832Z,64.79
2022-12-20T12:20:10.489Z,64.34
2022-12-20T12:22:37.211Z,63.67
2022-12-20T12:25:03.871Z,63.13
2022-12-20T12:27:30.572Z,64.02
2022-12-20T12:29:57.252Z,64.38
2022-12-20T12:32:24.867Z,64.59
2022-12-20T12:34:51.558Z,64.65
2022-12-20T12:37:18.366Z,65.71
2022-12-20T12:39:45.319Z,65.79
2022-12-20T12:42:12.089Z,65.32
2022-12-20T12:44:38.755Z,64.86
2022-12-20T12:47:05.469Z,64.74
2022-12-20T12:49:32.117Z,65.22
2022-12-20T12:51:58.915Z,66.27
2022-12-20T12:54:25.685Z,66.58
2022-12-20T12:56:52.478Z,65.96
2022-12-20T12:59:19.331Z,66.06
2022-12-20T13:01:46.144Z,65.47
2022-12-20T13:04:13.048Z,63.94
2022-12-20T13:06:39.731Z,64.30
2022-12-20T13:09:06.377Z,64.88
2022-12-20T13:11:33.003Z,64.75
2022-12-20T13:13:59.673Z,63.86
2022-12-20T13:16:48.217Z,62.56
2022-12-20T13:19:12.958Z,61.91
2022-12-20T13:21:39.717Z,61.95
2022-12-20T13:24:09.277Z,62.38
2022-12-20T13:26:35.995Z,63.67
2022-12-20T13:29:02.722Z,63.31
2022-12-20T13:31:29.689Z,62.96
2022-12-20T13:33:56.403Z,63.86
2022-12-20T13:36:23.094Z,64.78
2022-12-20T13:38:49.766Z,64.84
2022-12-20T13:41:16.476Z,65.70
2022-12-20T13:43:43.131Z,64.66
2022-12-20T13:46:09.793Z,64.43
2022-12-20T13:48:36.494Z,63.42
2022-12-20T13:51:03.187Z,61.99
2022-12-20T13:53:29.819Z,61.82
2022-12-20T13:55:56.493Z,62.07
2022-12-20T13:58:23.136Z,61.83
2022-12-20T14:00:49.958Z,61.49
2022-12-20T14:03:16.955Z,62.24
2022-12-20T14:05:43.766Z,61.59
2022-12-20T14:08:10.802Z,61.27
2022-12-20T14:10:37.437Z,61.18
2022-12-20T14:13:04.109Z,61.14
2022-12-20T14:15:30.738Z,60.31
2022-12-20T14:17:57.398Z,60.74
2022-12-20T14:20:24.055Z,60.44
2022-12-20T14:22:50.699Z,60.38
2022-12-20T14:25:17.395Z,60.57
2022-12-20T14:27:44.069Z,60.60
2022-12-20T14:30:10.708Z,60.20
2022-12-20T14:32:37.387Z,61.61
2022-12-20T14:35:04.027Z,63.08
2022-12-20T14:37:30.662Z,62.57
2022-12-20T14:39:57.309Z,62.80
2022-12-20T14:42:23.973Z,62.58
2022-12-20T14:44:50.702Z,62.71
2022-12-20T14:47:17.404Z,62.05
2022-12-20T14:49:44.276Z,63.10
2022-12-20T14:52:10.878Z,64.42
2022-12-20T14:55:06.937Z,64.56
2022-12-20T14:57:24.260Z,63.96
2022-12-20T14:59:50.931Z,63.81
2022-12-20T15:02:17.664Z,63.75
2022-12-20T15:04:44.479Z,64.00
2022-12-20T15:07:11.171Z,64.89
2022-12-20T15:09:37.833Z,64.29
2022-12-20T15:12:04.717Z,63.95
2022-12-20T15:14:31.351Z,63.14
2022-12-20T15:16:58.006Z,63.51
2022-12-20T15:19:24.705Z,63.39
2022-12-20T15:21:51.459Z,63.25
2022-12-20T15:24:18.101Z,62.69
2022-12-20T15:26:44.804Z,62.44
2022-12-20T15:29:11.676Z,62.27
2022-12-20T15:31:38.347Z,62.37
2022-12-20T15:34:04.991Z,61.41
2022-12-20T15:36:31.727Z,61.77
2022-12-20T15:39:14.726Z,60.92
2022-12-20T15:41:42.020Z,61.58
2022-12-20T15:44:08.936Z,61.40
2022-12-20T15:46:35.640Z,61.54
2022-12-20T15:49:02.310Z,61.63
2022-12-20T15:51:28.968Z,60.91
2022-12-20T15:53:55.691Z,60.98
2022-12-20T15:56:22.323Z,61.22
2022-12-20T15:58:48.947Z,60.96
2022-12-20T16:01:15.656Z,60.97
2022-12-20T16:03:42.632Z,60.48
2022-12-20T16:06:09.460Z,61.14
2022-12-20T16:08:36.145Z,61.43
2022-12-20T16:11:02.839Z,62.70
2022-12-20T16:13:29.585Z,63.18
2022-12-20T16:15:56.512Z,63.11
2022-12-20T16:18:23.199Z,63.10
2022-12-20T16:20:49.909Z,62.09
2022-12-20T16:23:16.580Z,62.03
2022-12-20T16:25:43.205Z,61.93
2022-12-20T16:28:10.648Z,61.05
2022-12-20T16:30:37.339Z,61.83
2022-12-20T16:33:04.010Z,62.71
2022-12-20T16:35:30.684Z,62.18
2022-12-20T16:37:57.343Z,61.59
2022-12-20T16:40:24.007Z,61.24
2022-12-20T16:42:50.686Z,61.43
2022-12-20T16:45:17.394Z,61.38
2022-12-20T16:47:44.027Z,62.95
2022-12-20T16:50:10.757Z,63.70
2022-12-20T16:52:37.488Z,63.68
2022-12-20T16:55:04.168Z,63.16
2022-12-20T16:57:30.892Z,62.54
2022-12-20T16:59:57.616Z,63.08
2022-12-20T17:02:24.370Z,62.38
2022-12-20T17:04:51.268Z,62.27
2022-12-20T17:07:17.899Z,62.51
2022-12-20T17:12:28.607Z,61.93
2022-12-20T17:14:55.299Z,62.62
2022-12-20T17:17:22.046Z,61.71
2022-12-20T17:19:48.731Z,61.77
2022-12-20T17:22:24.665Z,60.92
2022-12-20T17:24:51.468Z,61.00
2022-12-20T17:27:18.174Z,61.36
2022-12-20T17:29:44.819Z,61.85
2022-12-20T17:32:11.547Z,62.78
2022-12-20T17:34:38.240Z,62.36
2022-12-20T17:37:04.887Z,61.61
2022-12-20T17:39:31.530Z,60.97
2022-12-20T17:41:58.190Z,61.02
2022-12-20T17:44:24.845Z,60.33
2022-12-20T17:46:51.500Z,60.25
2022-12-20T17:49:18.229Z,61.30
2022-12-20T17:51:44.936Z,61.01
2022-12-20T17:54:11.595Z,60.55
2022-12-20T17:56:38.325Z,59.90
2022-12-20T17:59:05.015Z,60.78
2022-12-20T18:01:31.881Z,61.48
2022-12-20T18:04:04.091Z,60.96
2022-12-20T18:06:31.532Z,61.14
2022-12-20T18:08:58.213Z,60.09
2022-12-20T18:11:24.934Z,59.45
2022-12-20T18:13:51.593Z,59.75
2022-12-20T18:16:18.262Z,60.17
2022-12-20T18:18:44.933Z,59.75
2022-12-20T18:21:11.577Z,59.84
2022-12-20T18:23:38.285Z,60.07
2022-12-20T18:26:04.986Z,59.25
2022-12-20T18:28:31.775Z,59.29
2022-12-20T18:30:58.506Z,59.70
2022-12-20T18:33:25.171Z,60.89
2022-12-20T18:35:51.813Z,60.02
2022-12-20T18:38:18.528Z,60.45
2022-12-20T18:40:45.227Z,61.33
2022-12-20T18:43:11.904Z,59.99
2022-12-20T18:45:38.694Z,60.01
2022-12-20T18:48:05.737Z,60.01
2022-12-20T18:50:32.441Z,58.85
2022-12-20T18:53:01.608Z,59.40
2022-12-20T18:55:28.615Z,59.73
2022-12-20T18:57:55.333Z,58.97
2022-12-20T19:00:21.993Z,61.11
2022-12-20T19:02:48.771Z,60.28
2022-12-20T19:05:15.540Z,59.58
2022-12-20T19:07:42.270Z,59.39
2022-12-20T19:10:09.128Z,59.35
2022-12-20T19:12:35.786Z,59.88
2022-12-20T19:15:02.532Z,60.17
2022-12-20T19:17:29.162Z,60.13
2022-12-20T19:19:55.871Z,59.09
2022-12-20T19:22:22.558Z,59.52
2022-12-20T19:24:49.305Z,59.82
2022-12-20T19:27:15.932Z,60.22
2022-12-20T19:29:42.606Z,60.95
2022-12-20T19:32:09.361Z,60.73
2022-12-20T19:34:35.997Z,61.05
2022-12-20T19:37:02.720Z,60.46
2022-12-20T19:39:29.476Z,61.17
2022-12-20T19:44:43.421Z,61.05
2022-12-20T19:47:10.110Z,60.08
2022-12-20T19:49:36.956Z,59.92
2022-12-20T19:52:03.704Z,59.87
2022-12-20T19:54:30.430Z,60.30
2022-12-20T19:56:57.117Z,59.41
2022-12-20T19:59:23.845Z,59.76
2022-12-20T20:01:50.635Z,60.52
2022-12-20T20:04:17.360Z,60.81
2022-12-20T20:06:44.141Z,60.44
2022-12-20T20:09:10.836Z,60.71
2022-12-20T20:11:37.498Z,60.73
2022-12-20T20:14:04.193Z,60.74
2022-12-20T20:16:30.931Z,61.05
2022-12-20T20:18:57.687Z,59.92
2022-12-20T20:21:24.393Z,60.00
2022-12-20T20:23:51.113Z,60.88
2022-12-20T20:26:17.847Z,60.75
2022-12-20T20:28:45.669Z,60.99
2022-12-20T20:31:12.564Z,60.57
2022-12-20T20:33:39.318Z,60.75
2022-12-20T20:36:06.094Z,60.15
2022-12-20T20:38:32.762Z,60.71
2022-12-20T20:40:59.469Z,61.43
2022-12-20T20:43:26.208Z,60.98
2022-12-20T20:45:52.901Z,60.55
2022-12-20T20:48:19.598Z,60.12
2022-12-20T20:50:46.254Z,60.55
2022-12-20T20:53:12.883Z,60.06
2022-12-20T20:55:39.621Z,59.64
2022-12-20T20:58:06.324Z,59.59
2022-12-20T21:00:32.991Z,59.93
2022-12-20T21:02:59.841Z,59.75
2022-12-20T21:08:13.364Z,60.61
2022-12-20T21:10:40.105Z,61.29
2022-12-20T21:13:06.800Z,61.37
2022-12-20T21:15:33.459Z,61.04
2022-12-20T21:18:00.156Z,61.35
2022-12-20T21:20:26.883Z,60.53
2022-12-20T21:22:53.551Z,60.69
2022-12-20T21:25:20.226Z,60.59
2022-12-20T21:27:46.923Z,59.90
2022-12-20T21:30:13.641Z,60.07
2022-12-20T21:32:40.494Z,60.98
2022-12-20T21:35:07.167Z,61.15
2022-12-20T21:37:33.872Z,60.12
2022-12-20T21:40:00.530Z,60.46
2022-12-20T21:42:27.220Z,60.14
2022-12-20T21:44:53.899Z,59.97
2022-12-20T21:47:20.547Z,60.67
2022-12-20T21:49:47.256Z,61.01
2022-12-20T21:52:14.056Z,61.69
2022-12-20T21:54:40.753Z,62.35
2022-12-20T21:57:07.363Z,60.97
2022-12-20T21:59:34.047Z,61.69
2022-12-20T22:02:01.013Z,61.58
2022-12-20T22:04:28.106Z,60.56
2022-12-20T22:06:54.774Z,60.38
2022-12-20T22:09:21.402Z,60.83
2022-12-20T22:11:48.083Z,60.70
2022-12-20T22:14:14.748Z,60.74
2022-12-20T22:16:41.505Z,60.95
2022-12-20T22:19:08.276Z,60.70
2022-12-20T22:21:35.043Z,60.91
2022-12-20T22:24:01.732Z,60.99
2022-12-20T22:26:28.598Z,60.71
2022-12-20T22:28:55.275Z,60.55
2022-12-20T22:31:21.983Z,60.46
2022-12-20T22:33:48.717Z,60.57
2022-12-20T22:36:15.353Z,59.75
2022-12-20T22:38:42.249Z,60.28
2022-12-20T22:41:08.914Z,59.32
2022-12-20T22:43:35.582Z,59.29
2022-12-20T22:48:46.549Z,59.16
2022-12-20T22:51:13.191Z,59.88
2022-12-20T22:53:39.781Z,59.15
2022-12-20T22:56:06.375Z,60.35
2022-12-20T22:58:32.945Z,59.89
2022-12-20T23:00:59.584Z,59.54
2022-12-20T23:03:26.258Z,59.61
2022-12-20T23:05:52.990Z,60.30
2022-12-20T23:08:19.596Z,60.87
2022-12-20T23:10:46.231Z,61.58
2022-12-20T23:13:12.874Z,60.66
2022-12-20T23:15:39.482Z,60.84
2022-12-20T23:18:06.067Z,60.46
2022-12-20T23:20:32.664Z,60.37
2022-12-20T23:22:59.288Z,60.62
2022-12-20T23:25:26.086Z,60.35
2022-12-20T23:27:52.776Z,60.48
2022-12-20T23:30:19.592Z,60.04
2022-12-20T23:32:46.188Z,59.68
2022-12-20T23:35:13.059Z,60.18
2022-12-20T23:37:39.902Z,60.17
2022-12-20T23:40:06.717Z,59.55
2022-12-20T23:42:33.356Z,59.51
2022-12-20T23:44:59.934Z,59.70
2022-12-20T23:47:26.561Z,59.38
2022-12-20T23:49:53.290Z,60.04
2022-12-20T23:52:19.955Z,59.34
2022-12-20T23:54:46.582Z,59.74
2022-12-20T23:57:13.186Z,59.92
2022-12-20T23:59:39.915Z,61.07
