createdAt,value
2018-04-28T00:00:01.166Z,2.70
2018-04-28T00:02:29.461Z,3.23
2018-04-28T00:04:57.689Z,2.80
2018-04-28T00:07:25.192Z,3.30
2018-04-28T00:09:52.672Z,4.10
2018-04-28T00:12:20.164Z,3.47
2018-04-28T00:14:47.669Z,2.80
2018-04-28T00:17:15.934Z,2.23
2018-04-28T00:19:54.225Z,2.30
2018-04-28T00:22:22.507Z,2.50
2018-04-28T00:24:50.949Z,2.63
2018-04-28T00:27:19.830Z,2.53
2018-04-28T00:29:47.325Z,3.40
2018-04-28T00:32:14.855Z,3.07
2018-04-28T00:37:47.284Z,3.80
2018-04-28T00:40:25.498Z,2.80
2018-04-28T00:42:52.967Z,3.67
2018-04-28T00:45:28.289Z,3.77
2018-04-28T00:47:55.804Z,3.30
2018-04-28T00:50:33.463Z,3.40
2018-04-28T00:53:00.944Z,3.10
2018-04-28T00:55:30.118Z,3.23
2018-04-28T00:58:14.428Z,3.10
2018-04-28T01:03:38.006Z,3.23
2018-04-28T01:06:06.276Z,3.90
2018-04-28T01:08:34.524Z,3.17
2018-04-28T01:11:06.549Z,3.33
2018-04-28T01:13:36.068Z,4.50
2018-04-28T01:16:03.938Z,3.00
2018-04-28T01:18:31.405Z,2.63
2018-04-28T01:21:03.567Z,2.50
2018-04-28T01:23:39.638Z,3.50
2018-04-28T01:29:18.641Z,3.10
2018-04-28T01:32:01.828Z,3.90
2018-04-28T01:34:30.081Z,3.67
2018-04-28T01:37:14.374Z,4.33
2018-04-28T01:39:41.865Z,4.43
2018-04-28T01:45:32.448Z,3.70
2018-04-28T01:48:07.457Z,4.40
2018-04-28T01:50:40.844Z,3.17
2018-04-28T01:53:08.375Z,3.67
2018-04-28T01:55:41.409Z,3.67
2018-04-28T01:58:15.716Z,3.10
2018-04-28T02:00:54.017Z,3.40
2018-04-28T02:06:50.003Z,3.20
2018-04-28T02:09:18.214Z,3.17
2018-04-28T02:11:50.396Z,3.77
2018-04-28T02:14:32.782Z,3.10
2018-04-28T02:17:10.932Z,3.53
2018-04-28T02:23:09.039Z,3.47
2018-04-28T02:25:36.535Z,3.23
2018-04-28T02:28:20.770Z,2.77
2018-04-28T02:30:49.317Z,3.30
2018-04-28T02:33:16.796Z,3.40
2018-04-28T02:35:55.593Z,3.40
2018-04-28T02:38:34.884Z,3.40
2018-04-28T02:41:08.244Z,3.03
2018-04-28T02:43:46.246Z,2.73
2018-04-28T02:46:17.617Z,3.50
2018-04-28T02:48:49.571Z,2.80
2018-04-28T02:51:20.931Z,2.73
2018-04-28T02:53:53.174Z,3.13
2018-04-28T02:56:32.504Z,3.40
2018-04-28T02:59:08.620Z,3.87
2018-04-28T03:01:59.998Z,4.40
2018-04-28T03:04:42.094Z,3.63
2018-04-28T03:10:30.386Z,2.57
2018-04-28T03:12:57.888Z,3.30
2018-04-28T03:15:26.196Z,3.00
2018-04-28T03:17:58.665Z,3.07
2018-04-28T03:20:26.109Z,4.10
2018-04-28T03:23:05.312Z,3.37
2018-04-28T03:25:36.405Z,2.93
2018-04-28T03:28:08.445Z,2.73
2018-04-28T03:30:55.450Z,2.83
2018-04-28T03:33:30.602Z,3.53
2018-04-28T03:36:22.351Z,2.93
2018-04-28T03:38:55.823Z,3.57
2018-04-28T03:41:26.626Z,2.93
2018-04-28T03:43:55.658Z,3.30
2018-04-28T03:46:26.658Z,3.40
2018-04-28T03:48:54.191Z,2.53
2018-04-28T03:51:26.703Z,3.60
2018-04-28T03:53:55.014Z,3.23
2018-04-28T03:59:31.037Z,3.50
2018-04-28T04:02:10.446Z,3.30
2018-04-28T04:04:39.770Z,3.27
2018-04-28T04:10:07.134Z,3.37
2018-04-28T04:12:42.401Z,3.00
2018-04-28T04:15:30.650Z,3.70
2018-04-28T04:21:22.076Z,3.80
2018-04-28T04:24:01.583Z,3.50
2018-04-28T04:26:41.701Z,2.87
2018-04-28T04:29:19.123Z,3.50
2018-04-28T04:32:09.461Z,4.00
2018-04-28T04:37:56.909Z,3.70
2018-04-28T04:43:40.578Z,3.00
2018-04-28T04:46:13.900Z,4.90
2018-04-28T04:48:47.264Z,3.40
2018-04-28T04:51:20.574Z,3.10
2018-04-28T04:56:59.568Z,3.50
2018-04-28T04:59:41.843Z,3.00
2018-04-28T05:02:14.001Z,4.03
2018-04-28T05:07:55.348Z,3.30
2018-04-28T05:10:44.647Z,3.30
2018-04-28T05:16:31.110Z,3.70
2018-04-28T05:22:32.684Z,3.13
2018-04-28T05:25:08.934Z,3.30
2018-04-28T05:27:39.837Z,3.47
2018-04-28T05:30:19.323Z,3.53
2018-04-28T05:32:53.478Z,2.67
2018-04-28T05:38:34.553Z,3.00
2018-04-28T05:41:14.008Z,3.90
2018-04-28T05:43:53.332Z,3.67
2018-04-28T05:46:27.634Z,3.50
2018-04-28T05:49:01.008Z,3.07
2018-04-28T05:51:51.326Z,2.80
2018-04-28T05:54:30.775Z,3.27
2018-04-28T06:00:23.853Z,3.00
2018-04-28T06:02:59.241Z,3.53
2018-04-28T06:05:28.301Z,2.70
2018-04-28T06:11:09.027Z,2.80
2018-04-28T06:13:48.413Z,2.87
2018-04-28T06:16:31.757Z,2.43
2018-04-28T06:19:06.049Z,2.93
2018-04-28T06:21:33.574Z,3.70
2018-04-28T06:24:01.114Z,2.70
2018-04-28T06:26:29.363Z,3.90
2018-04-28T06:28:56.850Z,3.27
2018-04-28T06:31:25.088Z,2.83
2018-04-28T06:33:52.573Z,3.23
2018-04-28T06:36:20.075Z,3.30
2018-04-28T06:38:47.652Z,2.87
2018-04-28T06:41:15.139Z,2.60
2018-04-28T06:43:42.617Z,2.13
2018-04-28T06:46:10.872Z,2.70
2018-04-28T06:48:38.351Z,3.27
2018-04-28T06:51:06.621Z,2.47
2018-04-28T06:53:34.084Z,3.10
2018-04-28T06:56:02.348Z,2.50
2018-04-28T06:58:29.894Z,3.20
2018-04-28T07:00:58.102Z,3.50
2018-04-28T07:03:25.681Z,2.47
2018-04-28T07:05:53.920Z,2.83
2018-04-28T07:08:21.393Z,3.20
2018-04-28T07:10:49.708Z,2.57
2018-04-28T07:13:17.139Z,3.23
2018-04-28T07:15:45.411Z,3.43
2018-04-28T07:18:13.761Z,2.90
2018-04-28T07:20:41.232Z,2.97
2018-04-28T07:23:08.767Z,3.17
2018-04-28T07:25:36.282Z,2.37
2018-04-28T07:28:04.590Z,2.60
2018-04-28T07:30:32.116Z,2.90
2018-04-28T07:32:59.661Z,3.00
2018-04-28T07:35:27.151Z,2.93
2018-04-28T07:37:54.671Z,3.00
2018-04-28T07:40:22.680Z,2.70
2018-04-28T07:42:50.392Z,2.90
2018-04-28T07:45:17.903Z,3.93
2018-04-28T07:47:45.383Z,2.43
2018-04-28T07:50:12.888Z,2.50
2018-04-28T07:52:40.860Z,3.07
2018-04-28T07:55:08.344Z,3.10
2018-04-28T07:57:37.043Z,3.03
2018-04-28T08:00:04.546Z,2.60
2018-04-28T08:02:32.039Z,2.90
2018-04-28T08:05:00.537Z,2.30
2018-04-28T08:07:29.492Z,3.10
2018-04-28T08:09:57.952Z,3.10
2018-04-28T08:12:25.462Z,2.43
2018-04-28T08:14:53.827Z,2.40
2018-04-28T08:17:22.083Z,2.77
2018-04-28T08:19:49.578Z,2.60
2018-04-28T08:22:17.974Z,2.80
2018-04-28T08:24:45.469Z,2.40
2018-04-28T08:27:13.001Z,3.00
2018-04-28T08:29:40.513Z,2.37
2018-04-28T08:32:08.041Z,2.87
2018-04-28T08:34:36.302Z,2.60
2018-04-28T08:37:03.865Z,2.17
2018-04-28T08:39:32.177Z,3.20
2018-04-28T08:41:59.652Z,2.60
2018-04-28T08:44:27.190Z,2.23
2018-04-28T08:46:54.683Z,2.13
2018-04-28T08:49:22.962Z,3.47
2018-04-28T08:51:51.213Z,2.30
2018-04-28T08:54:18.767Z,3.13
2018-04-28T08:56:46.302Z,2.00
2018-04-28T08:59:13.752Z,2.70
2018-04-28T09:01:41.263Z,2.70
2018-04-28T09:04:08.762Z,2.93
2018-04-28T09:06:36.352Z,2.80
2018-04-28T09:09:03.819Z,2.27
2018-04-28T09:11:31.302Z,2.40
2018-04-28T09:13:58.800Z,2.80
2018-04-28T09:16:26.314Z,2.60
2018-04-28T09:18:53.832Z,2.60
2018-04-28T09:21:21.312Z,2.50
2018-04-28T09:23:48.782Z,2.40
2018-04-28T09:26:16.324Z,2.40
2018-04-28T09:28:43.768Z,9.23
2018-04-28T09:31:11.268Z,3.30
2018-04-28T09:33:38.806Z,3.00
2018-04-28T09:36:06.321Z,2.50
2018-04-28T09:38:33.795Z,2.27
2018-04-28T09:41:01.286Z,2.40
2018-04-28T09:43:28.798Z,2.60
2018-04-28T09:45:56.287Z,2.93
2018-04-28T09:48:23.795Z,2.50
2018-04-28T09:50:51.284Z,2.53
2018-04-28T09:53:18.772Z,3.53
2018-04-28T09:55:46.254Z,2.33
2018-04-28T09:58:13.871Z,1.87
2018-04-28T10:00:57.039Z,2.47
2018-04-28T10:03:30.382Z,2.60
2018-04-28T10:05:57.901Z,2.30
2018-04-28T10:08:25.428Z,2.00
2018-04-28T10:10:52.988Z,2.27
2018-04-28T10:13:20.509Z,2.10
2018-04-28T10:15:48.745Z,1.90
2018-04-28T10:18:16.239Z,2.17
2018-04-28T10:20:44.733Z,2.03
2018-04-28T10:23:12.219Z,2.27
2018-04-28T10:25:39.722Z,2.73
2018-04-28T10:28:10.309Z,2.23
2018-04-28T10:30:37.983Z,2.60
2018-04-28T10:33:05.567Z,2.50
2018-04-28T10:35:33.042Z,2.30
2018-04-28T10:38:00.639Z,2.10
2018-04-28T10:40:28.168Z,2.33
2018-04-28T10:42:56.442Z,2.50
2018-04-28T10:45:23.995Z,2.23
2018-04-28T10:47:51.509Z,1.97
2018-04-28T10:50:19.063Z,2.57
2018-04-28T10:52:46.549Z,2.40
2018-04-28T10:55:14.140Z,2.00
2018-04-28T10:57:41.619Z,2.40
2018-04-28T11:00:09.126Z,3.00
2018-04-28T11:02:36.601Z,2.43
2018-04-28T11:05:04.480Z,2.03
2018-04-28T11:07:31.951Z,2.40
2018-04-28T11:10:00.215Z,2.57
2018-04-28T11:12:27.747Z,2.07
2018-04-28T11:14:55.535Z,2.73
2018-04-28T11:17:23.013Z,2.73
2018-04-28T11:19:51.289Z,1.87
2018-04-28T11:22:18.901Z,2.03
2018-04-28T11:24:46.431Z,2.10
2018-04-28T11:27:14.681Z,2.50
2018-04-28T11:29:42.168Z,1.73
2018-04-28T11:32:10.414Z,1.57
2018-04-28T11:34:38.688Z,1.87
2018-04-28T11:37:06.221Z,1.83
2018-04-28T11:39:33.725Z,2.30
2018-04-28T11:42:02.043Z,2.20
2018-04-28T11:44:29.548Z,2.47
2018-04-28T11:46:57.025Z,2.17
2018-04-28T11:49:24.587Z,1.87
2018-04-28T11:51:52.846Z,1.80
2018-04-28T11:54:20.340Z,2.33
2018-04-28T11:56:47.825Z,2.17
2018-04-28T11:59:15.420Z,2.20
2018-04-28T12:01:42.847Z,2.67
2018-04-28T12:04:10.340Z,1.77
2018-04-28T12:06:37.838Z,2.00
2018-04-28T12:09:06.131Z,1.90
2018-04-28T12:11:33.653Z,2.10
2018-04-28T12:14:01.886Z,1.57
2018-04-28T12:16:29.425Z,1.87
2018-04-28T12:18:56.982Z,2.00
2018-04-28T12:21:24.446Z,2.00
2018-04-28T12:23:51.942Z,2.20
2018-04-28T12:32:26.602Z,2.23
2018-04-28T12:34:54.907Z,2.07
2018-04-28T12:37:22.585Z,2.50
2018-04-28T12:39:50.781Z,2.80
2018-04-28T12:42:18.267Z,2.00
2018-04-28T12:44:46.536Z,3.40
2018-04-28T12:47:14.260Z,2.53
2018-04-28T12:49:41.760Z,2.37
2018-04-28T12:52:09.278Z,2.00
2018-04-28T12:54:36.795Z,2.20
2018-04-28T12:57:05.278Z,2.47
2018-04-28T12:59:32.947Z,2.97
2018-04-28T13:02:00.462Z,2.90
2018-04-28T13:04:27.959Z,2.40
2018-04-28T13:06:55.455Z,2.40
2018-04-28T13:09:23.026Z,2.60
2018-04-28T13:11:51.539Z,1.90
2018-04-28T13:14:19.801Z,2.47
2018-04-28T13:16:47.273Z,2.33
2018-04-28T13:19:14.802Z,2.00
2018-04-28T13:21:42.303Z,1.90
2018-04-28T13:24:10.548Z,2.20
2018-04-28T13:26:38.035Z,2.33
2018-04-28T13:29:06.362Z,2.27
2018-04-28T13:34:07.440Z,2.37
2018-04-28T13:36:34.938Z,2.70
2018-04-28T13:39:02.406Z,2.07
2018-04-28T13:41:29.914Z,2.17
2018-04-28T13:43:57.374Z,2.47
2018-04-28T13:46:25.633Z,2.03
2018-04-28T13:48:53.109Z,2.23
2018-04-28T13:51:21.755Z,2.30
2018-04-28T13:53:49.443Z,2.40
2018-04-28T13:56:16.935Z,2.10
2018-04-28T13:58:45.215Z,2.20
2018-04-28T14:01:12.725Z,2.83
2018-04-28T14:03:40.215Z,2.27
2018-04-28T14:06:08.566Z,2.50
2018-04-28T14:08:36.052Z,2.47
2018-04-28T14:11:04.322Z,2.87
2018-04-28T14:13:31.891Z,1.90
2018-04-28T14:16:01.908Z,1.90
2018-04-28T14:18:29.550Z,2.30
2018-04-28T14:20:58.005Z,2.07
2018-04-28T14:23:25.483Z,2.00
2018-04-28T14:25:52.967Z,2.20
2018-04-28T14:28:20.965Z,3.43
2018-04-28T14:30:48.496Z,2.20
2018-04-28T14:33:16.733Z,2.17
2018-04-28T14:35:45.102Z,1.90
2018-04-28T14:38:12.604Z,1.90
2018-04-28T14:40:40.076Z,2.83
2018-04-28T14:43:07.701Z,2.50
2018-04-28T14:45:35.246Z,2.50
2018-04-28T14:48:02.795Z,1.83
2018-04-28T14:50:30.296Z,2.57
2018-04-28T14:52:58.608Z,2.10
2018-04-28T14:55:26.122Z,1.80
2018-04-28T14:57:55.048Z,1.60
2018-04-28T15:00:22.665Z,2.57
2018-04-28T15:02:50.276Z,2.37
2018-04-28T15:05:17.766Z,2.17
2018-04-28T15:07:45.255Z,1.90
2018-04-28T15:10:13.471Z,2.30
2018-04-28T15:12:40.962Z,2.63
2018-04-28T15:15:08.545Z,2.50
2018-04-28T15:17:36.879Z,1.93
2018-04-28T15:20:05.144Z,2.20
2018-04-28T15:22:33.444Z,2.13
2018-04-28T15:25:00.960Z,2.40
2018-04-28T15:27:28.441Z,2.60
2018-04-28T15:29:55.908Z,2.70
2018-04-28T15:32:23.389Z,2.23
2018-04-28T15:34:51.693Z,1.87
2018-04-28T15:37:19.142Z,2.30
2018-04-28T15:39:46.626Z,1.73
2018-04-28T15:42:14.112Z,2.03
2018-04-28T15:44:41.829Z,1.73
2018-04-28T15:47:09.409Z,2.60
2018-04-28T15:49:36.884Z,2.27
2018-04-28T15:52:04.429Z,2.30
2018-04-28T15:54:32.009Z,2.33
2018-04-28T15:56:59.837Z,4.07
2018-04-28T15:59:27.343Z,2.57
2018-04-28T16:01:54.862Z,2.20
2018-04-28T16:04:22.432Z,2.10
2018-04-28T16:06:49.895Z,2.20
2018-04-28T16:09:17.404Z,2.33
2018-04-28T16:11:44.891Z,1.73
2018-04-28T16:14:12.565Z,2.57
2018-04-28T16:16:40.080Z,2.17
2018-04-28T16:19:07.692Z,2.00
2018-04-28T16:21:35.258Z,2.13
2018-04-28T16:24:03.274Z,2.20
2018-04-28T16:26:32.237Z,1.77
2018-04-28T16:28:59.755Z,2.20
2018-04-28T16:31:27.240Z,2.40
2018-04-28T16:33:54.765Z,2.60
2018-04-28T16:36:22.235Z,2.03
2018-04-28T16:38:49.701Z,1.70
2018-04-28T16:41:17.200Z,1.63
2018-04-28T16:43:44.661Z,1.83
2018-04-28T16:46:15.801Z,1.80
2018-04-28T16:48:44.055Z,2.27
2018-04-28T16:51:11.624Z,3.40
2018-04-28T16:53:39.794Z,2.47
2018-04-28T16:56:08.017Z,1.20
2018-04-28T16:58:35.471Z,2.13
2018-04-28T17:01:02.947Z,1.50
2018-04-28T17:03:30.465Z,1.63
2018-04-28T17:05:57.983Z,1.20
2018-04-28T17:08:25.464Z,1.43
2018-04-28T17:10:54.408Z,2.27
2018-04-28T17:13:21.926Z,1.57
2018-04-28T17:15:49.540Z,1.40
2018-04-28T17:18:17.152Z,1.80
2018-04-28T17:20:44.988Z,1.60
2018-04-28T17:23:12.631Z,2.53
2018-04-28T17:25:40.787Z,1.67
2018-04-28T17:28:08.811Z,1.57
2018-04-28T17:30:37.085Z,2.00
2018-04-28T17:33:05.047Z,1.83
2018-04-28T17:35:37.235Z,1.80
2018-04-28T17:38:05.997Z,1.70
2018-04-28T17:40:34.470Z,1.90
2018-04-28T17:43:03.302Z,2.00
2018-04-28T17:45:31.170Z,1.80
2018-04-28T17:47:59.567Z,1.60
2018-04-28T17:50:27.198Z,1.77
2018-04-28T17:52:56.229Z,2.10
2018-04-28T17:55:25.576Z,1.50
2018-04-28T17:57:53.370Z,2.00
2018-04-28T18:00:20.891Z,1.57
2018-04-28T18:02:51.620Z,1.93
2018-04-28T18:05:19.064Z,2.47
2018-04-28T18:07:46.617Z,2.23
2018-04-28T18:10:14.393Z,2.20
2018-04-28T18:12:42.026Z,2.67
2018-04-28T18:15:09.997Z,2.40
2018-04-28T18:17:38.279Z,2.20
2018-04-28T18:20:05.762Z,2.47
2018-04-28T18:22:34.368Z,2.83
2018-04-28T18:25:05.086Z,1.80
2018-04-28T18:27:33.315Z,2.27
2018-04-28T18:30:01.429Z,2.67
2018-04-28T18:32:29.707Z,2.73
2018-04-28T18:34:57.315Z,2.67
2018-04-28T18:37:25.135Z,2.63
2018-04-28T18:39:53.387Z,3.00
2018-04-28T18:42:20.864Z,2.23
2018-04-28T18:44:48.385Z,2.00
2018-04-28T18:47:16.095Z,2.70
2018-04-28T18:49:44.419Z,2.03
2018-04-28T18:52:13.808Z,2.17
2018-04-28T18:54:41.376Z,3.00
2018-04-28T18:57:09.193Z,2.03
2018-04-28T18:59:39.299Z,2.67
2018-04-28T19:02:06.835Z,1.90
2018-04-28T19:04:34.336Z,2.10
2018-04-28T19:07:01.828Z,2.03
2018-04-28T19:09:29.335Z,2.20
2018-04-28T19:11:57.596Z,2.67
2018-04-28T19:14:26.096Z,2.50
2018-04-28T19:16:54.264Z,2.40
2018-04-28T19:19:22.548Z,2.80
2018-04-28T19:21:50.057Z,2.40
2018-04-28T19:24:18.367Z,2.93
2018-04-28T19:26:46.639Z,2.90
2018-04-28T19:29:14.925Z,2.30
2018-04-28T19:31:42.439Z,2.50
2018-04-28T19:34:09.922Z,2.70
2018-04-28T19:36:37.395Z,3.00
2018-04-28T19:39:05.725Z,2.37
2018-04-28T19:41:33.206Z,3.13
2018-04-28T19:44:01.842Z,3.33
2018-04-28T19:46:29.332Z,2.60
2018-04-28T19:49:02.523Z,2.57
2018-04-28T19:51:30.028Z,2.47
2018-04-28T19:53:57.746Z,2.70
2018-04-28T19:56:26.081Z,3.03
2018-04-28T19:58:54.178Z,2.20
2018-04-28T20:01:21.763Z,2.53
2018-04-28T20:03:51.082Z,2.50
2018-04-28T20:06:18.549Z,2.20
2018-04-28T20:08:51.970Z,2.57
2018-04-28T20:11:19.499Z,2.70
2018-04-28T20:13:47.761Z,2.97
2018-04-28T20:16:15.236Z,2.57
2018-04-28T20:18:44.400Z,2.40
2018-04-28T20:21:12.749Z,2.43
2018-04-28T20:23:52.096Z,2.90
2018-04-28T20:26:19.778Z,3.00
2018-04-28T20:28:48.486Z,3.00
2018-04-28T20:31:17.510Z,3.30
2018-04-28T20:33:45.793Z,3.20
2018-04-28T20:36:14.125Z,2.83
2018-04-28T20:38:41.624Z,3.00
2018-04-28T20:41:11.056Z,3.53
2018-04-28T20:43:43.938Z,3.03
2018-04-28T20:46:15.555Z,3.50
2018-04-28T20:48:44.148Z,2.87
2018-04-28T20:51:17.057Z,3.70
2018-04-28T20:53:44.962Z,3.60
2018-04-28T20:56:17.381Z,3.33
2018-04-28T20:58:45.011Z,3.97
2018-04-28T21:01:12.748Z,3.53
2018-04-28T21:03:40.233Z,3.70
2018-04-28T21:06:07.709Z,3.97
2018-04-28T21:08:35.179Z,4.23
2018-04-28T21:11:02.784Z,4.20
2018-04-28T21:13:30.530Z,3.67
2018-04-28T21:15:58.819Z,5.80
2018-04-28T21:18:27.112Z,4.13
2018-04-28T21:20:55.343Z,4.13
2018-04-28T21:23:22.888Z,3.60
2018-04-28T21:25:50.387Z,3.90
2018-04-28T21:28:18.668Z,4.00
2018-04-28T21:30:46.928Z,3.83
2018-04-28T21:33:14.400Z,3.40
2018-04-28T21:35:41.960Z,3.90
2018-04-28T21:38:09.420Z,3.77
2018-04-28T21:40:36.903Z,3.80
2018-04-28T21:43:04.376Z,4.10
2018-04-28T21:45:31.846Z,3.57
2018-04-28T21:48:01.691Z,4.00
2018-04-28T21:50:29.976Z,3.27
2018-04-28T21:52:57.456Z,4.17
2018-04-28T21:55:24.932Z,3.70
2018-04-28T21:57:52.387Z,3.77
2018-04-28T22:00:19.875Z,3.70
2018-04-28T22:02:47.337Z,3.67
2018-04-28T22:05:14.823Z,4.27
2018-04-28T22:07:43.350Z,4.27
2018-04-28T22:10:10.848Z,4.53
2018-04-28T22:12:39.105Z,4.33
2018-04-28T22:15:07.625Z,4.00
2018-04-28T22:17:35.072Z,4.10
2018-04-28T22:20:03.375Z,4.13
2018-04-28T22:22:30.862Z,3.70
2018-04-28T22:24:58.327Z,4.17
2018-04-28T22:27:25.820Z,4.30
2018-04-28T22:29:53.259Z,4.60
2018-04-28T22:32:21.617Z,3.93
2018-04-28T22:34:49.122Z,4.17
2018-04-28T22:37:17.370Z,3.87
2018-04-28T22:39:44.831Z,4.17
2018-04-28T22:42:12.285Z,5.00
2018-04-28T22:44:39.786Z,3.40
2018-04-28T22:47:07.362Z,5.67
2018-04-28T22:49:34.868Z,4.17
2018-04-28T22:52:02.338Z,4.63
2018-04-28T22:54:29.800Z,4.53
2018-04-28T22:56:58.056Z,4.83
2018-04-28T22:59:25.543Z,5.17
2018-04-28T23:01:53.030Z,4.67
2018-04-28T23:04:20.498Z,4.63
2018-04-28T23:06:48.072Z,5.00
2018-04-28T23:09:15.814Z,4.87
2018-04-28T23:11:43.308Z,4.00
2018-04-28T23:14:10.882Z,4.40
2018-04-28T23:16:39.129Z,4.57
2018-04-28T23:19:06.635Z,3.97
2018-04-28T23:21:34.081Z,4.10
2018-04-28T23:24:01.574Z,4.40
2018-04-28T23:26:29.044Z,4.70
2018-04-28T23:28:56.531Z,5.13
2018-04-28T23:31:23.992Z,4.50
2018-04-28T23:33:52.228Z,4.80
2018-04-28T23:36:19.734Z,4.00
2018-04-28T23:38:47.972Z,4.93
2018-04-28T23:41:15.462Z,5.07
2018-04-28T23:43:43.704Z,4.23
2018-04-28T23:46:11.208Z,4.60
2018-04-28T23:48:38.728Z,4.80
2018-04-28T23:51:06.293Z,5.00
2018-04-28T23:53:33.761Z,4.83
2018-04-28T23:56:01.285Z,5.60
2018-04-28T23:58:28.755Z,4.90
