createdAt,value
2023-02-03T00:11:19.179Z,315.00
2023-02-03T00:23:19.612Z,315.00
2023-02-03T00:35:20.106Z,315.00
2023-02-03T00:47:20.523Z,315.00
2023-02-03T00:59:20.937Z,315.00
2023-02-03T01:11:21.424Z,315.00
2023-02-03T01:23:21.909Z,315.00
2023-02-03T01:35:22.329Z,315.00
2023-02-03T01:47:22.739Z,315.00
2023-02-03T01:59:23.217Z,315.00
2023-02-03T02:11:23.711Z,315.00
2023-02-03T02:23:24.105Z,315.00
2023-02-03T02:35:24.579Z,315.00
2023-02-03T02:47:25.008Z,315.00
2023-02-03T02:59:25.529Z,315.00
2023-02-03T03:11:25.941Z,315.00
2023-02-03T03:23:26.383Z,315.00
2023-02-03T03:35:26.841Z,315.00
2023-02-03T03:47:27.295Z,315.00
2023-02-03T03:59:27.759Z,315.00
2023-02-03T04:11:28.155Z,315.00
2023-02-03T04:23:28.633Z,315.00
2023-02-03T04:35:29.055Z,315.00
2023-02-03T04:47:29.564Z,315.00
2023-02-03T04:59:30.029Z,315.00
2023-02-03T05:11:30.471Z,315.00
2023-02-03T05:23:30.917Z,315.00
2023-02-03T05:35:31.344Z,315.00
2023-02-03T05:47:31.791Z,315.00
2023-02-03T05:59:32.243Z,315.00
2023-02-03T06:11:32.691Z,315.00
2023-02-03T06:23:33.186Z,315.00
2023-02-03T06:35:33.578Z,315.00
2023-02-03T06:47:34.060Z,315.00
2023-02-03T06:59:34.521Z,313.32
2023-02-03T07:11:34.969Z,292.98
2023-02-03T07:23:35.421Z,309.12
2023-02-03T07:35:35.882Z,268.31
2023-02-03T07:47:36.525Z,142.16
2023-02-03T07:59:36.772Z,107.05
2023-02-03T08:11:37.199Z,201.79
2023-02-03T08:23:37.684Z,264.53
2023-02-03T08:35:38.129Z,310.00
2023-02-03T08:47:38.563Z,291.73
2023-02-03T08:59:38.999Z,306.32
2023-02-03T09:11:39.462Z,317.44
2023-02-03T09:23:39.934Z,323.85
2023-02-03T09:35:40.343Z,279.81
2023-02-03T09:47:40.815Z,310.90
2023-02-03T09:59:41.265Z,300.93
2023-02-03T10:11:41.708Z,291.34
2023-02-03T10:23:42.178Z,315.36
2023-02-03T10:35:42.608Z,294.98
2023-02-03T10:47:43.072Z,288.11
2023-02-03T10:59:43.554Z,307.47
2023-02-03T11:11:43.966Z,320.27
2023-02-03T11:23:44.411Z,311.06
2023-02-03T11:35:44.939Z,296.68
2023-02-03T11:47:45.429Z,312.19
2023-02-03T11:59:45.817Z,292.25
2023-02-03T12:11:46.272Z,305.04
2023-02-03T12:23:46.748Z,182.58
2023-02-03T12:35:47.224Z,100.91
2023-02-03T12:47:49.378Z,269.31
2023-02-03T12:59:48.069Z,266.65
2023-02-03T13:11:48.465Z,295.29
2023-02-03T13:23:48.945Z,306.29
2023-02-03T13:35:49.486Z,297.42
2023-02-03T13:47:49.900Z,313.33
2023-02-03T13:59:50.382Z,319.99
2023-02-03T14:11:50.838Z,328.17
2023-02-03T14:23:51.271Z,323.89
2023-02-03T14:35:51.727Z,309.96
2023-02-03T14:47:52.121Z,321.69
2023-02-03T15:11:53.039Z,277.48
2023-02-03T15:23:53.473Z,139.80
2023-02-03T15:35:53.942Z,308.58
2023-02-03T15:47:54.370Z,246.09
2023-02-03T15:59:54.867Z,198.83
2023-02-03T16:11:55.899Z,177.34
2023-02-03T16:23:55.770Z,127.51
2023-02-03T16:35:56.652Z,126.93
