createdAt,value
2023-04-19T00:00:22.560Z,99.99
2023-04-19T00:01:22.495Z,99.55
2023-04-19T00:02:22.534Z,99.46
2023-04-19T00:03:22.462Z,99.74
2023-04-19T00:04:22.476Z,99.84
2023-04-19T00:05:22.299Z,99.99
2023-04-19T00:06:22.076Z,99.99
2023-04-19T00:07:22.012Z,99.65
2023-04-19T00:08:21.913Z,99.84
2023-04-19T00:09:21.832Z,99.99
2023-04-19T00:10:21.748Z,99.99
2023-04-19T00:11:21.667Z,99.99
2023-04-19T00:12:21.607Z,99.99
2023-04-19T00:13:21.504Z,99.99
2023-04-19T00:14:21.431Z,99.99
2023-04-19T00:15:21.359Z,99.99
2023-04-19T00:16:21.289Z,99.99
2023-04-19T00:17:21.219Z,99.99
2023-04-19T00:18:21.098Z,99.99
2023-04-19T00:19:21.021Z,99.99
2023-04-19T00:20:20.936Z,99.99
2023-04-19T00:21:20.860Z,99.99
2023-04-19T00:22:20.775Z,99.99
2023-04-19T00:23:20.700Z,99.99
2023-04-19T00:24:20.617Z,99.99
2023-04-19T00:25:20.534Z,99.99
2023-04-19T00:26:20.450Z,99.99
2023-04-19T00:27:20.374Z,99.99
2023-04-19T00:28:20.288Z,99.99
2023-04-19T00:29:20.209Z,99.99
2023-04-19T00:30:20.124Z,99.99
2023-04-19T00:31:20.074Z,99.99
2023-04-19T00:32:19.963Z,99.93
2023-04-19T00:33:19.893Z,99.99
2023-04-19T00:34:19.806Z,99.99
2023-04-19T00:35:19.716Z,99.99
2023-04-19T00:36:19.643Z,99.99
2023-04-19T00:37:19.558Z,99.99
2023-04-19T00:38:19.471Z,99.99
2023-04-19T00:39:19.397Z,99.99
2023-04-19T00:40:19.314Z,99.99
2023-04-19T00:41:19.235Z,99.99
2023-04-19T00:42:19.160Z,99.99
2023-04-19T00:43:19.079Z,99.84
2023-04-19T00:44:19.007Z,99.99
2023-04-19T00:45:18.916Z,99.99
2023-04-19T00:46:18.883Z,99.99
2023-04-19T00:47:18.751Z,99.99
2023-04-19T00:48:18.677Z,99.99
2023-04-19T00:49:18.633Z,99.93
2023-04-19T00:50:18.513Z,99.99
2023-04-19T00:51:18.428Z,99.99
2023-04-19T00:52:18.350Z,99.99
2023-04-19T00:53:18.389Z,99.99
2023-04-19T00:54:18.233Z,99.99
2023-04-19T00:55:18.104Z,99.99
2023-04-19T00:56:18.025Z,99.99
2023-04-19T00:57:17.946Z,99.99
2023-04-19T00:58:17.888Z,99.99
2023-04-19T00:59:17.783Z,99.99
2023-04-19T01:00:17.699Z,99.99
2023-04-19T01:01:17.651Z,99.99
2023-04-19T01:02:17.714Z,99.99
2023-04-19T01:03:17.618Z,99.99
2023-04-19T01:05:17.288Z,99.99
2023-04-19T01:06:17.225Z,99.99
2023-04-19T01:07:17.124Z,99.99
2023-04-19T01:08:17.044Z,99.99
2023-04-19T01:09:16.972Z,99.99
2023-04-19T01:10:16.889Z,99.99
2023-04-19T01:11:16.810Z,99.99
2023-04-19T01:12:16.723Z,99.99
2023-04-19T01:13:16.641Z,99.99
2023-04-19T01:14:16.678Z,99.99
2023-04-19T01:15:16.472Z,99.99
2023-04-19T01:16:16.419Z,99.99
2023-04-19T01:17:16.317Z,99.99
2023-04-19T01:18:16.252Z,99.99
2023-04-19T01:19:16.150Z,99.99
2023-04-19T01:20:16.084Z,99.99
2023-04-19T01:21:15.987Z,99.99
2023-04-19T01:22:15.911Z,99.99
2023-04-19T01:23:15.825Z,99.99
2023-04-19T01:24:15.976Z,99.99
2023-04-19T01:25:15.693Z,99.99
2023-04-19T01:26:15.588Z,99.99
2023-04-19T01:27:15.502Z,99.99
2023-04-19T01:28:15.425Z,99.99
2023-04-19T01:29:15.343Z,99.99
2023-04-19T01:30:15.255Z,99.99
2023-04-19T01:31:15.229Z,99.99
2023-04-19T01:32:15.143Z,99.99
2023-04-19T01:33:15.016Z,99.99
2023-04-19T01:34:15.190Z,99.99
2023-04-19T01:35:14.858Z,99.99
2023-04-19T01:36:14.776Z,99.99
2023-04-19T01:37:14.688Z,99.99
2023-04-19T01:38:14.630Z,99.99
2023-04-19T01:39:14.534Z,99.99
2023-04-19T01:40:14.442Z,99.99
2023-04-19T01:41:14.437Z,99.99
2023-04-19T01:42:14.283Z,99.99
2023-04-19T01:43:14.209Z,99.99
2023-04-19T01:44:14.352Z,99.99
2023-04-19T01:45:14.040Z,99.99
2023-04-19T01:46:14.026Z,99.99
2023-04-19T01:47:13.918Z,99.99
2023-04-19T01:48:13.802Z,99.99
2023-04-19T01:49:13.710Z,99.99
2023-04-19T01:50:13.640Z,99.99
2023-04-19T01:51:13.551Z,99.99
2023-04-19T01:52:13.473Z,99.99
2023-04-19T01:53:13.393Z,99.99
2023-04-19T01:54:13.454Z,99.99
2023-04-19T01:55:13.231Z,99.99
2023-04-19T01:56:13.155Z,99.99
2023-04-19T01:57:13.169Z,99.99
2023-04-19T01:58:12.983Z,99.99
2023-04-19T01:59:12.906Z,99.99
2023-04-19T02:00:12.831Z,99.99
2023-04-19T02:01:12.783Z,99.99
2023-04-19T02:02:12.696Z,99.99
2023-04-19T02:03:12.668Z,99.99
2023-04-19T02:04:12.550Z,99.99
2023-04-19T02:05:12.410Z,99.99
2023-04-19T02:06:12.333Z,99.99
2023-04-19T02:07:12.263Z,99.99
2023-04-19T02:08:12.169Z,99.99
2023-04-19T02:09:12.088Z,99.99
2023-04-19T02:10:12.013Z,99.99
2023-04-19T02:11:11.930Z,99.99
2023-04-19T02:12:11.855Z,99.99
2023-04-19T02:13:11.763Z,99.99
2023-04-19T02:14:11.683Z,99.99
2023-04-19T02:15:11.603Z,99.99
2023-04-19T02:16:11.605Z,99.99
2023-04-19T02:17:11.437Z,99.99
2023-04-19T02:18:11.361Z,99.99
2023-04-19T02:19:11.277Z,99.99
2023-04-19T02:20:11.232Z,99.99
2023-04-19T02:21:11.172Z,99.99
2023-04-19T02:22:11.035Z,99.99
2023-04-19T02:23:10.951Z,99.99
2023-04-19T02:24:10.876Z,99.99
2023-04-19T02:25:10.789Z,99.99
2023-04-19T02:26:10.709Z,99.99
2023-04-19T02:27:10.624Z,99.99
2023-04-19T02:28:10.538Z,99.99
2023-04-19T02:29:10.467Z,99.99
2023-04-19T02:30:10.416Z,99.99
2023-04-19T02:31:10.301Z,99.99
2023-04-19T02:32:10.246Z,99.99
2023-04-19T02:33:10.137Z,99.99
2023-04-19T02:34:10.056Z,99.99
2023-04-19T02:35:09.976Z,99.99
2023-04-19T02:36:09.904Z,99.99
2023-04-19T02:37:09.813Z,99.99
2023-04-19T02:38:09.731Z,99.99
2023-04-19T04:06:10.500Z,99.99
2023-04-19T04:07:10.418Z,99.99
2023-04-19T04:08:10.315Z,99.99
2023-04-19T04:09:10.220Z,99.99
2023-04-19T04:10:10.142Z,99.99
2023-04-19T04:11:10.059Z,99.99
2023-04-19T04:12:09.985Z,99.99
2023-04-19T04:13:09.890Z,99.99
2023-04-19T04:14:09.814Z,99.99
2023-04-19T04:15:09.728Z,99.99
2023-04-19T04:16:09.657Z,99.99
2023-04-19T04:17:09.574Z,99.99
2023-04-19T04:18:09.506Z,99.99
2023-04-19T04:19:09.772Z,99.99
2023-04-19T04:20:09.336Z,99.99
2023-04-19T04:21:09.254Z,99.99
2023-04-19T04:22:09.169Z,99.99
2023-04-19T04:23:09.096Z,99.99
2023-04-19T04:24:08.984Z,99.99
2023-04-19T04:25:08.910Z,99.99
2023-04-19T04:26:08.820Z,99.99
2023-04-19T04:27:08.744Z,99.99
2023-04-19T04:28:08.667Z,99.99
2023-04-19T04:29:08.584Z,99.99
2023-04-19T04:30:08.502Z,99.99
2023-04-19T04:31:08.419Z,99.99
2023-04-19T04:32:08.395Z,99.99
2023-04-19T04:33:08.258Z,99.99
2023-04-19T04:34:08.189Z,99.99
2023-04-19T04:35:08.104Z,99.99
2023-04-19T04:36:09.810Z,99.99
2023-04-19T04:37:07.934Z,99.99
2023-04-19T04:38:17.595Z,99.99
2023-04-19T04:39:07.781Z,99.99
2023-04-19T04:40:07.699Z,99.99
2023-04-19T04:41:07.613Z,99.99
2023-04-19T04:42:07.530Z,99.99
2023-04-19T04:43:07.448Z,99.99
2023-04-19T04:44:12.556Z,99.99
2023-04-19T04:45:07.284Z,99.99
2023-04-19T04:46:07.249Z,99.99
2023-04-19T04:47:07.126Z,99.99
2023-04-19T04:48:07.100Z,99.99
2023-04-19T04:49:06.964Z,99.99
2023-04-19T04:50:06.878Z,99.99
2023-04-19T04:51:06.796Z,99.99
2023-04-19T04:52:06.760Z,99.99
2023-04-19T04:53:06.632Z,99.99
2023-04-19T04:54:06.559Z,99.99
2023-04-19T04:55:06.485Z,99.99
2023-04-19T04:56:06.399Z,99.99
2023-04-19T04:57:06.308Z,99.99
2023-04-19T04:58:06.234Z,99.99
2023-04-19T04:59:06.144Z,99.99
2023-04-19T05:00:06.068Z,99.99
2023-04-19T05:01:06.006Z,99.99
2023-04-19T05:02:06.069Z,99.99
2023-04-19T05:03:05.896Z,99.99
2023-04-19T05:04:05.802Z,99.99
2023-04-19T05:05:05.656Z,99.99
2023-04-19T05:06:05.578Z,99.99
2023-04-19T05:07:05.503Z,99.99
2023-04-19T05:08:05.417Z,99.99
2023-04-19T05:09:05.321Z,99.99
2023-04-19T05:10:05.255Z,99.99
2023-04-19T05:11:05.156Z,99.99
2023-04-19T05:12:05.078Z,99.99
2023-04-19T05:13:05.001Z,99.99
2023-04-19T05:14:04.914Z,99.99
2023-04-19T05:15:04.833Z,99.99
2023-04-19T05:16:04.797Z,99.99
2023-04-19T05:17:06.987Z,99.99
2023-04-19T05:18:04.629Z,99.99
2023-04-19T05:19:04.515Z,99.99
2023-04-19T05:20:04.424Z,99.99
2023-04-19T05:21:04.338Z,99.99
2023-04-19T05:22:04.282Z,99.99
2023-04-19T05:23:04.174Z,99.99
2023-04-19T05:24:04.099Z,99.99
2023-04-19T05:25:04.010Z,99.99
2023-04-19T05:26:03.948Z,99.99
2023-04-19T05:27:03.848Z,99.99
2023-04-19T05:28:03.782Z,99.99
2023-04-19T05:29:03.699Z,99.99
2023-04-19T05:30:03.609Z,99.99
2023-04-19T05:31:03.529Z,99.99
2023-04-19T05:32:03.448Z,99.99
2023-04-19T05:33:03.362Z,99.99
2023-04-19T05:34:03.274Z,99.99
2023-04-19T05:35:03.194Z,99.99
2023-04-19T05:36:03.116Z,99.99
2023-04-19T05:37:03.034Z,99.99
2023-04-19T05:38:02.958Z,99.99
2023-04-19T05:39:02.877Z,99.99
2023-04-19T05:40:02.793Z,99.99
2023-04-19T05:41:02.706Z,99.99
2023-04-19T05:42:02.674Z,99.99
2023-04-19T05:43:02.557Z,99.99
2023-04-19T05:44:02.469Z,99.99
2023-04-19T05:45:03.961Z,99.99
2023-04-19T05:46:02.366Z,99.99
2023-04-19T05:47:02.224Z,99.99
2023-04-19T05:48:02.219Z,99.99
2023-04-19T05:49:02.052Z,99.99
2023-04-19T05:50:01.988Z,99.99
2023-04-19T05:51:01.889Z,99.99
2023-04-19T05:52:01.806Z,99.99
2023-04-19T05:53:01.723Z,99.99
2023-04-19T05:54:01.704Z,99.99
2023-04-19T05:55:01.584Z,99.99
2023-04-19T05:56:01.479Z,99.99
2023-04-19T05:57:01.423Z,99.99
2023-04-19T05:58:01.421Z,99.99
2023-04-19T05:59:01.236Z,99.99
2023-04-19T06:00:01.217Z,99.99
2023-04-19T06:01:01.117Z,99.99
2023-04-19T06:02:01.117Z,99.99
2023-04-19T06:03:01.158Z,99.99
2023-04-19T06:04:00.911Z,99.99
2023-04-19T06:05:02.754Z,99.99
2023-04-19T06:06:00.726Z,99.99
2023-04-19T06:07:00.577Z,99.99
2023-04-19T06:08:02.866Z,99.99
2023-04-19T06:09:00.464Z,99.99
2023-04-19T06:10:00.342Z,99.99
2023-04-19T06:11:08.117Z,99.99
2023-04-19T06:12:00.179Z,99.99
2023-04-19T06:13:00.102Z,99.99
2023-04-19T06:14:00.015Z,99.99
2023-04-19T06:14:59.933Z,99.99
2023-04-19T06:15:59.870Z,99.99
2023-04-19T06:16:59.756Z,99.99
2023-04-19T06:18:00.040Z,99.99
2023-04-19T06:18:59.600Z,99.99
2023-04-19T06:19:59.510Z,99.99
2023-04-19T06:20:59.423Z,99.99
2023-04-19T06:21:59.346Z,99.99
2023-04-19T06:22:59.263Z,99.99
2023-04-19T06:23:59.263Z,99.99
2023-04-19T06:24:59.107Z,99.99
2023-04-19T06:25:59.023Z,99.99
2023-04-19T06:26:58.934Z,99.99
2023-04-19T06:27:58.867Z,99.99
2023-04-19T06:28:58.782Z,99.99
2023-04-19T06:29:58.699Z,99.99
2023-04-19T06:30:58.615Z,99.99
2023-04-19T06:31:58.595Z,99.99
2023-04-19T06:32:58.481Z,99.99
2023-04-19T06:33:58.383Z,99.99
2023-04-19T06:34:58.284Z,99.99
2023-04-19T06:35:58.207Z,99.99
2023-04-19T06:36:58.119Z,99.99
2023-04-19T06:37:58.046Z,99.99
2023-04-19T06:38:57.960Z,99.99
2023-04-19T06:39:57.883Z,99.99
2023-04-19T06:40:57.798Z,99.99
2023-04-19T06:41:57.709Z,99.99
2023-04-19T06:42:57.639Z,99.99
2023-04-19T06:43:57.549Z,99.99
2023-04-19T06:44:57.478Z,99.99
2023-04-19T06:45:57.460Z,99.99
2023-04-19T06:46:57.307Z,99.99
2023-04-19T06:47:57.233Z,99.99
2023-04-19T06:48:57.148Z,99.99
2023-04-19T06:49:57.083Z,99.99
2023-04-19T06:50:56.975Z,99.99
2023-04-19T06:51:56.901Z,99.99
2023-04-19T06:52:56.808Z,99.99
2023-04-19T06:53:56.731Z,99.99
2023-04-19T06:54:56.663Z,99.99
2023-04-19T06:55:56.568Z,99.99
2023-04-19T06:56:56.491Z,99.99
2023-04-19T06:57:56.416Z,99.99
2023-04-19T06:58:56.324Z,99.99
2023-04-19T06:59:56.242Z,99.99
2023-04-19T07:00:56.181Z,99.99
2023-04-19T07:01:56.193Z,99.99
2023-04-19T07:02:56.090Z,99.99
2023-04-19T07:03:57.504Z,99.99
2023-04-19T07:04:55.835Z,99.99
2023-04-19T07:05:55.760Z,99.99
2023-04-19T07:06:55.679Z,99.99
2023-04-19T07:07:55.590Z,99.99
2023-04-19T07:08:55.506Z,99.99
2023-04-19T07:09:55.432Z,99.99
2023-04-19T07:10:55.344Z,99.99
2023-04-19T07:11:55.264Z,99.99
2023-04-19T07:12:55.183Z,99.99
2023-04-19T07:13:55.110Z,99.99
2023-04-19T07:14:55.028Z,99.99
2023-04-19T07:15:55.013Z,99.99
2023-04-19T07:16:54.854Z,99.99
2023-04-19T07:17:54.809Z,99.99
2023-04-19T07:18:54.701Z,99.99
2023-04-19T07:19:54.614Z,99.99
2023-04-19T07:20:54.527Z,99.99
2023-04-19T07:21:54.447Z,99.99
2023-04-19T07:22:54.373Z,99.99
2023-04-19T07:23:54.287Z,99.99
2023-04-19T07:24:54.201Z,99.99
2023-04-19T07:25:54.116Z,99.99
2023-04-19T07:26:54.046Z,99.99
2023-04-19T07:27:53.957Z,99.99
2023-04-19T07:28:53.893Z,99.99
2023-04-19T07:29:53.790Z,99.99
2023-04-19T07:30:53.708Z,99.99
2023-04-19T07:31:53.657Z,99.99
2023-04-19T07:32:53.590Z,99.99
2023-04-19T07:33:53.524Z,99.99
2023-04-19T07:34:53.387Z,99.99
2023-04-19T07:35:53.304Z,99.99
2023-04-19T07:36:53.221Z,99.99
2023-04-19T07:37:53.145Z,99.99
2023-04-19T07:38:53.097Z,99.99
2023-04-19T07:39:52.978Z,99.99
2023-04-19T07:40:52.902Z,99.99
2023-04-19T07:41:52.814Z,99.99
2023-04-19T07:42:52.735Z,99.99
2023-04-19T07:43:52.653Z,99.99
2023-04-19T07:44:52.565Z,99.99
2023-04-19T07:45:52.489Z,99.99
2023-04-19T07:46:52.502Z,99.99
2023-04-19T07:47:52.390Z,99.99
2023-04-19T07:48:52.246Z,99.99
2023-04-19T07:49:52.223Z,99.99
2023-04-19T07:50:52.089Z,99.99
2023-04-19T07:51:52.002Z,99.99
2023-04-19T07:52:51.920Z,99.99
2023-04-19T07:53:51.847Z,99.99
2023-04-19T07:54:51.758Z,99.99
2023-04-19T07:55:51.678Z,99.99
2023-04-19T07:56:51.602Z,99.99
2023-04-19T07:57:51.511Z,99.99
2023-04-19T07:59:04.394Z,99.99
2023-04-19T07:59:51.349Z,99.99
2023-04-19T08:00:51.297Z,99.99
2023-04-19T08:01:51.344Z,99.99
2023-04-19T08:02:51.337Z,99.99
2023-04-19T08:03:51.284Z,99.99
2023-04-19T08:04:51.235Z,99.99
2023-04-19T08:05:51.027Z,99.99
2023-04-19T08:06:50.793Z,99.99
2023-04-19T08:07:50.699Z,99.99
2023-04-19T08:08:50.625Z,99.99
2023-04-19T08:09:50.585Z,99.99
2023-04-19T08:10:50.470Z,99.99
2023-04-19T08:11:50.378Z,99.99
2023-04-19T08:13:04.519Z,99.99
2023-04-19T08:14:02.578Z,99.99
2023-04-19T08:15:00.611Z,99.99
2023-04-19T08:16:24.453Z,99.99
2023-04-19T08:17:14.166Z,99.99
2023-04-19T08:17:49.924Z,99.99
2023-04-19T08:18:49.808Z,99.99
2023-04-19T08:19:49.728Z,99.99
2023-04-19T08:20:49.647Z,99.99
2023-04-19T08:21:49.599Z,99.99
2023-04-19T08:22:49.486Z,99.99
2023-04-19T08:23:50.301Z,99.99
2023-04-19T08:24:49.322Z,99.99
2023-04-19T08:25:49.242Z,99.99
2023-04-19T08:26:49.162Z,99.99
2023-04-19T08:27:49.076Z,99.99
2023-04-19T08:28:49.001Z,99.99
2023-04-19T08:29:48.917Z,99.99
2023-04-19T08:30:48.840Z,99.99
2023-04-19T08:31:48.803Z,99.99
2023-04-19T08:32:48.720Z,99.99
2023-04-19T08:33:48.590Z,99.99
2023-04-19T08:34:48.513Z,99.99
2023-04-19T08:35:48.426Z,99.99
2023-04-19T08:37:00.213Z,99.99
2023-04-19T08:37:48.266Z,99.99
2023-04-19T08:38:58.063Z,99.99
2023-04-19T08:39:48.108Z,99.99
2023-04-19T08:40:48.024Z,99.99
2023-04-19T08:41:52.854Z,99.99
2023-04-19T08:42:47.866Z,99.99
2023-04-19T08:43:47.802Z,99.99
2023-04-19T08:45:47.671Z,99.99
2023-04-19T08:46:47.548Z,99.99
2023-04-19T08:47:59.651Z,99.99
2023-04-19T08:48:47.402Z,99.99
2023-04-19T08:49:47.579Z,99.99
2023-04-19T08:51:03.643Z,99.99
2023-04-19T08:51:47.135Z,99.99
2023-04-19T08:52:54.913Z,99.99
2023-04-19T08:53:47.023Z,99.99
2023-04-19T08:54:46.894Z,99.99
2023-04-19T08:56:03.406Z,99.99
2023-04-19T08:56:46.725Z,99.99
2023-04-19T08:57:46.658Z,99.99
2023-04-19T08:59:03.979Z,99.99
2023-04-19T08:59:46.479Z,99.99
2023-04-19T09:00:46.453Z,99.99
2023-04-19T09:01:46.333Z,99.99
2023-04-19T09:02:47.563Z,99.99
2023-04-19T09:03:59.449Z,99.99
2023-04-19T09:04:46.233Z,99.99
2023-04-19T09:05:46.080Z,99.99
2023-04-19T09:06:45.912Z,99.99
2023-04-19T09:07:45.837Z,99.99
2023-04-19T09:08:45.752Z,99.99
2023-04-19T09:09:55.940Z,99.99
2023-04-19T09:10:45.589Z,99.99
2023-04-19T09:11:45.505Z,99.99
2023-04-19T09:12:45.428Z,99.99
2023-04-19T09:13:45.342Z,99.99
2023-04-19T09:14:53.791Z,99.99
2023-04-19T09:15:45.180Z,99.99
2023-04-19T09:16:45.119Z,99.99
2023-04-19T09:17:45.071Z,99.99
2023-04-19T09:18:56.296Z,99.99
2023-04-19T09:19:44.856Z,99.99
2023-04-19T09:20:44.796Z,99.99
2023-04-19T09:21:44.693Z,99.99
2023-04-19T09:22:44.622Z,99.99
2023-04-19T09:23:44.532Z,99.99
2023-04-19T09:26:11.218Z,99.99
2023-04-19T09:26:44.294Z,99.99
2023-04-19T09:27:44.210Z,99.99
2023-04-19T09:28:44.132Z,99.99
2023-04-19T09:29:44.049Z,99.99
2023-04-19T09:30:58.121Z,99.99
2023-04-19T09:31:51.556Z,99.99
2023-04-19T09:32:43.873Z,99.99
2023-04-19T09:33:43.749Z,99.99
2023-04-19T09:34:43.636Z,99.99
2023-04-19T09:35:43.554Z,99.99
2023-04-19T09:36:43.472Z,99.99
2023-04-19T09:38:43.314Z,99.99
2023-04-19T09:39:43.233Z,99.99
2023-04-19T09:40:43.204Z,99.99
2023-04-19T09:41:43.751Z,99.99
2023-04-19T09:44:01.570Z,99.99
2023-04-19T09:45:20.936Z,99.99
2023-04-19T09:45:42.750Z,99.99
2023-04-19T09:46:42.745Z,99.99
2023-04-19T09:47:42.610Z,99.99
2023-04-19T09:48:42.503Z,99.99
2023-04-19T09:49:48.821Z,99.99
2023-04-19T09:50:54.843Z,99.99
2023-04-19T09:51:42.285Z,99.99
2023-04-19T09:52:42.179Z,99.99
2023-04-19T09:53:42.089Z,99.99
2023-04-19T09:54:42.056Z,99.99
2023-04-19T09:55:57.060Z,99.99
2023-04-19T09:56:41.852Z,99.99
2023-04-19T09:57:41.827Z,99.99
2023-04-19T09:58:49.940Z,99.99
2023-04-19T09:59:41.604Z,99.99
2023-04-19T10:00:47.858Z,99.99
2023-04-19T10:01:41.493Z,99.99
2023-04-19T10:02:41.432Z,99.99
2023-04-19T10:03:41.521Z,99.99
2023-04-19T10:05:41.203Z,99.99
2023-04-19T10:07:40.978Z,99.99
2023-04-19T10:08:40.877Z,99.99
2023-04-19T10:09:51.357Z,99.99
2023-04-19T10:10:42.512Z,99.99
2023-04-19T10:11:41.518Z,99.99
2023-04-19T10:13:07.023Z,99.99
2023-04-19T10:13:40.517Z,99.99
2023-04-19T10:14:40.391Z,99.99
2023-04-19T10:15:49.981Z,99.99
2023-04-19T10:16:40.256Z,99.99
2023-04-19T10:17:40.256Z,99.99
2023-04-19T10:18:40.091Z,99.99
2023-04-19T10:19:39.985Z,99.99
2023-04-19T10:20:39.905Z,99.99
2023-04-19T10:21:39.823Z,99.99
2023-04-19T10:22:39.750Z,99.99
2023-04-19T10:23:39.658Z,99.99
2023-04-19T10:24:39.576Z,99.99
2023-04-19T10:25:39.494Z,99.99
2023-04-19T10:26:39.418Z,99.99
2023-04-19T10:27:39.348Z,99.99
2023-04-19T10:28:39.254Z,99.99
2023-04-19T10:29:39.224Z,99.99
2023-04-19T10:30:39.152Z,99.99
2023-04-19T10:31:39.158Z,99.99
2023-04-19T10:32:38.961Z,99.99
2023-04-19T10:33:38.862Z,99.99
2023-04-19T10:34:38.768Z,99.99
2023-04-19T10:35:38.690Z,99.99
2023-04-19T10:36:38.605Z,99.99
2023-04-19T10:37:38.518Z,99.99
2023-04-19T10:38:38.477Z,99.99
2023-04-19T10:39:38.358Z,99.99
2023-04-19T10:40:38.292Z,99.99
2023-04-19T10:41:38.196Z,99.99
2023-04-19T10:42:38.126Z,99.99
2023-04-19T10:43:38.041Z,99.99
2023-04-19T10:44:37.953Z,99.99
2023-04-19T10:45:38.119Z,99.99
2023-04-19T10:46:37.846Z,99.99
2023-04-19T10:47:37.782Z,99.99
2023-04-19T10:48:37.630Z,99.99
2023-04-19T10:49:37.548Z,99.99
2023-04-19T10:50:37.467Z,99.99
2023-04-19T10:51:37.381Z,99.99
2023-04-19T10:52:37.305Z,99.99
2023-04-19T10:53:37.220Z,99.99
2023-04-19T10:54:37.151Z,99.99
2023-04-19T10:55:37.063Z,99.99
2023-04-19T10:56:37.015Z,99.99
2023-04-19T10:57:36.897Z,99.98
2023-04-19T10:58:36.818Z,99.98
2023-04-19T10:59:36.797Z,99.99
2023-04-19T11:00:36.653Z,99.22
2023-04-19T11:01:36.645Z,99.60
2023-04-19T11:02:36.597Z,98.84
2023-04-19T11:03:36.577Z,98.84
2023-04-19T11:04:36.551Z,99.08
2023-04-19T11:05:36.254Z,98.13
2023-04-19T11:06:36.185Z,97.56
2023-04-19T11:07:36.091Z,98.89
2023-04-19T11:08:36.025Z,98.70
2023-04-19T11:09:35.961Z,98.60
2023-04-19T11:10:35.855Z,98.03
2023-04-19T11:11:35.779Z,96.32
2023-04-19T11:12:35.689Z,95.75
2023-04-19T11:13:35.602Z,95.51
2023-04-19T11:14:35.536Z,94.65
2023-04-19T11:15:35.485Z,94.74
2023-04-19T11:16:45.849Z,94.74
2023-04-19T11:17:35.364Z,94.84
2023-04-19T11:18:35.225Z,93.70
2023-04-19T11:19:35.127Z,93.60
2023-04-19T11:20:35.038Z,93.51
2023-04-19T11:21:34.958Z,91.98
2023-04-19T11:22:34.882Z,92.41
2023-04-19T11:23:34.795Z,92.32
2023-04-19T11:24:34.720Z,92.12
2023-04-19T11:25:34.636Z,92.50
2023-04-19T11:26:34.570Z,92.22
2023-04-19T11:27:34.472Z,90.22
2023-04-19T11:28:34.403Z,90.88
2023-04-19T11:29:34.312Z,89.88
2023-04-19T11:30:34.241Z,91.02
2023-04-19T11:31:34.176Z,90.36
2023-04-19T11:32:34.092Z,88.87
2023-04-19T11:33:33.999Z,87.54
2023-04-19T11:34:33.914Z,86.39
2023-04-19T11:35:33.833Z,85.53
2023-04-19T11:36:33.766Z,85.63
2023-04-19T11:37:35.148Z,85.53
2023-04-19T11:38:33.592Z,86.24
2023-04-19T11:39:33.515Z,87.58
2023-04-19T11:40:33.432Z,86.15
2023-04-19T11:41:33.356Z,84.62
2023-04-19T11:42:33.278Z,83.57
2023-04-19T11:43:33.197Z,83.28
2023-04-19T11:44:33.120Z,83.47
2023-04-19T11:45:36.645Z,83.18
2023-04-19T11:46:33.038Z,84.23
2023-04-19T11:47:32.897Z,82.81
2023-04-19T11:48:32.799Z,81.95
2023-04-19T11:49:32.786Z,81.27
2023-04-19T11:50:32.652Z,80.70
2023-04-19T11:51:32.572Z,79.85
2023-04-19T11:52:32.488Z,78.31
2023-04-19T11:53:32.423Z,79.08
2023-04-19T11:54:32.332Z,81.18
2023-04-19T11:55:32.251Z,81.13
2023-04-19T11:56:32.184Z,80.27
2023-04-19T11:57:32.093Z,77.69
2023-04-19T11:58:32.082Z,76.06
2023-04-19T11:59:31.932Z,76.54
2023-04-19T12:00:31.884Z,78.07
2023-04-19T12:01:31.766Z,77.30
2023-04-19T12:02:31.800Z,76.16
2023-04-19T12:03:31.855Z,77.78
2023-04-19T12:04:31.944Z,79.22
2023-04-19T12:05:31.830Z,78.93
2023-04-19T12:06:31.381Z,77.87
2023-04-19T12:07:31.301Z,76.73
2023-04-19T12:08:31.219Z,74.91
2023-04-19T12:09:31.142Z,75.01
2023-04-19T12:10:31.060Z,75.62
2023-04-19T12:11:30.991Z,76.57
2023-04-19T12:12:30.909Z,76.29
2023-04-19T12:13:30.840Z,73.52
2023-04-19T12:14:30.768Z,72.37
2023-04-19T12:15:30.668Z,74.38
2023-04-19T12:16:30.599Z,75.05
2023-04-19T12:17:30.527Z,72.85
2023-04-19T12:18:30.487Z,71.42
2023-04-19T12:19:30.352Z,71.22
2023-04-19T12:20:30.275Z,70.52
2023-04-19T12:21:30.212Z,71.89
2023-04-19T12:22:30.128Z,72.62
2023-04-19T12:23:30.043Z,72.24
2023-04-19T12:24:29.963Z,71.95
2023-04-19T12:28:10.552Z,73.10
2023-04-19T12:28:14.584Z,73.19
2023-04-19T12:29:10.471Z,71.57
2023-04-19T12:30:10.409Z,70.14
2023-04-19T12:31:10.310Z,70.71
2023-04-19T12:32:10.288Z,70.67
2023-04-19T12:33:10.224Z,70.10
2023-04-19T12:34:10.080Z,70.20
2023-04-19T12:35:09.999Z,69.66
2023-04-19T12:36:09.925Z,68.90
2023-04-19T12:37:09.847Z,69.85
2023-04-19T12:38:09.803Z,71.76
2023-04-19T12:39:09.680Z,72.37
2023-04-19T12:40:09.607Z,70.56
2023-04-19T12:41:09.524Z,69.41
2023-04-19T12:42:09.464Z,69.76
2023-04-19T12:43:09.365Z,70.81
2023-04-19T12:44:09.291Z,70.84
2023-04-19T12:45:09.213Z,71.42
2023-04-19T12:46:09.173Z,72.28
2023-04-19T12:47:09.051Z,71.89
2023-04-19T12:48:09.061Z,72.75
2023-04-19T12:49:08.903Z,72.02
2023-04-19T12:50:08.821Z,72.12
2023-04-19T12:51:08.740Z,70.78
2023-04-19T12:52:08.661Z,70.17
2023-04-19T12:53:08.578Z,69.70
2023-04-19T12:54:08.509Z,70.17
2023-04-19T12:55:08.422Z,69.12
2023-04-19T12:56:08.349Z,67.11
2023-04-19T12:57:08.267Z,65.48
2023-04-19T12:58:08.188Z,65.81
2023-04-19T12:59:08.116Z,66.47
2023-04-19T13:00:08.039Z,65.71
2023-04-19T13:01:07.980Z,65.04
2023-04-19T13:02:07.922Z,64.37
2023-04-19T13:03:07.991Z,62.46
2023-04-19T13:04:07.912Z,62.27
2023-04-19T13:05:07.670Z,62.46
2023-04-19T13:06:07.561Z,62.40
2023-04-19T13:07:07.484Z,61.82
2023-04-19T13:08:07.430Z,61.54
2023-04-19T13:10:07.256Z,59.88
2023-04-19T13:11:07.177Z,60.45
2023-04-19T13:12:07.095Z,59.49
2023-04-19T13:13:07.015Z,58.44
2023-04-19T13:14:06.943Z,59.59
2023-04-19T13:15:06.872Z,59.40
2023-04-19T13:16:06.819Z,59.08
2023-04-19T13:17:06.708Z,59.66
2023-04-19T13:18:06.654Z,59.66
2023-04-19T13:19:06.548Z,59.56
2023-04-19T13:20:06.469Z,61.76
2023-04-19T13:21:08.304Z,59.56
2023-04-19T13:22:06.318Z,58.03
2023-04-19T13:23:06.233Z,58.41
2023-04-19T13:24:06.160Z,58.70
2023-04-19T13:25:06.198Z,60.13
2023-04-19T13:26:06.014Z,60.45
2023-04-19T13:27:08.618Z,60.45
2023-04-19T13:28:05.857Z,60.35
2023-04-19T13:29:05.772Z,58.44
2023-04-19T13:30:05.730Z,57.13
2023-04-19T13:31:05.691Z,56.65
2023-04-19T13:32:05.538Z,56.56
2023-04-19T13:33:08.194Z,54.16
2023-04-19T13:34:05.390Z,53.59
2023-04-19T13:35:05.314Z,53.94
2023-04-19T13:36:05.228Z,53.85
2023-04-19T13:37:05.152Z,53.59
2023-04-19T13:38:05.081Z,53.49
2023-04-19T13:39:07.590Z,53.75
2023-04-19T13:40:18.078Z,52.44
2023-04-19T13:41:04.846Z,53.49
2023-04-19T13:42:04.756Z,53.69
2023-04-19T13:43:04.710Z,53.11
2023-04-19T13:44:04.604Z,53.78
2023-04-19T13:45:04.532Z,53.20
2023-04-19T13:46:04.452Z,51.20
2023-04-19T13:47:04.461Z,49.95
2023-04-19T13:48:04.331Z,50.43
2023-04-19T13:49:04.223Z,49.57
2023-04-19T13:50:04.177Z,49.76
2023-04-19T13:51:04.059Z,50.72
2023-04-19T13:52:03.997Z,49.66
2023-04-19T13:53:03.937Z,48.71
2023-04-19T13:54:03.829Z,48.33
2023-04-19T13:55:03.759Z,50.05
2023-04-19T13:56:03.674Z,49.76
2023-04-19T13:57:03.604Z,50.05
2023-04-19T13:58:03.544Z,48.23
2023-04-19T13:59:03.440Z,49.45
2023-04-19T14:00:03.378Z,49.55
2023-04-19T14:01:03.316Z,52.51
2023-04-19T14:02:03.290Z,53.49
2023-04-19T14:03:03.323Z,52.44
2023-04-19T14:04:03.368Z,51.20
2023-04-19T14:05:02.985Z,53.02
2023-04-19T14:06:02.901Z,53.40
2023-04-19T14:07:02.832Z,53.69
2023-04-19T14:08:02.748Z,51.39
2023-04-19T14:09:02.677Z,51.10
2023-04-19T14:10:02.599Z,51.39
2023-04-19T14:11:02.518Z,50.72
2023-04-19T14:12:02.435Z,49.57
2023-04-19T14:13:02.383Z,49.76
2023-04-19T14:14:02.280Z,51.58
2023-04-19T14:15:02.296Z,51.10
2023-04-19T14:16:02.193Z,51.29
2023-04-19T14:17:02.045Z,53.59
2023-04-19T14:18:02.031Z,53.49
2023-04-19T14:19:01.893Z,52.54
2023-04-19T14:20:01.844Z,52.95
2023-04-19T14:21:01.736Z,51.61
2023-04-19T14:22:01.667Z,51.51
2023-04-19T14:23:01.609Z,52.75
2023-04-19T14:24:01.596Z,53.14
2023-04-19T14:25:01.508Z,51.99
2023-04-19T14:26:01.351Z,51.61
2023-04-19T14:28:01.207Z,52.85
2023-04-19T14:29:01.131Z,53.71