createdAt,value
2018-09-22T00:00:57.256Z,13.70
2018-09-22T00:03:27.643Z,13.70
2018-09-22T00:05:58.030Z,13.60
2018-09-22T00:08:28.374Z,13.60
2018-09-22T00:13:42.955Z,13.60
2018-09-22T00:16:14.126Z,13.50
2018-09-22T00:18:44.506Z,13.50
2018-09-22T00:21:14.913Z,13.50
2018-09-22T00:23:45.293Z,13.60
2018-09-22T00:26:15.622Z,13.40
2018-09-22T00:28:46.022Z,13.40
2018-09-22T00:31:17.170Z,13.40
2018-09-22T00:33:48.494Z,13.40
2018-09-22T00:36:18.907Z,13.30
2018-09-22T00:38:49.303Z,13.30
2018-09-22T00:41:20.396Z,13.30
2018-09-22T00:43:50.753Z,13.20
2018-09-22T00:46:21.149Z,13.20
2018-09-22T00:48:51.537Z,13.00
2018-09-22T00:51:21.959Z,13.10
2018-09-22T00:53:52.571Z,13.00
2018-09-22T00:56:22.961Z,13.10
2018-09-22T00:58:53.456Z,13.10
2018-09-22T01:01:31.155Z,13.30
2018-09-22T01:04:21.022Z,13.20
2018-09-22T01:06:51.339Z,13.10
2018-09-22T01:09:21.732Z,13.00
2018-09-22T01:11:53.209Z,13.10
2018-09-22T01:14:23.610Z,13.10
2018-09-22T01:16:55.032Z,13.10
2018-09-22T01:19:44.888Z,13.10
2018-09-22T01:22:15.285Z,13.10
2018-09-22T01:24:46.447Z,13.10
2018-09-22T01:27:16.875Z,13.10
2018-09-22T01:29:47.202Z,13.10
2018-09-22T01:32:17.601Z,13.10
2018-09-22T01:34:48.773Z,13.10
2018-09-22T01:37:19.159Z,13.00
2018-09-22T01:39:49.484Z,13.00
2018-09-22T01:42:19.832Z,13.10
2018-09-22T01:44:50.974Z,13.20
2018-09-22T01:47:22.122Z,13.10
2018-09-22T01:49:53.309Z,13.10
2018-09-22T01:52:45.863Z,13.00
2018-09-22T01:55:16.220Z,13.00
2018-09-22T01:57:46.600Z,13.00
2018-09-22T02:00:19.049Z,13.20
2018-09-22T02:02:49.471Z,13.00
2018-09-22T02:05:20.562Z,13.10
2018-09-22T02:07:50.950Z,13.00
2018-09-22T02:10:21.357Z,13.10
2018-09-22T02:12:52.511Z,13.20
2018-09-22T02:15:22.893Z,13.20
2018-09-22T02:17:53.574Z,13.20
2018-09-22T02:20:23.961Z,13.10
2018-09-22T02:22:54.340Z,13.00
2018-09-22T02:25:24.775Z,13.10
2018-09-22T02:27:55.151Z,13.00
2018-09-22T02:30:26.297Z,13.20
2018-09-22T02:32:56.650Z,13.20
2018-09-22T02:35:27.042Z,13.50
2018-09-22T02:37:57.440Z,13.50
2018-09-22T02:40:27.879Z,13.40
2018-09-22T02:42:59.312Z,13.40
2018-09-22T02:45:49.124Z,13.60
2018-09-22T02:48:19.508Z,13.30
2018-09-22T02:50:49.898Z,13.10
2018-09-22T02:53:21.070Z,13.10
2018-09-22T02:55:51.458Z,13.10
2018-09-22T02:58:21.849Z,13.20
2018-09-22T03:00:52.196Z,13.10
2018-09-22T03:03:22.589Z,12.90
2018-09-22T03:05:56.044Z,12.80
2018-09-22T03:08:27.229Z,13.00
2018-09-22T03:10:57.558Z,13.00
2018-09-22T03:13:28.022Z,13.10
2018-09-22T03:15:59.130Z,12.90
2018-09-22T03:18:29.537Z,12.90
2018-09-22T03:20:59.942Z,12.90
2018-09-22T03:23:31.117Z,12.90
2018-09-22T03:26:01.510Z,12.90
2018-09-22T03:28:31.894Z,12.80
2018-09-22T03:31:21.688Z,12.80
2018-09-22T03:34:12.462Z,12.90
2018-09-22T03:36:42.896Z,12.90
2018-09-22T03:39:13.280Z,12.90
2018-09-22T03:41:43.680Z,13.00
2018-09-22T03:44:16.769Z,12.90
2018-09-22T03:46:47.167Z,12.80
2018-09-22T03:49:19.531Z,12.80
2018-09-22T03:51:49.943Z,12.80
2018-09-22T03:54:21.108Z,12.90
2018-09-22T03:56:51.492Z,12.90
2018-09-22T03:59:21.918Z,13.00
2018-09-22T04:01:52.321Z,12.90
2018-09-22T04:04:22.714Z,12.90
2018-09-22T04:06:53.778Z,12.90
2018-09-22T04:09:45.585Z,12.80
2018-09-22T04:12:15.994Z,12.80
2018-09-22T04:14:46.400Z,12.70
2018-09-22T04:17:17.492Z,12.80
2018-09-22T04:19:54.055Z,12.70
2018-09-22T04:22:24.440Z,12.80
2018-09-22T04:27:44.054Z,12.70
2018-09-22T04:30:14.449Z,12.70
2018-09-22T04:32:44.771Z,12.80
2018-09-22T04:35:15.187Z,12.70
2018-09-22T04:37:45.570Z,12.70
2018-09-22T04:40:15.953Z,12.70
2018-09-22T04:42:46.367Z,12.70
2018-09-22T04:45:16.762Z,12.70
2018-09-22T04:47:47.141Z,12.80
2018-09-22T04:50:17.551Z,12.70
2018-09-22T04:52:47.879Z,12.60
2018-09-22T04:55:18.277Z,12.70
2018-09-22T04:57:48.714Z,12.70
2018-09-22T05:00:20.146Z,12.70
2018-09-22T05:02:51.562Z,12.70
2018-09-22T05:05:22.750Z,12.70
2018-09-22T05:08:01.002Z,12.60
2018-09-22T05:10:31.361Z,12.70
2018-09-22T05:13:01.758Z,12.80
2018-09-22T05:15:33.171Z,12.70
2018-09-22T05:18:22.959Z,12.60
2018-09-22T05:21:13.724Z,12.70
2018-09-22T05:23:44.143Z,12.70
2018-09-22T05:26:15.313Z,12.70
2018-09-22T05:28:45.701Z,12.60
2018-09-22T05:31:16.817Z,12.70
2018-09-22T05:33:47.210Z,12.70
2018-09-22T05:36:17.613Z,12.70
2018-09-22T05:38:48.790Z,12.70
2018-09-22T05:41:23.280Z,12.60
2018-09-22T05:43:54.450Z,12.70
2018-09-22T05:46:24.873Z,12.70
2018-09-22T05:48:55.255Z,12.60
2018-09-22T05:51:25.647Z,12.60
2018-09-22T05:54:14.416Z,12.60
2018-09-22T05:56:44.809Z,12.60
2018-09-22T05:59:15.196Z,12.70
2018-09-22T06:01:45.614Z,12.70
2018-09-22T06:04:15.945Z,12.60
2018-09-22T06:06:46.325Z,12.70
2018-09-22T06:09:16.663Z,12.80
2018-09-22T06:11:48.076Z,12.70
2018-09-22T06:14:18.469Z,12.60
2018-09-22T06:16:48.995Z,12.70
2018-09-22T06:19:19.319Z,12.80
2018-09-22T06:21:49.720Z,12.70
2018-09-22T06:24:40.545Z,12.80
2018-09-22T06:27:10.937Z,12.80
2018-09-22T06:29:41.266Z,12.80
2018-09-22T06:32:11.697Z,12.80
2018-09-22T06:34:49.412Z,12.90
2018-09-22T06:37:19.840Z,12.80
2018-09-22T06:40:09.334Z,12.90
2018-09-22T06:42:39.689Z,12.90
2018-09-22T06:45:10.848Z,12.90
2018-09-22T06:47:42.186Z,12.90
2018-09-22T06:50:13.401Z,12.90
2018-09-22T06:52:44.821Z,12.90
2018-09-22T06:55:15.901Z,13.00
2018-09-22T06:57:46.318Z,13.10
2018-09-22T07:00:16.718Z,13.20
2018-09-22T07:03:10.140Z,13.20
2018-09-22T07:05:41.305Z,13.20
2018-09-22T07:08:11.628Z,13.20
2018-09-22T07:10:42.730Z,13.20
2018-09-22T07:13:13.114Z,13.20
2018-09-22T07:15:43.511Z,13.20
2018-09-22T07:18:14.695Z,13.30
2018-09-22T07:20:47.113Z,13.30
2018-09-22T07:23:18.207Z,13.40
2018-09-22T07:25:52.720Z,13.40
2018-09-22T07:28:23.757Z,13.30
2018-09-22T07:30:54.159Z,13.40
2018-09-22T07:33:24.559Z,13.40
2018-09-22T07:35:54.956Z,13.40
2018-09-22T07:38:26.036Z,13.50
2018-09-22T07:40:56.459Z,13.50
2018-09-22T07:43:26.838Z,13.60
2018-09-22T07:45:57.433Z,13.60
2018-09-22T07:48:28.606Z,13.70
2018-09-22T07:50:59.010Z,13.70
2018-09-22T07:53:29.388Z,13.60
2018-09-22T07:55:59.805Z,13.70
2018-09-22T07:58:35.359Z,13.70
2018-09-22T08:01:06.498Z,14.00
2018-09-22T08:03:36.880Z,14.00
2018-09-22T08:06:09.304Z,14.20
2018-09-22T08:08:39.702Z,14.30
2018-09-22T08:11:10.026Z,14.30
2018-09-22T08:13:40.413Z,14.40
2018-09-22T08:16:10.820Z,14.40
2018-09-22T08:18:41.213Z,14.40
2018-09-22T08:21:11.541Z,14.30
2018-09-22T08:23:41.957Z,14.50
2018-09-22T08:26:12.336Z,14.50
2018-09-22T08:28:42.720Z,14.50
2018-09-22T08:31:13.138Z,14.60
2018-09-22T08:33:43.527Z,14.60
2018-09-22T08:36:13.966Z,14.70
2018-09-22T08:38:50.405Z,14.70
2018-09-22T08:44:05.307Z,14.70
2018-09-22T08:46:35.697Z,14.70
2018-09-22T08:49:12.296Z,14.90
2018-09-22T08:51:42.700Z,15.00
2018-09-22T08:54:32.490Z,15.00
2018-09-22T08:57:24.291Z,15.10
2018-09-22T08:59:54.882Z,15.40
2018-09-22T09:02:25.205Z,15.40
2018-09-22T09:04:55.613Z,15.30
2018-09-22T09:07:33.157Z,15.30
2018-09-22T09:10:03.552Z,15.20
2018-09-22T09:12:33.877Z,15.60
2018-09-22T09:15:04.994Z,15.70
2018-09-22T09:17:35.393Z,15.70
2018-09-22T09:20:05.790Z,15.60
2018-09-22T09:22:36.984Z,15.50
2018-09-22T09:25:27.785Z,15.50
2018-09-22T09:27:58.858Z,15.60
2018-09-22T09:30:29.249Z,15.60
2018-09-22T09:33:06.986Z,15.80
2018-09-22T09:35:37.377Z,15.80
2018-09-22T09:38:10.888Z,16.10
2018-09-22T09:40:42.017Z,16.20
2018-09-22T09:43:12.461Z,16.20
2018-09-22T09:45:42.817Z,16.20
2018-09-22T09:48:13.240Z,16.20
2018-09-22T09:50:43.641Z,16.00
2018-09-22T09:53:14.041Z,16.00
2018-09-22T09:55:44.457Z,16.10
2018-09-22T09:58:14.852Z,16.20
2018-09-22T10:00:45.990Z,16.30
2018-09-22T10:03:16.417Z,16.30
2018-09-22T10:05:47.456Z,16.40
2018-09-22T10:08:17.845Z,16.40
2018-09-22T10:10:48.239Z,16.30
2018-09-22T10:13:19.395Z,16.40
2018-09-22T10:15:49.781Z,16.40
2018-09-22T10:18:20.195Z,16.40
2018-09-22T10:20:52.262Z,16.40
2018-09-22T10:23:22.647Z,16.40
2018-09-22T10:25:53.247Z,16.50
2018-09-22T10:28:24.407Z,16.40
2018-09-22T10:30:55.560Z,16.40
2018-09-22T10:33:25.998Z,16.40
2018-09-22T10:35:56.395Z,16.60
2018-09-22T10:38:26.801Z,16.70
2018-09-22T10:40:57.412Z,16.80
2018-09-22T10:43:27.794Z,16.90
2018-09-22T10:45:58.178Z,16.70
2018-09-22T10:48:28.534Z,16.70
2018-09-22T10:50:59.690Z,17.00
2018-09-22T10:53:30.074Z,16.90
2018-09-22T10:56:00.541Z,17.10
2018-09-22T10:58:31.687Z,17.00
2018-09-22T11:01:02.090Z,17.00
2018-09-22T11:03:32.499Z,17.00
2018-09-22T11:06:03.891Z,17.00
2018-09-22T11:08:34.296Z,17.00
2018-09-22T11:11:04.721Z,17.00
2018-09-22T11:13:35.119Z,17.00
2018-09-22T11:16:06.540Z,16.90
2018-09-22T11:18:38.019Z,16.70
2018-09-22T11:21:10.118Z,16.80
2018-09-22T11:23:41.526Z,16.70
2018-09-22T11:26:31.030Z,16.90
2018-09-22T11:29:01.410Z,16.80
2018-09-22T11:31:31.803Z,16.80
2018-09-22T11:34:02.998Z,16.70
2018-09-22T11:36:52.687Z,16.70
2018-09-22T11:39:23.103Z,16.70
2018-09-22T11:41:55.557Z,16.70
2018-09-22T11:44:25.877Z,16.80
2018-09-22T11:46:56.280Z,16.90
2018-09-22T11:49:27.442Z,17.00
2018-09-22T11:51:58.540Z,17.00
2018-09-22T11:54:28.964Z,16.90
2018-09-22T11:56:59.379Z,16.90
2018-09-22T11:59:29.782Z,17.00
2018-09-22T12:02:00.278Z,16.90
2018-09-22T12:04:30.608Z,16.90
2018-09-22T12:07:01.004Z,16.90
2018-09-22T12:09:31.418Z,16.90
2018-09-22T12:12:02.841Z,16.80
2018-09-22T12:14:33.235Z,16.90
2018-09-22T12:17:03.653Z,17.00
2018-09-22T12:19:34.048Z,16.90
2018-09-22T12:22:06.480Z,16.90
2018-09-22T12:24:37.681Z,17.00
2018-09-22T12:27:08.092Z,17.00
2018-09-22T12:29:38.483Z,16.90
2018-09-22T12:32:08.898Z,16.90
2018-09-22T12:34:40.065Z,16.90
2018-09-22T12:37:10.522Z,16.90
2018-09-22T12:39:40.875Z,16.80
2018-09-22T12:42:11.256Z,16.80
2018-09-22T12:44:41.641Z,16.80
2018-09-22T12:47:12.815Z,16.50
2018-09-22T12:49:43.269Z,16.50
2018-09-22T12:52:13.523Z,16.50
2018-09-22T12:54:43.939Z,16.60
2018-09-22T12:57:14.345Z,16.50
2018-09-22T13:00:04.149Z,16.40
2018-09-22T13:05:22.306Z,16.20
2018-09-22T13:07:52.705Z,16.00
2018-09-22T13:10:23.038Z,16.10
2018-09-22T13:12:54.481Z,16.00
2018-09-22T13:15:24.882Z,16.00
2018-09-22T13:17:56.036Z,16.20
2018-09-22T13:20:26.465Z,16.10
2018-09-22T13:22:56.875Z,16.20
2018-09-22T13:25:28.023Z,16.40
2018-09-22T13:27:59.136Z,16.60
2018-09-22T13:30:29.550Z,16.50
2018-09-22T13:32:59.947Z,16.60
2018-09-22T13:35:30.377Z,16.50
2018-09-22T13:38:02.828Z,16.50
2018-09-22T13:40:34.005Z,16.70
2018-09-22T13:43:11.605Z,16.70
2018-09-22T13:45:52.064Z,16.70
2018-09-22T13:48:29.659Z,16.70
2018-09-22T13:51:04.155Z,16.70
2018-09-22T13:53:34.509Z,16.60
2018-09-22T13:56:09.059Z,16.60
2018-09-22T13:58:39.444Z,16.60
2018-09-22T14:01:09.849Z,16.60
2018-09-22T14:03:40.261Z,16.60
2018-09-22T14:06:10.684Z,16.50
2018-09-22T14:08:41.085Z,16.50
2018-09-22T14:11:11.498Z,16.50
2018-09-22T14:13:49.218Z,16.60
2018-09-22T14:16:19.603Z,16.60
2018-09-22T14:18:50.021Z,16.70
2018-09-22T14:21:20.476Z,16.70
2018-09-22T14:23:50.847Z,16.70
2018-09-22T14:26:21.227Z,16.70
2018-09-22T14:28:51.650Z,16.80
2018-09-22T14:31:28.196Z,16.70
2018-09-22T14:33:58.556Z,16.80
2018-09-22T14:36:28.939Z,16.70
2018-09-22T14:39:00.088Z,16.80
2018-09-22T14:41:30.524Z,16.70
2018-09-22T14:44:00.899Z,16.70
2018-09-22T14:46:31.282Z,16.80
2018-09-22T14:49:01.692Z,16.90
2018-09-22T14:51:33.901Z,16.80
2018-09-22T14:54:10.450Z,16.80
2018-09-22T14:56:40.841Z,16.70
2018-09-22T14:59:11.235Z,16.80
2018-09-22T15:01:41.950Z,16.80
2018-09-22T15:04:12.198Z,16.80
2018-09-22T15:06:42.567Z,16.80
2018-09-22T15:09:13.689Z,16.70
2018-09-22T15:11:44.070Z,16.80
2018-09-22T15:14:18.545Z,16.80
2018-09-22T15:16:49.735Z,16.80
2018-09-22T15:19:24.206Z,16.80
2018-09-22T15:21:54.596Z,16.80
2018-09-22T15:24:45.391Z,16.80
2018-09-22T15:27:20.816Z,16.70
2018-09-22T15:29:51.249Z,16.80
2018-09-22T15:32:24.406Z,16.70
2018-09-22T15:34:54.724Z,16.70
2018-09-22T15:37:25.166Z,16.80
2018-09-22T15:39:56.307Z,16.80
2018-09-22T15:42:26.696Z,16.80
2018-09-22T15:44:57.097Z,16.80
2018-09-22T15:47:27.475Z,16.80
2018-09-22T15:49:57.858Z,16.80
2018-09-22T15:52:31.351Z,16.80
2018-09-22T15:55:01.748Z,16.80
2018-09-22T15:57:32.896Z,16.80
2018-09-22T16:00:03.323Z,16.80
2018-09-22T16:02:34.484Z,16.70
2018-09-22T16:05:04.876Z,16.70
2018-09-22T16:07:35.279Z,16.70
2018-09-22T16:10:05.673Z,16.70
2018-09-22T16:12:36.004Z,16.70
2018-09-22T16:15:06.403Z,16.70
2018-09-22T16:17:36.805Z,16.70
2018-09-22T16:20:07.851Z,16.70
2018-09-22T16:22:38.240Z,16.70
2018-09-22T16:28:01.403Z,16.70
2018-09-22T16:30:33.835Z,16.70
2018-09-22T16:33:04.990Z,16.60
2018-09-22T16:35:36.181Z,16.60
2018-09-22T16:38:26.886Z,16.50
2018-09-22T16:41:00.359Z,16.50
2018-09-22T16:43:30.797Z,16.40
2018-09-22T16:46:01.122Z,16.40
2018-09-22T16:48:33.506Z,16.40
2018-09-22T16:51:13.957Z,16.20
2018-09-22T16:53:44.301Z,16.20
2018-09-22T16:56:16.009Z,16.20
2018-09-22T16:58:47.459Z,16.20
2018-09-22T17:01:18.664Z,16.20
2018-09-22T17:03:48.988Z,16.20
2018-09-22T17:06:19.386Z,16.20
2018-09-22T17:08:49.792Z,16.30
2018-09-22T17:11:20.295Z,16.20
2018-09-22T17:13:50.690Z,16.30
2018-09-22T17:16:21.119Z,16.20
2018-09-22T17:18:54.407Z,16.30
2018-09-22T17:21:32.145Z,16.30
2018-09-22T17:24:02.532Z,16.30
2018-09-22T17:26:35.812Z,16.30
2018-09-22T17:29:06.228Z,16.30
2018-09-22T17:31:36.655Z,16.30
2018-09-22T17:34:06.980Z,16.30
2018-09-22T17:36:42.682Z,16.40
2018-09-22T17:39:14.991Z,16.30
2018-09-22T17:41:47.809Z,16.30
2018-09-22T17:44:22.478Z,16.40
2018-09-22T17:46:52.870Z,16.40
2018-09-22T17:49:30.649Z,16.40
2018-09-22T17:52:03.786Z,16.40
2018-09-22T17:54:34.190Z,16.40
2018-09-22T17:57:04.611Z,16.40
2018-09-22T17:59:40.633Z,16.40
2018-09-22T18:02:11.002Z,16.50
2018-09-22T18:04:41.393Z,16.50
2018-09-22T18:07:18.135Z,16.60
2018-09-22T18:09:51.248Z,16.50
2018-09-22T18:12:22.365Z,16.60
2018-09-22T18:14:52.788Z,16.60
2018-09-22T18:17:23.185Z,16.70
2018-09-22T18:19:57.686Z,16.60
2018-09-22T18:22:28.116Z,16.60
2018-09-22T18:24:58.510Z,16.60
2018-09-22T18:27:28.906Z,16.70
2018-09-22T18:30:05.306Z,16.60
2018-09-22T18:32:36.473Z,16.60
2018-09-22T18:35:06.858Z,16.60
2018-09-22T18:37:38.054Z,16.60
2018-09-22T18:40:11.277Z,16.70
2018-09-22T18:42:42.875Z,16.70
2018-09-22T18:45:14.072Z,16.70
2018-09-22T18:47:53.152Z,16.70
2018-09-22T18:50:23.503Z,16.70
2018-09-22T18:52:56.601Z,16.80
2018-09-22T18:55:27.013Z,16.80
2018-09-22T19:00:49.136Z,16.80
2018-09-22T19:03:19.497Z,16.80
2018-09-22T19:05:49.926Z,16.80
2018-09-22T19:08:20.306Z,16.70
2018-09-22T19:10:50.723Z,16.60
2018-09-22T19:13:21.121Z,16.50
2018-09-22T19:15:52.430Z,16.10
2018-09-22T19:18:23.615Z,15.60
2018-09-22T19:20:59.113Z,15.70
2018-09-22T19:23:30.292Z,15.50
2018-09-22T19:26:00.692Z,15.50
2018-09-22T19:28:31.863Z,15.50
2018-09-22T19:31:02.339Z,15.50
2018-09-22T19:33:32.692Z,15.50
2018-09-22T19:36:03.018Z,15.50
2018-09-22T19:38:33.437Z,15.50
2018-09-22T19:41:04.582Z,15.60
2018-09-22T19:43:35.768Z,15.60
2018-09-22T19:46:06.116Z,15.50
2018-09-22T19:48:40.581Z,15.60
2018-09-22T19:51:11.769Z,15.60
2018-09-22T19:53:46.250Z,15.60
2018-09-22T19:56:17.434Z,15.60
2018-09-22T19:58:50.899Z,15.60
2018-09-22T20:01:21.312Z,15.60
2018-09-22T20:03:51.652Z,15.70
2018-09-22T20:06:21.990Z,15.80
2018-09-22T20:08:52.403Z,15.90
2018-09-22T20:11:24.009Z,16.00
2018-09-22T20:13:58.672Z,16.00
2018-09-22T20:16:29.073Z,16.00
2018-09-22T20:19:00.442Z,16.00
2018-09-22T20:21:30.827Z,16.10
2018-09-22T20:24:01.257Z,16.10
2018-09-22T20:26:31.646Z,16.20
2018-09-22T20:29:02.798Z,16.30
2018-09-22T20:31:33.179Z,16.30
2018-09-22T20:34:04.611Z,16.40
2018-09-22T20:36:42.318Z,16.40
2018-09-22T20:39:12.736Z,16.50
2018-09-22T20:41:49.253Z,16.60
2018-09-22T20:44:20.462Z,16.70
2018-09-22T20:46:51.795Z,16.70
2018-09-22T20:49:24.264Z,16.70
2018-09-22T20:51:59.825Z,16.80
2018-09-22T20:54:30.146Z,16.80
2018-09-22T20:57:19.688Z,16.90
2018-09-22T20:59:50.090Z,16.90
2018-09-22T21:02:21.258Z,17.00
2018-09-22T21:04:51.663Z,16.90
2018-09-22T21:07:22.055Z,17.00
2018-09-22T21:09:52.437Z,17.10
2018-09-22T21:12:22.880Z,17.10
2018-09-22T21:14:53.295Z,17.10
2018-09-22T21:17:23.694Z,17.10
2018-09-22T21:19:54.049Z,17.20
2018-09-22T21:22:26.484Z,17.20
2018-09-22T21:24:56.877Z,17.30
2018-09-22T21:27:49.493Z,17.30
2018-09-22T21:30:20.661Z,17.30
2018-09-22T21:32:54.128Z,17.30
2018-09-22T21:35:25.308Z,17.40
2018-09-22T21:37:55.709Z,17.40
2018-09-22T21:40:28.277Z,17.40
2018-09-22T21:42:59.448Z,17.50
2018-09-22T21:45:29.788Z,17.40
2018-09-22T21:48:06.357Z,17.50
2018-09-22T21:50:38.800Z,17.50
2018-09-22T21:53:09.190Z,17.50
2018-09-22T21:55:39.618Z,17.50
2018-09-22T21:58:10.014Z,17.50
2018-09-22T22:00:43.137Z,17.50
2018-09-22T22:03:13.555Z,17.50
2018-09-22T22:05:43.948Z,17.60
2018-09-22T22:08:15.036Z,17.60
2018-09-22T22:10:45.395Z,17.60
2018-09-22T22:13:15.716Z,17.60
2018-09-22T22:15:46.112Z,17.60
2018-09-22T22:18:16.558Z,17.60
2018-09-22T22:20:46.880Z,17.60
2018-09-22T22:23:18.089Z,17.60
2018-09-22T22:25:48.520Z,17.60
2018-09-22T22:28:38.297Z,17.70
2018-09-22T22:31:10.697Z,17.70
2018-09-22T22:33:41.028Z,17.80
2018-09-22T22:36:11.410Z,17.80
2018-09-22T22:38:43.862Z,17.80
2018-09-22T22:41:14.177Z,17.80
2018-09-22T22:43:44.630Z,17.80
2018-09-22T22:46:15.063Z,17.80
2018-09-22T22:48:45.447Z,17.80
2018-09-22T22:51:16.608Z,17.90
2018-09-22T22:53:47.030Z,17.90
2018-09-22T22:56:17.411Z,17.90
2018-09-22T22:58:47.796Z,17.90
2018-09-22T23:01:18.208Z,18.00
2018-09-22T23:03:48.597Z,18.00
2018-09-22T23:06:18.977Z,18.00
2018-09-22T23:08:49.390Z,18.00
2018-09-22T23:11:19.774Z,18.00
2018-09-22T23:13:50.173Z,18.10
2018-09-22T23:16:20.579Z,18.10
2018-09-22T23:21:38.720Z,18.10
2018-09-22T23:24:09.875Z,18.10
2018-09-22T23:26:40.197Z,18.10
2018-09-22T23:29:10.610Z,18.10
2018-09-22T23:31:41.758Z,18.10
2018-09-22T23:34:12.895Z,18.10
2018-09-22T23:36:43.954Z,18.10
2018-09-22T23:39:14.361Z,18.20
2018-09-22T23:41:44.738Z,18.20
2018-09-22T23:44:17.188Z,18.20
2018-09-22T23:46:48.348Z,18.20
2018-09-22T23:49:18.731Z,18.20
2018-09-22T23:51:49.149Z,18.20
2018-09-22T23:54:19.542Z,18.20
2018-09-22T23:56:56.023Z,18.20
2018-09-22T23:59:46.806Z,18.20
