createdAt,value
2019-02-02T01:25:42.889Z,48.85
2019-02-02T01:37:22.338Z,50.35
2019-02-02T02:21:38.704Z,51.17
2019-02-02T02:24:22.050Z,52.65
2019-02-02T02:31:10.371Z,55.83
2019-02-02T03:09:19.585Z,56.58
2019-02-02T04:57:40.540Z,68.28
2019-02-02T05:46:49.936Z,61.33
2019-02-02T05:54:38.028Z,64.67
2019-02-02T06:05:36.429Z,64.20
2019-02-02T06:16:42.735Z,62.00
2019-02-02T06:21:12.819Z,62.10
2019-02-02T06:31:23.694Z,63.15
2019-02-02T06:52:39.443Z,60.65
2019-02-02T07:07:38.618Z,57.88
2019-02-02T08:18:16.179Z,51.60
2019-02-02T08:20:47.772Z,54.67
2019-02-02T08:23:31.773Z,55.43
2019-02-02T08:26:22.409Z,52.53
2019-02-02T08:28:58.402Z,54.40
2019-02-02T08:31:35.679Z,53.00
2019-02-02T08:34:34.321Z,55.80
2019-02-02T08:37:46.676Z,56.63
2019-02-02T08:39:59.419Z,52.43
2019-02-02T08:42:45.421Z,55.33
2019-02-02T08:45:26.170Z,53.43
2019-02-02T08:48:10.961Z,53.40
2019-02-02T08:58:31.619Z,54.00
2019-02-02T09:12:10.233Z,53.10
2019-02-02T09:15:27.836Z,51.57
2019-02-02T09:25:10.769Z,52.83
2019-02-02T09:28:35.305Z,51.30
2019-02-02T09:31:57.143Z,48.97
2019-02-02T09:38:21.135Z,99.70
2019-02-02T09:40:49.809Z,53.83
2019-02-02T09:43:22.096Z,52.37
2019-02-02T09:45:53.012Z,52.03
2019-02-02T09:48:25.372Z,52.80
2019-02-02T09:50:54.258Z,51.40
2019-02-02T09:53:22.908Z,55.00
2019-02-02T09:55:51.554Z,53.43
2019-02-02T09:58:20.481Z,55.87
2019-02-02T10:00:49.245Z,54.90
2019-02-02T10:03:17.990Z,53.50
2019-02-02T10:05:48.692Z,56.10
2019-02-02T10:08:17.461Z,52.50
2019-02-02T10:10:46.475Z,54.37
2019-02-02T10:13:17.200Z,51.63
2019-02-02T10:15:46.997Z,51.87
2019-02-02T10:18:15.734Z,51.13
2019-02-02T10:20:44.632Z,51.73
2019-02-02T10:23:13.928Z,50.63
2019-02-02T10:25:42.929Z,50.80
2019-02-02T10:28:14.097Z,49.50
2019-02-02T10:30:43.911Z,51.20
2019-02-02T10:33:14.083Z,49.40
2019-02-02T10:35:43.020Z,50.97
2019-02-02T10:38:11.772Z,49.23
2019-02-02T10:40:40.808Z,49.77
2019-02-02T10:43:12.165Z,48.50
2019-02-02T10:45:40.847Z,49.20
2019-02-02T10:48:09.839Z,48.30
2019-02-02T10:50:38.858Z,48.30
2019-02-02T10:53:08.444Z,50.53
2019-02-02T10:55:39.210Z,52.00
2019-02-02T10:58:10.496Z,49.03
2019-02-02T11:00:40.938Z,47.73
2019-02-02T11:03:09.641Z,49.03
2019-02-02T11:05:38.904Z,49.37
2019-02-02T11:08:09.415Z,47.27
2019-02-02T11:10:40.531Z,51.13
2019-02-02T11:13:09.893Z,47.40
2019-02-02T11:15:40.072Z,49.27
2019-02-02T11:18:08.878Z,51.03
2019-02-02T11:20:39.309Z,50.57
2019-02-02T11:23:08.046Z,55.50
2019-02-02T11:25:37.428Z,52.67
2019-02-02T11:28:06.300Z,52.00
2019-02-02T11:30:35.554Z,52.70
2019-02-02T11:33:04.668Z,53.90
2019-02-02T11:35:33.398Z,64.87
2019-02-02T11:38:02.472Z,55.13
2019-02-02T11:40:32.657Z,56.20
2019-02-02T11:43:01.672Z,55.83
2019-02-02T11:45:30.665Z,53.50
2019-02-02T11:47:59.549Z,52.37
2019-02-02T11:50:28.447Z,54.20
2019-02-02T11:52:57.717Z,51.63
2019-02-02T11:55:26.546Z,51.37
2019-02-02T11:57:55.437Z,49.37
2019-02-02T12:00:44.882Z,49.13
2019-02-02T12:03:14.006Z,48.53
2019-02-02T12:05:42.873Z,49.13
2019-02-02T12:08:11.852Z,48.57
2019-02-02T12:10:40.956Z,47.73
2019-02-02T12:13:09.968Z,47.27
2019-02-02T12:15:38.747Z,45.23
2019-02-02T12:18:16.816Z,45.27
2019-02-02T12:28:37.692Z,41.00
2019-02-02T12:31:02.178Z,46.70
2019-02-02T12:33:33.438Z,43.10
2019-02-02T12:36:02.326Z,42.50
2019-02-02T12:38:31.008Z,42.60
2019-02-02T12:40:59.944Z,40.77
2019-02-02T12:43:29.351Z,40.33
2019-02-02T12:46:03.204Z,42.60
2019-02-02T12:48:33.530Z,43.97
2019-02-02T12:51:02.492Z,42.87
2019-02-02T12:53:31.419Z,40.47
2019-02-02T12:56:00.413Z,41.77
2019-02-02T12:58:29.528Z,41.80
2019-02-02T13:00:58.196Z,41.60
2019-02-02T13:03:31.797Z,39.70
2019-02-02T13:06:00.510Z,41.27
2019-02-02T13:08:31.153Z,41.10
2019-02-02T13:11:01.165Z,41.37
2019-02-02T13:13:31.570Z,41.30
2019-02-02T13:16:06.099Z,41.50
2019-02-02T13:18:36.808Z,40.97
2019-02-02T13:21:05.638Z,40.37
2019-02-02T13:23:34.590Z,38.73
2019-02-02T13:26:05.420Z,40.07
2019-02-02T13:28:35.034Z,40.40
2019-02-02T13:31:03.922Z,37.37
2019-02-02T13:33:32.918Z,38.50
2019-02-02T13:36:01.829Z,39.00
2019-02-02T13:38:31.976Z,38.53
2019-02-02T13:41:00.969Z,35.70
2019-02-02T13:43:29.978Z,37.40
2019-02-02T13:45:59.036Z,36.50
2019-02-02T13:48:28.049Z,39.13
2019-02-02T13:50:56.986Z,33.70
2019-02-02T13:53:29.348Z,38.60
2019-02-02T13:55:58.567Z,36.53
2019-02-02T13:58:27.561Z,36.13
2019-02-02T14:00:56.755Z,38.63
2019-02-02T14:03:25.757Z,38.17
2019-02-02T14:05:54.752Z,34.20
2019-02-02T14:08:23.712Z,36.40
2019-02-02T14:10:52.369Z,33.87
2019-02-02T14:13:21.031Z,34.40
2019-02-02T14:15:49.981Z,34.03
2019-02-02T14:18:18.948Z,33.23
2019-02-02T14:20:47.864Z,33.33
2019-02-02T14:23:16.502Z,32.60
2019-02-02T14:25:45.610Z,31.13
2019-02-02T14:28:14.259Z,29.73
2019-02-02T14:30:42.888Z,29.33
2019-02-02T14:33:14.395Z,27.43
2019-02-02T14:35:41.902Z,29.37
2019-02-02T14:38:10.855Z,27.27
2019-02-02T14:40:39.707Z,23.80
2019-02-02T14:43:08.639Z,25.70
2019-02-02T14:45:37.538Z,25.50
2019-02-02T14:48:06.532Z,26.10
2019-02-02T14:50:35.434Z,22.43
2019-02-02T14:53:04.703Z,22.70
2019-02-02T14:55:33.888Z,21.27
2019-02-02T14:58:02.622Z,24.37
2019-02-02T15:00:31.573Z,24.93
2019-02-02T15:03:03.270Z,23.43
2019-02-02T15:05:42.527Z,25.70
2019-02-02T15:08:07.608Z,25.00
2019-02-02T15:10:38.019Z,26.03
2019-02-02T15:13:08.068Z,25.67
2019-02-02T15:16:26.313Z,25.27
2019-02-02T15:33:04.050Z,23.40
2019-02-02T15:35:34.062Z,23.30
2019-02-02T15:38:03.113Z,22.40
2019-02-02T15:40:35.144Z,22.40
2019-02-02T15:46:55.294Z,21.63
2019-02-02T15:49:24.443Z,22.40
2019-02-02T15:51:53.641Z,24.63
2019-02-02T15:54:22.290Z,21.40
2019-02-02T15:56:51.210Z,22.77
2019-02-02T15:59:20.100Z,23.53
2019-02-02T16:01:48.997Z,24.00
2019-02-02T16:04:17.622Z,24.30
2019-02-02T16:06:46.258Z,23.83
2019-02-02T16:09:14.902Z,23.70
2019-02-02T16:11:46.136Z,25.33
2019-02-02T16:14:14.982Z,22.43
2019-02-02T16:16:44.148Z,23.17
2019-02-02T16:19:13.040Z,22.17
2019-02-02T16:21:41.970Z,20.97
2019-02-02T16:24:10.872Z,20.03
2019-02-02T16:26:39.531Z,19.30
2019-02-02T16:29:14.532Z,19.47
2019-02-02T16:31:43.566Z,19.97
2019-02-02T16:34:12.291Z,19.90
2019-02-02T16:36:41.516Z,21.07
2019-02-02T16:39:10.301Z,21.23
2019-02-02T16:41:39.010Z,19.43
2019-02-02T16:44:07.708Z,20.17
2019-02-02T16:46:36.521Z,18.73
2019-02-02T16:49:05.329Z,20.07
2019-02-02T16:51:34.241Z,18.43
2019-02-02T16:54:03.203Z,19.47
2019-02-02T16:56:32.342Z,19.23
2019-02-02T16:59:01.589Z,18.37
2019-02-02T17:01:30.354Z,18.25
2019-02-02T17:03:59.007Z,18.00
2019-02-02T17:06:27.900Z,18.37
2019-02-02T17:08:56.558Z,16.17
2019-02-02T17:11:25.200Z,14.87
2019-02-02T17:13:56.163Z,15.27
2019-02-02T17:16:25.341Z,15.67
2019-02-02T17:18:54.234Z,15.25
2019-02-02T17:21:22.958Z,14.97
2019-02-02T17:23:51.859Z,13.17
2019-02-02T17:26:20.740Z,12.93
2019-02-02T17:28:49.384Z,15.00
2019-02-02T17:31:18.951Z,14.43
2019-02-02T17:33:47.624Z,14.17
2019-02-02T17:36:16.372Z,16.23
2019-02-02T17:38:45.263Z,15.90
2019-02-02T17:41:14.141Z,16.43
2019-02-02T17:43:43.415Z,17.07
2019-02-02T17:46:12.274Z,15.13
2019-02-02T17:48:40.890Z,15.47
2019-02-02T17:51:09.716Z,14.43
2019-02-02T17:53:38.336Z,13.83
2019-02-02T17:56:07.049Z,14.00
2019-02-02T17:58:39.613Z,14.90
2019-02-02T18:01:06.601Z,13.37
2019-02-02T18:03:35.299Z,12.23
2019-02-02T18:06:04.821Z,14.33
2019-02-02T18:08:33.482Z,14.00
2019-02-02T18:11:02.191Z,12.33
2019-02-02T18:13:30.833Z,14.37
2019-02-02T18:15:59.825Z,13.87
2019-02-02T18:18:29.475Z,14.00
2019-02-02T18:20:58.412Z,12.77
2019-02-02T18:23:27.583Z,13.43
2019-02-02T18:25:56.453Z,13.40
2019-02-02T18:28:25.115Z,13.23
2019-02-02T18:30:54.030Z,14.40
2019-02-02T18:33:22.908Z,12.43
2019-02-02T18:35:52.068Z,14.00
2019-02-02T18:38:21.059Z,13.97
2019-02-02T18:40:49.748Z,14.47
2019-02-02T18:43:18.663Z,15.67
2019-02-02T18:45:47.277Z,16.70
2019-02-02T18:48:16.283Z,14.63
2019-02-02T18:50:45.237Z,14.70
2019-02-02T18:53:14.176Z,16.10
2019-02-02T18:55:49.327Z,16.40
2019-02-02T18:58:18.005Z,15.77
2019-02-02T19:00:46.984Z,14.60
2019-02-02T19:03:15.982Z,14.50
2019-02-02T19:05:45.236Z,15.77
2019-02-02T19:08:13.926Z,16.90
2019-02-02T19:10:43.005Z,16.87
2019-02-02T19:13:11.983Z,17.30
2019-02-02T19:15:40.668Z,16.60
2019-02-02T19:18:09.891Z,19.10
2019-02-02T19:20:38.588Z,18.77
2019-02-02T19:23:07.611Z,19.30
2019-02-02T19:25:36.749Z,19.10
2019-02-02T19:28:07.309Z,20.17
2019-02-02T19:30:36.036Z,19.97
2019-02-02T19:33:05.111Z,20.67
2019-02-02T19:35:34.024Z,19.70
2019-02-02T19:38:03.063Z,22.52
2019-02-02T19:40:32.076Z,23.33
2019-02-02T19:43:00.970Z,22.10
2019-02-02T19:45:29.693Z,23.70
2019-02-02T19:48:03.006Z,24.03
2019-02-02T19:50:32.067Z,23.30
2019-02-02T19:53:00.857Z,23.97
2019-02-02T19:55:31.814Z,25.47
2019-02-02T19:58:00.652Z,23.57
2019-02-02T20:00:31.007Z,24.83
2019-02-02T20:03:00.018Z,27.40
2019-02-02T20:05:29.335Z,25.03
2019-02-02T20:07:58.266Z,25.97
2019-02-02T20:10:27.013Z,26.10
2019-02-02T20:12:56.215Z,27.07
2019-02-02T20:15:25.831Z,27.67
2019-02-02T20:17:54.775Z,23.73
2019-02-02T20:20:25.156Z,27.43
2019-02-02T20:22:54.603Z,25.77
2019-02-02T20:25:23.622Z,29.77
2019-02-02T20:27:52.593Z,29.87
2019-02-02T20:30:23.181Z,29.97
2019-02-02T20:32:53.047Z,30.43
2019-02-02T20:35:22.236Z,30.10
2019-02-02T20:37:51.244Z,29.03
2019-02-02T20:40:21.289Z,29.73
2019-02-02T20:42:50.136Z,31.33
2019-02-02T20:45:21.581Z,31.03
2019-02-02T20:47:50.422Z,31.93
2019-02-02T20:50:19.585Z,31.03
2019-02-02T20:52:48.683Z,30.77
2019-02-02T20:55:19.867Z,32.17
2019-02-02T20:57:48.923Z,30.43
2019-02-02T21:00:19.775Z,32.40
2019-02-02T21:02:49.275Z,30.67
2019-02-02T21:05:18.399Z,29.87
2019-02-02T21:07:47.617Z,32.13
2019-02-02T21:10:18.152Z,29.50
2019-02-02T21:12:47.199Z,30.03
2019-02-02T21:15:15.969Z,29.97
2019-02-02T21:17:44.893Z,27.97
2019-02-02T21:20:18.972Z,30.57
2019-02-02T21:22:48.360Z,27.60
2019-02-02T21:25:18.051Z,28.13
2019-02-02T21:27:48.235Z,28.53
2019-02-02T21:30:22.336Z,27.57
2019-02-02T21:32:51.237Z,27.67
2019-02-02T21:35:20.778Z,22.50
2019-02-02T21:37:50.145Z,28.47
2019-02-02T21:40:21.187Z,28.50
2019-02-02T21:42:50.482Z,27.07
2019-02-02T21:45:20.350Z,27.97
2019-02-02T21:47:49.698Z,27.43
2019-02-02T21:50:21.314Z,27.57
2019-02-02T21:52:51.713Z,27.00
2019-02-02T21:55:22.623Z,27.53
2019-02-02T21:57:51.587Z,29.77
2019-02-02T22:00:31.524Z,29.10
2019-02-02T22:03:00.619Z,26.53
2019-02-02T22:05:29.605Z,30.60
2019-02-02T22:07:58.585Z,29.47
2019-02-02T22:31:11.740Z,30.03
2019-02-02T22:37:59.770Z,29.20
2019-02-02T22:44:14.783Z,28.53
2019-02-02T22:46:43.469Z,29.43
2019-02-02T22:53:05.777Z,30.63
2019-02-02T22:59:35.858Z,26.57
2019-02-02T23:02:51.607Z,26.90
2019-02-02T23:23:13.452Z,25.07
2019-02-02T23:25:42.410Z,24.20
2019-02-02T23:28:52.797Z,24.97
2019-02-02T23:31:22.361Z,22.93
