createdAt,value
2018-11-26T00:00:46.986Z,99411.70
2018-11-26T00:03:15.990Z,99416.93
2018-11-26T00:05:44.561Z,99411.27
2018-11-26T00:08:13.736Z,99421.64
2018-11-26T00:11:01.498Z,99417.58
2018-11-26T00:13:30.036Z,99416.86
2018-11-26T00:15:58.616Z,99418.06
2018-11-26T00:18:27.259Z,99422.78
2018-11-26T00:20:55.781Z,99422.39
2018-11-26T00:23:24.307Z,99416.25
2018-11-26T00:25:52.875Z,99422.09
2018-11-26T00:28:21.524Z,99414.26
2018-11-26T00:30:50.107Z,99422.45
2018-11-26T00:33:18.686Z,99417.77
2018-11-26T00:35:47.316Z,99417.04
2018-11-26T00:38:15.844Z,99415.30
2018-11-26T00:40:44.393Z,99418.39
2018-11-26T01:07:04.621Z,99416.70
2018-11-26T01:09:33.180Z,99409.58
2018-11-26T01:12:01.780Z,99403.45
2018-11-26T01:14:30.543Z,99410.70
2018-11-26T01:16:59.140Z,99410.16
2018-11-26T01:19:28.038Z,99408.02
2018-11-26T01:21:56.609Z,99400.81
2018-11-26T01:24:31.811Z,99402.45
2018-11-26T01:27:00.401Z,99394.77
2018-11-26T01:29:28.932Z,99393.98
2018-11-26T01:31:57.485Z,99396.51
2018-11-26T01:34:26.071Z,99400.17
2018-11-26T01:36:54.615Z,99395.41
2018-11-26T01:39:23.156Z,99388.67
2018-11-26T01:41:51.732Z,99401.09
2018-11-26T01:44:20.279Z,99394.38
2018-11-26T01:46:48.801Z,99393.02
2018-11-26T01:49:17.449Z,99392.52
2018-11-26T01:51:45.966Z,99392.87
2018-11-26T01:54:14.490Z,99384.11
2018-11-26T01:56:43.082Z,99382.15
2018-11-26T01:59:11.622Z,99382.78
2018-11-26T02:01:40.135Z,99380.33
2018-11-26T02:04:08.739Z,99378.72
2018-11-26T02:06:37.287Z,99370.94
2018-11-26T02:09:06.372Z,99369.70
2018-11-26T02:11:34.931Z,99369.35
2018-11-26T02:14:03.490Z,99368.83
2018-11-26T02:16:32.052Z,99374.75
2018-11-26T02:19:00.636Z,99367.47
2018-11-26T02:21:29.195Z,99357.61
2018-11-26T02:23:57.719Z,99359.94
2018-11-26T02:26:26.290Z,99361.58
2018-11-26T02:28:54.808Z,99362.99
2018-11-26T02:31:23.346Z,99357.95
2018-11-26T02:33:52.198Z,99363.08
2018-11-26T02:36:20.749Z,99354.95
2018-11-26T02:38:49.331Z,99364.27
2018-11-26T02:41:17.922Z,99354.37
2018-11-26T02:43:46.515Z,99358.30
2018-11-26T02:46:15.050Z,99348.84
2018-11-26T02:48:43.650Z,99349.66
2018-11-26T02:51:12.238Z,99353.56
2018-11-26T02:53:40.775Z,99357.69
2018-11-26T02:56:09.343Z,99349.23
2018-11-26T02:58:37.887Z,99343.36
2018-11-26T03:01:06.989Z,99351.48
2018-11-26T03:03:35.555Z,99347.56
2018-11-26T03:06:04.098Z,99346.42
2018-11-26T03:08:32.711Z,99344.98
2018-11-26T03:11:01.327Z,99356.89
2018-11-26T03:13:29.854Z,99352.61
2018-11-26T03:15:58.381Z,99359.03
2018-11-26T03:18:26.939Z,99349.65
2018-11-26T03:20:55.511Z,99355.50
2018-11-26T03:23:24.141Z,99356.20
2018-11-26T03:25:52.729Z,99352.73
2018-11-26T03:28:21.257Z,99350.78
2018-11-26T03:30:49.779Z,99351.64
2018-11-26T03:33:18.427Z,99347.92
2018-11-26T03:35:46.949Z,99345.11
2018-11-26T03:38:17.194Z,99347.63
2018-11-26T03:40:45.902Z,99348.52
2018-11-26T03:43:14.470Z,99350.78
2018-11-26T03:45:43.011Z,99343.28
2018-11-26T03:48:11.608Z,99345.42
2018-11-26T03:50:40.143Z,99343.47
2018-11-26T03:53:08.730Z,99343.03
2018-11-26T03:55:37.314Z,99339.19
2018-11-26T03:58:05.870Z,99336.16
2018-11-26T04:00:34.390Z,99336.03
2018-11-26T04:03:02.943Z,99337.23
2018-11-26T04:05:31.485Z,99345.42
2018-11-26T04:08:00.013Z,99339.59
2018-11-26T04:10:28.574Z,99343.68
2018-11-26T04:12:57.156Z,99352.25
2018-11-26T04:15:25.732Z,99348.94
2018-11-26T04:17:54.306Z,99344.08
2018-11-26T04:20:22.829Z,99351.83
2018-11-26T04:22:51.352Z,99341.20
2018-11-26T04:25:19.915Z,99336.91
2018-11-26T04:27:48.473Z,99348.45
2018-11-26T04:30:17.025Z,99358.77
2018-11-26T04:32:45.654Z,99351.98
2018-11-26T04:35:14.183Z,99351.41
2018-11-26T04:37:42.726Z,99355.50
2018-11-26T04:40:11.329Z,99352.70
2018-11-26T04:42:39.846Z,99350.05
2018-11-26T04:45:09.560Z,99350.67
2018-11-26T04:47:38.423Z,99344.99
2018-11-26T04:50:09.200Z,99339.58
2018-11-26T04:52:37.767Z,99337.23
2018-11-26T04:55:06.735Z,99345.77
2018-11-26T04:57:35.619Z,99334.67
2018-11-26T05:00:04.646Z,99337.75
2018-11-26T05:02:33.222Z,99330.81
2018-11-26T05:05:01.810Z,99335.80
2018-11-26T05:07:30.337Z,99335.61
2018-11-26T05:09:58.935Z,99333.39
2018-11-26T05:12:27.497Z,99332.41
2018-11-26T05:14:56.061Z,99332.96
2018-11-26T05:17:24.713Z,99330.97
2018-11-26T05:19:53.287Z,99345.03
2018-11-26T05:22:21.814Z,99339.54
2018-11-26T05:24:50.377Z,99345.89
2018-11-26T05:27:18.934Z,99342.69
2018-11-26T05:29:47.594Z,99346.47
2018-11-26T05:32:16.163Z,99344.13
2018-11-26T05:34:44.683Z,99344.44
2018-11-26T05:37:13.239Z,99342.77
2018-11-26T05:39:41.812Z,99353.16
2018-11-26T05:42:10.399Z,99341.94
2018-11-26T05:44:39.014Z,99337.77
2018-11-26T05:47:07.622Z,99328.69
2018-11-26T05:49:36.165Z,99333.80
2018-11-26T05:52:04.694Z,99334.81
2018-11-26T05:54:33.275Z,99328.23
2018-11-26T05:57:01.861Z,99328.73
2018-11-26T05:59:30.393Z,99328.55
2018-11-26T06:01:58.992Z,99322.63
2018-11-26T06:04:27.591Z,99322.12
2018-11-26T06:06:56.115Z,99318.84
2018-11-26T06:09:24.726Z,99325.97
2018-11-26T06:11:53.246Z,99336.58
2018-11-26T06:14:21.803Z,99333.92
2018-11-26T06:16:53.805Z,99346.55
2018-11-26T06:19:18.962Z,99345.22
2018-11-26T06:21:47.833Z,99348.19
2018-11-26T06:24:16.397Z,99351.84
2018-11-26T06:26:44.927Z,99347.17
2018-11-26T06:29:13.446Z,99348.19
2018-11-26T06:31:42.052Z,99350.25
2018-11-26T06:34:10.570Z,99352.08
2018-11-26T06:36:39.343Z,99347.98
2018-11-26T06:39:09.581Z,99349.94
2018-11-26T06:41:38.375Z,99351.58
2018-11-26T06:44:07.614Z,99342.69
2018-11-26T06:46:36.162Z,99353.48
2018-11-26T06:49:04.706Z,99347.91
2018-11-26T06:51:33.254Z,99353.80
2018-11-26T06:54:01.851Z,99357.58
2018-11-26T06:56:30.388Z,99360.85
2018-11-26T06:58:59.030Z,99358.32
2018-11-26T07:01:27.601Z,99351.89
2018-11-26T07:03:56.138Z,99360.34
2018-11-26T07:06:24.663Z,99361.70
2018-11-26T07:08:53.596Z,99370.47
2018-11-26T07:11:22.131Z,99369.66
2018-11-26T07:13:50.698Z,99369.92
2018-11-26T07:16:19.322Z,99374.53
2018-11-26T07:18:47.846Z,99371.06
2018-11-26T07:21:16.446Z,99379.83
2018-11-26T07:23:45.013Z,99381.23
2018-11-26T07:26:13.622Z,99377.52
2018-11-26T07:28:42.139Z,99379.01
2018-11-26T07:31:10.707Z,99385.70
2018-11-26T07:33:39.228Z,99392.25
2018-11-26T07:36:11.443Z,99387.45
2018-11-26T07:38:36.769Z,99396.53
2018-11-26T07:41:05.564Z,99398.05
2018-11-26T07:43:34.134Z,99397.42
2018-11-26T07:46:02.782Z,99407.08
2018-11-26T07:48:31.303Z,99408.13
2018-11-26T07:50:59.850Z,99414.47
2018-11-26T07:53:28.434Z,99412.20
2018-11-26T07:55:57.010Z,99405.27
2018-11-26T07:58:25.562Z,99400.80
2018-11-26T08:00:54.255Z,99406.09
2018-11-26T08:03:22.838Z,99410.88
2018-11-26T08:05:51.360Z,99412.39
2018-11-26T08:08:19.940Z,99420.06
2018-11-26T08:10:48.466Z,99422.48
2018-11-26T08:13:17.031Z,99414.61
2018-11-26T08:15:45.647Z,99415.63
2018-11-26T08:18:14.210Z,99411.81
2018-11-26T08:20:42.738Z,99415.44
2018-11-26T08:23:11.286Z,99420.54
2018-11-26T08:25:39.862Z,99431.31
2018-11-26T08:28:08.483Z,99433.34
2018-11-26T08:30:37.021Z,99423.47
2018-11-26T08:33:06.367Z,99420.85
2018-11-26T08:35:35.002Z,99427.00
2018-11-26T08:38:13.659Z,99432.83
2018-11-26T08:40:43.228Z,99425.92
2018-11-26T08:43:17.065Z,99429.26
2018-11-26T08:45:53.538Z,99431.59
2018-11-26T08:48:31.273Z,99432.53
2018-11-26T08:51:01.246Z,99436.66
2018-11-26T08:53:29.916Z,99439.88
2018-11-26T08:55:58.692Z,99433.17
2018-11-26T08:58:27.281Z,99429.89
2018-11-26T09:01:01.471Z,99429.00
2018-11-26T09:03:36.038Z,99436.97
2018-11-26T09:06:05.478Z,99436.13
2018-11-26T09:08:35.288Z,99441.62
2018-11-26T09:11:04.808Z,99436.37
2018-11-26T09:13:33.329Z,99432.16
2018-11-26T09:16:01.863Z,99432.59
2018-11-26T09:18:30.435Z,99433.61
2018-11-26T09:20:59.013Z,99446.00
2018-11-26T09:23:27.574Z,99440.62
2018-11-26T09:25:56.230Z,99452.42
2018-11-26T09:28:24.925Z,99447.95
2018-11-26T09:30:53.507Z,99441.31
2018-11-26T09:33:22.234Z,99455.84
2018-11-26T09:35:50.762Z,99440.75
2018-11-26T09:38:19.340Z,99435.71
2018-11-26T09:40:47.922Z,99445.84
2018-11-26T09:43:16.442Z,99441.05
2018-11-26T09:45:44.992Z,99435.43
2018-11-26T09:48:13.532Z,99433.29
2018-11-26T09:50:42.399Z,99427.11
2018-11-26T09:53:10.940Z,99432.09
2018-11-26T09:55:39.458Z,99427.92
2018-11-26T09:58:08.003Z,99424.61
2018-11-26T10:00:36.526Z,99423.69
2018-11-26T10:03:05.480Z,99435.53
2018-11-26T10:05:34.583Z,99424.86
2018-11-26T10:08:03.102Z,99426.56
2018-11-26T10:10:31.667Z,99416.28
2018-11-26T10:13:00.194Z,99415.23
2018-11-26T10:15:28.803Z,99412.71
2018-11-26T10:17:57.318Z,99409.01
2018-11-26T10:20:25.844Z,99415.01
2018-11-26T10:22:54.692Z,99409.08
2018-11-26T10:25:23.777Z,99411.34
2018-11-26T10:27:52.309Z,99409.89
2018-11-26T10:30:23.372Z,99429.78
2018-11-26T10:32:52.165Z,99415.55
2018-11-26T10:35:21.170Z,99415.58
2018-11-26T10:37:49.845Z,99413.80
2018-11-26T10:40:25.531Z,99407.61
2018-11-26T10:42:54.130Z,99402.19
2018-11-26T10:45:23.592Z,99406.47
2018-11-26T10:47:52.148Z,99412.08
2018-11-26T10:50:23.182Z,99410.45
2018-11-26T10:52:55.054Z,99405.69
2018-11-26T10:55:26.350Z,99406.77
2018-11-26T10:57:54.829Z,99404.11
2018-11-26T11:00:28.766Z,99408.09
2018-11-26T11:02:57.770Z,99403.14
2018-11-26T11:05:26.301Z,99411.27
2018-11-26T11:07:55.017Z,99407.49
2018-11-26T11:10:25.418Z,99410.77
2018-11-26T11:12:53.962Z,99408.13
2018-11-26T11:15:22.874Z,99404.53
2018-11-26T11:17:51.377Z,99413.80
2018-11-26T11:20:21.060Z,99413.48
2018-11-26T11:22:49.595Z,99418.17
2018-11-26T11:25:18.764Z,99412.44
2018-11-26T11:27:47.840Z,99410.14
2018-11-26T11:30:21.739Z,99412.16
2018-11-26T11:32:50.303Z,99401.75
2018-11-26T11:35:19.036Z,99404.15
2018-11-26T11:37:48.860Z,99402.67
2018-11-26T11:40:21.016Z,99403.08
2018-11-26T11:42:49.571Z,99405.13
2018-11-26T11:45:18.343Z,99398.38
2018-11-26T11:47:46.894Z,99399.14
2018-11-26T11:50:16.862Z,99396.15
2018-11-26T11:52:45.611Z,99401.28
2018-11-26T11:55:17.047Z,99401.53
2018-11-26T11:57:45.582Z,99397.59
2018-11-26T12:00:18.852Z,99398.78
2018-11-26T12:02:47.375Z,99396.64
2018-11-26T12:05:16.333Z,99382.41
2018-11-26T12:07:45.007Z,99391.61
2018-11-26T12:10:13.937Z,99394.09
2018-11-26T12:12:42.471Z,99387.61
2018-11-26T12:15:12.423Z,99393.84
2018-11-26T12:17:41.186Z,99388.52
2018-11-26T12:20:11.127Z,99395.08
2018-11-26T12:22:39.760Z,99397.72
2018-11-26T12:25:10.192Z,99391.80
2018-11-26T12:27:38.718Z,99398.35
2018-11-26T12:30:11.515Z,99399.73
2018-11-26T12:32:40.050Z,99399.20
2018-11-26T12:35:08.599Z,99402.56
2018-11-26T12:37:37.139Z,99406.78
2018-11-26T12:40:08.416Z,99407.63
2018-11-26T12:42:37.052Z,99398.37
2018-11-26T12:45:15.183Z,99401.96
2018-11-26T12:47:43.762Z,99406.41
2018-11-26T12:50:12.574Z,99405.72
2018-11-26T12:52:41.146Z,99402.25
2018-11-26T12:55:12.062Z,99396.33
2018-11-26T12:57:41.642Z,99391.23
2018-11-26T13:00:13.533Z,99399.69
2018-11-26T13:02:42.086Z,99396.31
2018-11-26T13:05:15.103Z,99395.81
2018-11-26T13:07:43.673Z,99398.11
2018-11-26T13:10:14.127Z,99396.12
2018-11-26T13:12:42.767Z,99401.60
2018-11-26T13:15:15.432Z,99405.97
2018-11-26T13:17:44.016Z,99396.27
2018-11-26T13:20:14.812Z,99404.77
2018-11-26T13:22:43.459Z,99400.70
2018-11-26T13:25:13.242Z,99403.39
2018-11-26T13:27:43.535Z,99403.23
2018-11-26T13:30:14.504Z,99408.06
2018-11-26T13:32:43.868Z,99410.70
2018-11-26T13:35:13.497Z,99415.67
2018-11-26T13:37:42.059Z,99418.82
2018-11-26T13:40:11.907Z,99420.03
2018-11-26T13:42:40.551Z,99431.48
2018-11-26T13:45:10.863Z,99420.47
2018-11-26T13:47:39.523Z,99430.07
2018-11-26T13:50:11.795Z,99425.94
2018-11-26T13:52:40.311Z,99433.41
2018-11-26T13:55:10.804Z,99426.94
2018-11-26T13:57:39.376Z,99431.39
2018-11-26T14:00:11.328Z,99435.31
2018-11-26T14:02:39.874Z,99429.22
2018-11-26T14:05:10.803Z,99433.86
2018-11-26T14:07:39.348Z,99436.83
2018-11-26T14:10:11.275Z,99430.45
2018-11-26T14:12:40.111Z,99435.42
2018-11-26T14:15:10.520Z,99433.33
2018-11-26T14:17:39.091Z,99439.75
2018-11-26T14:20:11.238Z,99442.89
2018-11-26T14:22:39.800Z,99443.08
2018-11-26T14:25:11.924Z,99449.88
2018-11-26T14:27:41.054Z,99436.89
2018-11-26T14:30:16.698Z,99448.28
2018-11-26T14:32:45.254Z,99450.64
2018-11-26T14:35:13.771Z,99454.11
2018-11-26T14:37:42.368Z,99453.78
2018-11-26T14:40:13.443Z,99457.52
2018-11-26T14:42:41.998Z,99460.84
2018-11-26T14:45:12.346Z,99459.63
2018-11-26T14:47:40.907Z,99459.63
2018-11-26T14:50:12.408Z,99469.55
2018-11-26T14:52:41.340Z,99463.98
2018-11-26T14:55:14.994Z,99455.28
2018-11-26T14:57:44.112Z,99461.06
2018-11-26T15:00:16.529Z,99459.45
2018-11-26T15:02:45.238Z,99467.70
2018-11-26T15:05:14.019Z,99466.06
2018-11-26T15:07:42.535Z,99477.80
2018-11-26T15:10:13.275Z,99476.36
2018-11-26T15:12:41.886Z,99480.99
2018-11-26T15:15:12.809Z,99479.67
2018-11-26T15:17:42.252Z,99479.17
2018-11-26T15:20:20.257Z,99492.55
2018-11-26T15:22:49.166Z,99486.12
2018-11-26T15:25:20.669Z,99481.20
2018-11-26T15:27:49.284Z,99485.33
2018-11-26T15:30:19.367Z,99478.44
2018-11-26T15:32:48.029Z,99473.16
2018-11-26T15:35:19.809Z,99483.37
2018-11-26T15:37:48.414Z,99474.81
2018-11-26T15:40:18.108Z,99480.27
2018-11-26T15:42:46.650Z,99473.86
2018-11-26T15:45:19.157Z,99487.56
2018-11-26T15:47:48.232Z,99490.02
2018-11-26T15:50:16.766Z,99490.86
2018-11-26T15:52:45.319Z,99498.92
2018-11-26T15:55:14.987Z,99492.83
2018-11-26T15:57:43.528Z,99499.94
2018-11-26T16:00:16.133Z,99506.02
2018-11-26T16:02:45.047Z,99498.61
2018-11-26T16:05:19.135Z,99515.74
2018-11-26T16:07:48.300Z,99510.98
2018-11-26T16:10:16.931Z,99498.95
2018-11-26T16:12:46.741Z,99511.47
2018-11-26T16:15:18.012Z,99510.16
2018-11-26T16:17:46.552Z,99515.11
2018-11-26T16:20:17.441Z,99518.89
2018-11-26T16:22:45.968Z,99522.34
2018-11-26T16:25:15.980Z,99534.85
2018-11-26T16:27:44.618Z,99537.48
2018-11-26T16:30:14.267Z,99521.67
2018-11-26T16:32:44.117Z,99525.97
2018-11-26T16:35:14.263Z,99531.90
2018-11-26T16:37:42.790Z,99532.56
2018-11-26T16:40:14.890Z,99537.98
2018-11-26T16:42:43.439Z,99540.12
2018-11-26T16:45:13.511Z,99541.30
2018-11-26T16:47:42.093Z,99545.41
2018-11-26T16:50:12.374Z,99545.06
2018-11-26T16:52:40.959Z,99549.00
2018-11-26T16:55:12.617Z,99548.02
2018-11-26T16:57:41.410Z,99560.38
2018-11-26T17:00:20.056Z,99560.39
2018-11-26T17:02:49.664Z,99550.00
2018-11-26T17:05:22.638Z,99561.34
2018-11-26T17:07:51.257Z,99553.91
2018-11-26T17:10:20.010Z,99564.80
2018-11-26T17:12:48.514Z,99557.05
2018-11-26T17:15:17.886Z,99560.34
2018-11-26T17:17:46.672Z,99566.11
2018-11-26T17:20:16.175Z,99564.30
2018-11-26T17:22:44.811Z,99567.13
2018-11-26T17:25:14.591Z,99570.22
2018-11-26T17:27:43.731Z,99567.13
2018-11-26T17:30:22.526Z,99568.74
2018-11-26T17:32:56.114Z,99563.97
2018-11-26T17:35:24.748Z,99560.19
2018-11-26T17:37:53.266Z,99562.81
2018-11-26T17:40:23.784Z,99566.44
2018-11-26T17:42:52.753Z,99567.76
2018-11-26T17:45:22.339Z,99573.19
2018-11-26T17:47:52.201Z,99570.72
2018-11-26T17:50:39.065Z,99560.02
2018-11-26T17:53:09.902Z,99568.08
2018-11-26T17:55:56.654Z,99576.67
2018-11-26T17:58:26.627Z,99568.91
2018-11-26T18:01:04.545Z,99571.08
2018-11-26T18:03:33.131Z,99575.34
2018-11-26T18:06:01.669Z,99581.94
2018-11-26T18:08:30.259Z,99588.53
2018-11-26T18:10:58.918Z,99589.66
2018-11-26T18:13:27.447Z,99590.81
2018-11-26T18:15:55.975Z,99597.53
2018-11-26T18:18:24.518Z,99595.06
2018-11-26T18:20:53.047Z,99602.28
2018-11-26T18:23:21.641Z,99604.25
2018-11-26T18:25:50.172Z,99604.91
2018-11-26T18:28:18.784Z,99609.16
2018-11-26T18:30:49.611Z,99604.55
2018-11-26T18:33:18.201Z,99605.05
2018-11-26T18:35:48.540Z,99604.55
2018-11-26T18:38:17.502Z,99603.23
2018-11-26T18:40:47.680Z,99603.56
2018-11-26T18:43:16.542Z,99606.55
2018-11-26T18:45:45.295Z,99612.16
2018-11-26T18:48:14.912Z,99612.19
2018-11-26T18:50:43.819Z,99607.57
2018-11-26T18:53:12.733Z,99598.84
2018-11-26T18:55:42.300Z,99608.42
2018-11-26T18:58:10.868Z,99605.80
2018-11-26T19:00:44.726Z,99620.09
2018-11-26T19:03:17.739Z,99615.97
2018-11-26T19:05:46.831Z,99627.16
2018-11-26T19:08:15.641Z,99626.17
2018-11-26T19:10:44.552Z,99638.53
2018-11-26T19:13:15.868Z,99636.22
2018-11-26T19:15:46.187Z,99642.14
2018-11-26T19:18:21.655Z,99636.84
2018-11-26T19:20:50.244Z,99646.48
2018-11-26T19:23:18.804Z,99639.39
2018-11-26T19:25:48.451Z,99648.61
2018-11-26T19:28:20.504Z,99651.70
2018-11-26T19:30:45.572Z,99660.25
2018-11-26T19:33:14.143Z,99664.86
2018-11-26T19:35:42.692Z,99654.94
2018-11-26T19:38:11.245Z,99663.32
2018-11-26T19:40:40.682Z,99662.66
2018-11-26T19:43:09.954Z,99671.83
2018-11-26T19:45:39.060Z,99668.36
2018-11-26T19:48:08.588Z,99673.13
2018-11-26T19:50:37.216Z,99678.23
2018-11-26T19:53:08.212Z,99675.61
2018-11-26T19:55:36.862Z,99675.66
2018-11-26T19:58:06.561Z,99676.64
2018-11-26T20:00:36.744Z,99680.43
2018-11-26T20:03:18.915Z,99685.03
2018-11-26T20:05:56.749Z,99691.61
2018-11-26T20:08:25.478Z,99687.73
2018-11-26T20:10:54.133Z,99689.48
2018-11-26T20:13:22.789Z,99695.71
2018-11-26T20:15:52.839Z,99692.41
2018-11-26T20:18:20.294Z,99696.37
2018-11-26T20:20:48.860Z,99702.13
2018-11-26T20:23:17.467Z,99707.06
2018-11-26T20:25:46.282Z,99706.83
2018-11-26T20:28:14.711Z,99702.38
2018-11-26T20:30:43.302Z,99706.61
2018-11-26T20:33:11.814Z,99703.84
2018-11-26T20:35:40.361Z,99720.25
2018-11-26T20:38:10.444Z,99714.16
2018-11-26T20:40:39.027Z,99725.49
2018-11-26T20:43:09.575Z,99718.19
2018-11-26T20:45:39.383Z,99721.95
2018-11-26T20:48:08.700Z,99728.61
2018-11-26T20:50:37.379Z,99724.28
2018-11-26T20:53:06.064Z,99725.91
2018-11-26T20:55:34.631Z,99720.07
2018-11-26T20:58:09.544Z,99715.73
2018-11-26T21:00:38.155Z,99715.06
2018-11-26T21:03:09.320Z,99721.14
2018-11-26T21:05:38.275Z,99721.64
2018-11-26T21:08:06.855Z,99723.28
2018-11-26T21:10:35.439Z,99718.00
2018-11-26T21:13:04.040Z,99721.48
2018-11-26T21:15:32.738Z,99727.56
2018-11-26T21:18:03.559Z,99724.94
2018-11-26T21:20:36.923Z,99735.76
2018-11-26T21:23:08.283Z,99739.42
2018-11-26T21:25:36.812Z,99730.44
2018-11-26T21:28:06.152Z,99728.81
2018-11-26T21:30:34.727Z,99730.67
2018-11-26T21:33:03.317Z,99728.53
2018-11-26T21:35:31.949Z,99726.73
2018-11-26T21:38:00.506Z,99732.13
2018-11-26T21:40:29.025Z,99739.59
2018-11-26T21:42:57.608Z,99740.34
2018-11-26T21:45:28.143Z,99744.59
2018-11-26T21:47:56.700Z,99750.52
2018-11-26T21:50:25.270Z,99741.14
2018-11-26T21:52:53.803Z,99740.98
2018-11-26T21:58:03.884Z,99736.51
2018-11-26T22:00:32.962Z,99736.02
2018-11-26T22:03:07.420Z,99736.84
2018-11-26T22:05:36.691Z,99742.16
2018-11-26T22:08:05.468Z,99741.56
2018-11-26T22:10:34.032Z,99735.05
2018-11-26T22:13:02.559Z,99748.83
2018-11-26T22:15:31.083Z,99739.82
2018-11-26T22:17:59.771Z,99737.01
2018-11-26T22:20:29.608Z,99744.67
2018-11-26T22:22:58.189Z,99746.44
2018-11-26T22:25:26.755Z,99735.69
2018-11-26T22:27:55.679Z,99748.97
2018-11-26T22:30:32.642Z,99744.63
2018-11-26T22:33:01.195Z,99744.29
2018-11-26T22:35:29.760Z,99759.03
2018-11-26T22:37:58.400Z,99752.36
2018-11-26T22:40:27.305Z,99760.73
2018-11-26T22:42:55.901Z,99766.73
2018-11-26T22:45:28.331Z,99769.84
2018-11-26T22:48:01.335Z,99768.61
2018-11-26T22:50:29.883Z,99770.78
2018-11-26T22:52:58.392Z,99775.70
2018-11-26T22:55:26.908Z,99783.09
2018-11-26T22:57:55.475Z,99776.41
2018-11-26T23:00:27.386Z,99777.61
2018-11-26T23:02:58.925Z,99769.58
2018-11-26T23:05:27.620Z,99772.50
2018-11-26T23:07:56.153Z,99771.16
2018-11-26T23:10:24.738Z,99768.87
2018-11-26T23:12:53.271Z,99775.32
2018-11-26T23:15:22.053Z,99777.05
2018-11-26T23:17:51.297Z,99773.26
2018-11-26T23:20:21.401Z,99768.91
2018-11-26T23:22:49.936Z,99769.47
2018-11-26T23:25:19.863Z,99767.70
2018-11-26T23:27:48.410Z,99770.06
2018-11-26T23:30:20.951Z,99775.02
2018-11-26T23:32:50.779Z,99771.98
2018-11-26T23:35:19.383Z,99773.22
2018-11-26T23:37:48.042Z,99775.36
2018-11-26T23:40:16.669Z,99777.23
2018-11-26T23:42:45.270Z,99774.64
2018-11-26T23:45:17.928Z,99774.83
2018-11-26T23:47:46.823Z,99773.25
2018-11-26T23:50:16.150Z,99770.17
2018-11-26T23:52:45.178Z,99772.16
2018-11-26T23:55:15.725Z,99775.42
2018-11-26T23:57:44.335Z,99773.05
