createdAt,value
2019-05-25T19:54:22.146Z,69.01
2019-05-25T19:55:22.130Z,69.05
2019-05-25T19:57:16.405Z,68.73
2019-05-25T19:58:16.423Z,68.95
2019-05-25T20:00:10.114Z,68.53
2019-05-25T20:01:10.106Z,68.53
2019-05-25T20:03:04.093Z,69.01
2019-05-25T20:04:04.101Z,68.91
2019-05-25T20:05:15.570Z,69.30
2019-05-25T20:06:04.116Z,68.82
2019-05-25T20:07:04.112Z,68.73
2019-05-25T20:08:04.143Z,69.68
2019-05-25T20:09:04.142Z,69.59
2019-05-25T20:10:04.151Z,69.30
2019-05-25T20:11:04.167Z,69.49
2019-05-25T20:12:04.170Z,69.30
2019-05-25T20:13:04.177Z,69.49
2019-05-25T20:15:04.199Z,69.30
2019-05-25T20:16:04.220Z,69.65
2019-05-25T20:17:04.218Z,70.07
2019-05-25T20:18:04.226Z,70.07
2019-05-25T20:19:04.246Z,69.68
2019-05-25T20:20:04.247Z,69.93
2019-05-25T20:21:04.264Z,70.32
2019-05-25T20:22:04.266Z,70.42
2019-05-25T20:23:04.280Z,70.23
2019-05-25T20:24:04.281Z,72.05
2019-05-25T20:25:04.317Z,71.86
2019-05-25T20:26:04.299Z,71.09
2019-05-25T20:27:04.370Z,71.37
2019-05-25T20:28:04.321Z,71.86
2019-05-25T20:29:04.355Z,71.66
2019-05-25T20:30:04.338Z,71.37
2019-05-25T20:31:04.370Z,71.19
2019-05-25T20:32:04.348Z,71.86
2019-05-25T20:33:04.369Z,71.57
2019-05-25T20:34:04.387Z,71.09
2019-05-25T20:35:04.385Z,72.33
2019-05-25T20:36:04.392Z,72.05
2019-05-25T20:37:04.426Z,72.91
2019-05-25T20:38:04.435Z,72.14
2019-05-25T20:39:04.427Z,71.47
2019-05-25T20:40:04.511Z,71.57
2019-05-25T20:41:04.444Z,71.37
2019-05-25T20:42:04.451Z,71.95
2019-05-25T20:43:04.457Z,71.95
2019-05-25T20:44:04.469Z,71.95
2019-05-25T20:45:04.483Z,71.86
2019-05-25T20:46:04.489Z,72.53
2019-05-25T20:47:04.503Z,72.24
2019-05-25T20:48:04.507Z,72.53
2019-05-25T20:49:04.523Z,72.43
2019-05-25T20:50:04.562Z,72.24
2019-05-25T20:51:04.537Z,72.78
2019-05-25T20:52:04.548Z,72.72
2019-05-25T20:53:04.549Z,72.81
2019-05-25T20:54:04.561Z,72.43
2019-05-25T20:55:04.579Z,72.49
2019-05-25T20:57:04.592Z,72.20
2019-05-25T20:58:04.602Z,72.88
2019-05-25T20:59:04.617Z,72.53
2019-05-25T21:00:04.638Z,72.59
2019-05-25T21:01:04.630Z,73.45
2019-05-25T21:02:04.648Z,75.08
2019-05-25T21:03:06.744Z,73.16
2019-05-25T21:04:04.656Z,72.49
2019-05-25T21:05:04.795Z,72.59
2019-05-25T21:06:04.675Z,72.88
2019-05-25T21:07:04.690Z,73.55
2019-05-25T21:08:04.766Z,73.74
2019-05-25T21:09:04.701Z,73.74
2019-05-25T21:10:04.712Z,73.16
2019-05-25T21:11:04.720Z,73.55
2019-05-25T21:12:04.731Z,73.26
2019-05-25T21:13:04.744Z,73.93
2019-05-25T21:14:04.750Z,74.22
2019-05-25T21:15:04.803Z,74.02
2019-05-25T21:16:04.766Z,73.74
2019-05-25T21:17:04.793Z,74.02
2019-05-25T21:18:04.789Z,73.45
2019-05-25T21:19:04.806Z,74.02
2019-05-25T21:20:04.802Z,73.65
2019-05-25T21:21:04.817Z,73.83
2019-05-25T21:22:04.816Z,73.74
2019-05-25T21:23:04.839Z,74.12
2019-05-25T21:24:04.842Z,74.51
2019-05-25T21:25:06.188Z,74.57
2019-05-25T21:26:04.870Z,74.69
2019-05-25T21:27:04.861Z,74.41
2019-05-25T21:28:04.893Z,74.47
2019-05-25T21:29:04.888Z,74.98
2019-05-25T21:30:04.899Z,74.66
2019-05-25T21:31:04.909Z,74.85
2019-05-25T21:32:04.912Z,74.76
2019-05-25T21:33:04.911Z,75.04
2019-05-25T21:34:04.939Z,74.76
2019-05-25T21:35:05.049Z,75.14
2019-05-25T21:36:08.703Z,75.04
2019-05-25T21:37:04.965Z,75.33
2019-05-25T21:38:04.984Z,75.23
2019-05-25T21:39:04.987Z,75.23
2019-05-25T21:40:04.987Z,75.43
2019-05-25T21:41:04.996Z,75.71
2019-05-25T21:42:05.005Z,75.81
2019-05-25T21:43:05.020Z,75.90
2019-05-25T21:44:05.020Z,75.52
2019-05-25T21:45:05.033Z,75.52
2019-05-25T21:46:05.061Z,75.90
2019-05-25T21:47:05.059Z,75.96
2019-05-25T21:49:05.060Z,76.67
2019-05-25T21:50:05.085Z,76.48
2019-05-25T21:51:05.096Z,76.29
2019-05-25T21:53:05.109Z,76.67
2019-05-25T21:54:05.121Z,77.25
2019-05-25T21:55:05.122Z,77.02
2019-05-25T21:56:05.134Z,77.50
2019-05-25T21:58:05.158Z,77.59
2019-05-25T21:59:05.163Z,78.27
2019-05-25T22:00:05.180Z,78.45
2019-05-25T22:01:05.182Z,78.55
2019-05-25T22:02:05.188Z,78.93
2019-05-25T22:03:05.197Z,78.64
2019-05-25T22:04:05.213Z,79.13
2019-05-25T22:05:05.209Z,79.13
2019-05-25T22:06:05.217Z,79.22
2019-05-25T22:07:05.226Z,79.80
2019-05-25T22:08:05.242Z,80.18
2019-05-25T22:09:05.251Z,79.89
2019-05-25T22:10:05.257Z,80.56
2019-05-25T22:11:05.273Z,80.47
2019-05-25T22:12:05.269Z,80.27
2019-05-25T22:13:05.287Z,80.66
2019-05-25T22:14:06.022Z,80.56
2019-05-25T22:15:05.305Z,81.04
2019-05-25T22:16:05.311Z,80.56
2019-05-25T22:17:05.318Z,80.66
2019-05-25T22:18:05.358Z,80.85
2019-05-25T22:19:05.338Z,80.76
2019-05-25T22:20:05.347Z,80.85
2019-05-25T22:21:05.352Z,81.52
2019-05-25T22:22:05.360Z,81.38
2019-05-25T22:23:05.372Z,81.48
2019-05-25T22:24:05.392Z,81.29
2019-05-25T22:25:05.389Z,81.67
2019-05-25T22:26:05.401Z,81.67
2019-05-25T22:27:05.408Z,82.06
2019-05-25T22:28:05.417Z,82.34
2019-05-25T22:29:05.445Z,83.01
2019-05-25T22:30:05.432Z,82.78
2019-05-25T22:31:05.440Z,83.30
2019-05-25T22:32:05.458Z,82.97
2019-05-25T22:33:05.467Z,83.54
2019-05-25T22:34:05.477Z,84.02
2019-05-25T22:35:05.480Z,84.22
2019-05-25T22:36:05.494Z,84.02
2019-05-25T22:37:05.503Z,84.31
2019-05-25T22:38:05.507Z,84.50
2019-05-25T22:39:05.509Z,84.69
2019-05-25T22:40:05.530Z,84.69
2019-05-25T22:41:05.526Z,85.17
2019-05-25T22:42:05.547Z,84.98
2019-05-25T22:43:05.556Z,84.98
2019-05-25T22:44:05.560Z,85.08
2019-05-25T22:45:05.568Z,85.84
2019-05-25T22:46:05.565Z,85.65
2019-05-25T22:47:05.577Z,85.84
2019-05-25T22:48:05.588Z,85.46
2019-05-25T22:49:05.596Z,85.75
2019-05-25T22:50:05.604Z,85.65
2019-05-25T22:51:05.614Z,85.99
2019-05-25T22:52:05.619Z,86.22
2019-05-25T22:53:05.629Z,86.47
2019-05-25T22:54:05.641Z,86.28
2019-05-25T22:55:05.652Z,86.66
2019-05-25T22:56:05.654Z,86.94
2019-05-25T22:57:05.666Z,87.23
2019-05-25T22:58:05.672Z,87.43
2019-05-25T22:59:05.683Z,87.62
2019-05-25T23:00:05.693Z,87.95
2019-05-25T23:01:05.700Z,87.56
2019-05-25T23:02:05.718Z,87.66
2019-05-25T23:03:05.725Z,87.56
2019-05-25T23:04:05.723Z,88.13
2019-05-25T23:05:07.291Z,88.33
2019-05-25T23:06:05.742Z,88.52
2019-05-25T23:07:05.745Z,88.86
2019-05-25T23:08:05.753Z,88.86
2019-05-25T23:09:05.772Z,88.76
2019-05-25T23:11:05.786Z,89.43
2019-05-25T23:12:05.795Z,89.34
2019-05-25T23:13:05.796Z,89.34
2019-05-25T23:14:09.102Z,89.34
2019-05-25T23:15:05.816Z,89.43
2019-05-25T23:16:05.829Z,89.72
2019-05-25T23:17:05.835Z,90.20
2019-05-25T23:18:05.891Z,90.01
2019-05-25T23:19:05.874Z,90.01
2019-05-25T23:20:05.868Z,90.10
2019-05-25T23:21:05.865Z,89.81
2019-05-25T23:22:05.874Z,90.20
2019-05-25T23:23:05.884Z,90.16
2019-05-25T23:24:05.890Z,90.01
2019-05-25T23:25:05.907Z,89.53
2019-05-25T23:26:05.899Z,89.67
2019-05-25T23:27:05.909Z,89.72
2019-05-25T23:28:05.926Z,89.39
2019-05-25T23:29:05.926Z,89.20
2019-05-25T23:30:05.932Z,89.29
2019-05-25T23:31:05.954Z,89.48
2019-05-25T23:32:05.966Z,89.96
2019-05-25T23:33:05.980Z,89.96
2019-05-25T23:34:05.969Z,90.34
2019-05-25T23:35:05.986Z,89.96
2019-05-25T23:36:05.999Z,89.87
2019-05-25T23:37:14.844Z,89.67
2019-05-25T23:38:08.630Z,89.87
2019-05-25T23:39:06.017Z,89.96
2019-05-25T23:40:06.025Z,90.34
2019-05-25T23:41:06.037Z,90.73
2019-05-25T23:42:06.042Z,90.63
2019-05-25T23:43:06.050Z,90.82
2019-05-25T23:44:06.066Z,90.44
2019-05-25T23:45:06.076Z,89.87
2019-05-25T23:46:06.071Z,90.16
2019-05-25T23:47:06.086Z,90.16
2019-05-25T23:48:06.165Z,90.16
2019-05-25T23:49:06.226Z,89.87
2019-05-25T23:50:06.294Z,89.67
2019-05-25T23:51:06.233Z,90.63
2019-05-25T23:52:06.135Z,90.06
2019-05-25T23:53:06.189Z,90.73
2019-05-25T23:54:06.281Z,90.06
2019-05-25T23:55:06.331Z,90.34
2019-05-25T23:56:06.214Z,90.53
2019-05-25T23:57:06.169Z,90.34
2019-05-25T23:58:06.172Z,90.06
2019-05-25T23:59:06.180Z,90.06
