createdAt,value
2017-04-07T00:00:30.403Z,0
2017-04-07T00:01:31.638Z,0
2017-04-07T00:02:32.861Z,0
2017-04-07T00:03:34.101Z,0
2017-04-07T00:04:35.351Z,0
2017-04-07T00:05:36.589Z,0
2017-04-07T00:06:37.816Z,0
2017-04-07T00:07:39.048Z,0
2017-04-07T00:08:40.292Z,0
2017-04-07T00:09:41.569Z,0
2017-04-07T00:10:42.807Z,0
2017-04-07T00:11:44.065Z,0
2017-04-07T00:12:45.358Z,0
2017-04-07T00:13:46.644Z,0
2017-04-07T00:14:47.952Z,0
2017-04-07T00:15:49.188Z,0
2017-04-07T00:16:50.541Z,0
2017-04-07T00:17:51.889Z,0
2017-04-07T00:18:53.165Z,0
2017-04-07T00:19:54.399Z,0
2017-04-07T00:20:55.630Z,0
2017-04-07T00:21:56.907Z,0
2017-04-07T00:22:58.150Z,0
2017-04-07T00:23:59.402Z,0
2017-04-07T00:25:00.724Z,0
2017-04-07T00:26:02.005Z,0
2017-04-07T00:27:03.264Z,0
2017-04-07T00:28:04.508Z,0
2017-04-07T00:29:05.811Z,0
2017-04-07T00:30:07.060Z,0
2017-04-07T00:31:08.261Z,0
2017-04-07T00:32:09.499Z,0
2017-04-07T00:33:10.730Z,0
2017-04-07T00:34:11.974Z,0
2017-04-07T00:35:13.221Z,0
2017-04-07T00:36:14.639Z,0
2017-04-07T00:37:15.877Z,0
2017-04-07T00:38:17.136Z,0
2017-04-07T00:39:18.365Z,0
2017-04-07T00:40:19.618Z,0
2017-04-07T00:41:20.842Z,0
2017-04-07T00:42:22.088Z,0
2017-04-07T00:43:23.394Z,0
2017-04-07T00:44:24.628Z,0
2017-04-07T00:45:25.870Z,0
2017-04-07T00:46:27.117Z,0
2017-04-07T00:47:28.354Z,0
2017-04-07T00:48:29.607Z,0
2017-04-07T00:49:30.909Z,0
2017-04-07T00:50:32.178Z,0
2017-04-07T00:51:33.403Z,0
2017-04-07T00:52:34.642Z,0
2017-04-07T00:53:35.872Z,0
2017-04-07T00:54:37.146Z,0
2017-04-07T00:55:38.457Z,0
2017-04-07T00:56:39.724Z,0
2017-04-07T00:57:40.955Z,0
2017-04-07T00:58:42.214Z,0
2017-04-07T00:59:43.457Z,0
2017-04-07T01:00:44.692Z,0
2017-04-07T01:01:45.925Z,0
2017-04-07T01:02:47.200Z,0
2017-04-07T01:03:48.435Z,0
2017-04-07T01:04:49.672Z,0
2017-04-07T01:05:50.898Z,0
2017-04-07T01:06:52.155Z,0
2017-04-07T01:07:53.378Z,0
2017-04-07T01:08:54.618Z,0
2017-04-07T01:09:55.850Z,0
2017-04-07T01:10:57.088Z,0
2017-04-07T01:11:58.327Z,0
2017-04-07T01:12:59.561Z,0
2017-04-07T01:14:00.833Z,0
2017-04-07T01:15:02.082Z,0
2017-04-07T01:16:03.372Z,0
2017-04-07T01:17:04.698Z,0
2017-04-07T01:18:05.927Z,0
2017-04-07T01:19:07.185Z,0
2017-04-07T01:20:08.423Z,0
2017-04-07T01:21:09.657Z,0
2017-04-07T01:22:10.982Z,0
2017-04-07T01:23:12.201Z,0
2017-04-07T01:24:13.430Z,0
2017-04-07T01:25:14.661Z,0
2017-04-07T01:26:15.921Z,0
2017-04-07T01:27:17.177Z,0
2017-04-07T01:28:18.408Z,0
2017-04-07T01:29:19.738Z,0
2017-04-07T01:30:20.966Z,0
2017-04-07T01:31:22.256Z,0
2017-04-07T01:32:23.484Z,0
2017-04-07T01:33:24.745Z,0
2017-04-07T01:34:26.006Z,0
2017-04-07T01:35:27.307Z,0
2017-04-07T01:36:28.520Z,0
2017-04-07T01:37:29.761Z,0
2017-04-07T01:38:30.998Z,0
2017-04-07T01:39:32.251Z,0
2017-04-07T01:40:33.502Z,0
2017-04-07T01:41:34.747Z,0
2017-04-07T01:42:36.026Z,0
2017-04-07T01:43:37.257Z,0
2017-04-07T01:44:38.532Z,0
2017-04-07T01:45:39.787Z,0
2017-04-07T01:46:41.010Z,0
2017-04-07T01:47:42.338Z,0
2017-04-07T01:48:43.549Z,0
2017-04-07T01:49:44.809Z,0
2017-04-07T01:50:46.051Z,0
2017-04-07T01:51:47.266Z,0
2017-04-07T01:52:48.533Z,0
2017-04-07T01:53:49.824Z,0
2017-04-07T01:54:51.068Z,0
2017-04-07T01:55:52.306Z,0
2017-04-07T01:56:53.544Z,0
2017-04-07T01:57:54.790Z,0
2017-04-07T01:58:56.024Z,0
2017-04-07T01:59:57.263Z,0
2017-04-07T02:00:58.574Z,0
2017-04-07T02:01:59.789Z,0
2017-04-07T02:03:01.025Z,0
2017-04-07T02:04:02.274Z,0
2017-04-07T02:05:03.527Z,0
2017-04-07T02:06:04.762Z,0
2017-04-07T02:07:06.011Z,0
2017-04-07T02:08:07.255Z,0
2017-04-07T02:09:08.626Z,0
2017-04-07T02:10:09.868Z,0
2017-04-07T02:11:11.103Z,0
2017-04-07T02:12:12.427Z,0
2017-04-07T02:13:13.653Z,0
2017-04-07T02:14:14.899Z,0
2017-04-07T02:15:16.149Z,0
2017-04-07T02:16:17.376Z,0
2017-04-07T02:17:18.606Z,0
2017-04-07T02:18:19.889Z,0
2017-04-07T02:19:21.144Z,0
2017-04-07T02:20:22.354Z,0
2017-04-07T02:21:23.676Z,0
2017-04-07T02:22:24.904Z,0
2017-04-07T02:23:26.242Z,0
2017-04-07T02:24:27.511Z,0
2017-04-07T02:25:28.726Z,0
2017-04-07T02:26:30.072Z,0
2017-04-07T02:27:31.302Z,0
2017-04-07T02:28:32.545Z,0
2017-04-07T02:29:33.788Z,0
2017-04-07T02:30:35.021Z,0
2017-04-07T02:31:36.272Z,0
2017-04-07T02:32:37.575Z,0
2017-04-07T02:33:38.762Z,0
2017-04-07T02:34:40.091Z,0
2017-04-07T02:35:41.333Z,0
2017-04-07T02:36:42.568Z,0
2017-04-07T02:37:43.794Z,0
2017-04-07T02:38:45.027Z,0
2017-04-07T02:39:46.270Z,0
2017-04-07T02:40:47.519Z,0
2017-04-07T02:41:48.774Z,0
2017-04-07T02:42:50.044Z,0
2017-04-07T02:43:51.253Z,0
2017-04-07T02:44:52.501Z,0
2017-04-07T02:45:53.750Z,0
2017-04-07T02:46:54.998Z,0
2017-04-07T02:47:56.227Z,0
2017-04-07T02:48:57.467Z,0
2017-04-07T02:49:58.706Z,0
2017-04-07T02:50:59.978Z,0
2017-04-07T02:52:01.203Z,0
2017-04-07T02:53:02.494Z,0
2017-04-07T02:54:03.784Z,0
2017-04-07T02:55:05.015Z,0
2017-04-07T02:56:06.259Z,0
2017-04-07T02:57:07.490Z,0
2017-04-07T02:58:08.729Z,0
2017-04-07T02:59:10.018Z,0
2017-04-07T03:00:11.253Z,0
2017-04-07T03:01:12.496Z,0
2017-04-07T03:02:13.715Z,0
2017-04-07T03:03:14.956Z,0
2017-04-07T03:04:16.197Z,0
2017-04-07T03:05:17.468Z,0
2017-04-07T03:06:18.757Z,0
2017-04-07T03:07:19.964Z,0
2017-04-07T03:08:21.205Z,0
2017-04-07T03:09:22.430Z,0
2017-04-07T03:10:23.695Z,0
2017-04-07T03:11:24.916Z,0
2017-04-07T03:12:26.179Z,0
2017-04-07T03:13:27.425Z,0
2017-04-07T03:14:28.717Z,0
2017-04-07T03:15:29.956Z,0
2017-04-07T03:16:31.193Z,0
2017-04-07T03:17:32.428Z,0
2017-04-07T03:18:33.665Z,0
2017-04-07T03:19:34.924Z,0
2017-04-07T03:20:36.301Z,0
2017-04-07T03:21:37.542Z,0
2017-04-07T03:22:38.792Z,0
2017-04-07T03:23:40.038Z,0
2017-04-07T03:24:41.294Z,0
2017-04-07T03:25:42.668Z,0
2017-04-07T03:26:43.919Z,0
2017-04-07T03:27:45.167Z,0
2017-04-07T03:28:46.402Z,0
2017-04-07T03:29:47.783Z,0
2017-04-07T03:30:49.030Z,0
2017-04-07T03:31:50.261Z,0
2017-04-07T03:32:51.510Z,0
2017-04-07T03:33:52.747Z,0
2017-04-07T03:34:54.043Z,0
2017-04-07T03:35:55.269Z,0
2017-04-07T03:36:56.514Z,0
2017-04-07T03:37:57.767Z,0
2017-04-07T03:38:59.059Z,0
2017-04-07T03:40:00.364Z,0
2017-04-07T03:41:01.615Z,0
2017-04-07T03:42:02.839Z,0
2017-04-07T03:43:04.161Z,0
2017-04-07T03:44:05.437Z,0
2017-04-07T03:45:06.768Z,0
2017-04-07T03:46:08.029Z,0
2017-04-07T03:47:09.267Z,0
2017-04-07T03:48:10.530Z,0
2017-04-07T03:49:11.764Z,0
2017-04-07T03:50:13.003Z,0
2017-04-07T03:51:14.242Z,0
2017-04-07T03:52:15.493Z,0
2017-04-07T03:53:16.712Z,0
2017-04-07T03:54:17.962Z,0
2017-04-07T03:55:19.180Z,0
2017-04-07T03:56:20.458Z,0
2017-04-07T03:57:21.701Z,0
2017-04-07T03:58:22.956Z,0
2017-04-07T03:59:24.185Z,0
2017-04-07T04:00:25.408Z,0
2017-04-07T04:01:26.638Z,0
2017-04-07T04:02:27.917Z,0
2017-04-07T04:03:29.241Z,0
2017-04-07T04:04:30.474Z,0
2017-04-07T04:05:31.731Z,0
2017-04-07T04:06:33.040Z,0
2017-04-07T04:07:34.496Z,0
2017-04-07T04:08:35.728Z,0
2017-04-07T04:09:36.968Z,0
2017-04-07T04:10:38.294Z,0
2017-04-07T04:11:39.560Z,0
2017-04-07T04:12:40.782Z,0
2017-04-07T04:13:42.040Z,0
2017-04-07T04:14:43.362Z,0
2017-04-07T04:15:44.595Z,0
2017-04-07T04:16:45.842Z,0
2017-04-07T04:17:47.105Z,0
2017-04-07T04:18:48.372Z,0
2017-04-07T04:19:49.626Z,0
2017-04-07T04:20:50.898Z,0
2017-04-07T04:21:52.141Z,0
2017-04-07T04:22:53.380Z,0
2017-04-07T04:23:54.665Z,0
2017-04-07T04:24:55.903Z,0
2017-04-07T04:25:57.164Z,0
2017-04-07T04:26:58.409Z,0
2017-04-07T04:27:59.770Z,0
2017-04-07T04:29:01.029Z,0
2017-04-07T04:30:02.272Z,0
2017-04-07T04:31:03.523Z,0
2017-04-07T04:32:04.778Z,0
2017-04-07T04:33:06.027Z,0
2017-04-07T04:34:07.376Z,0
2017-04-07T04:35:08.673Z,0
2017-04-07T04:36:10.016Z,0
2017-04-07T04:37:11.252Z,0
2017-04-07T04:38:12.487Z,0
2017-04-07T04:39:13.739Z,0
2017-04-07T04:40:15.028Z,0
2017-04-07T04:41:16.438Z,0
2017-04-07T04:42:17.678Z,0
2017-04-07T04:43:18.911Z,0
2017-04-07T04:44:20.188Z,0
2017-04-07T04:45:21.427Z,0
2017-04-07T04:46:22.765Z,0
2017-04-07T04:47:24.090Z,0
2017-04-07T04:48:25.325Z,0
2017-04-07T04:49:26.561Z,0
2017-04-07T04:50:27.798Z,0
2017-04-07T04:51:29.033Z,0
2017-04-07T04:52:30.268Z,0
2017-04-07T04:53:31.542Z,0
2017-04-07T04:54:32.770Z,0
2017-04-07T04:55:34.033Z,5
2017-04-07T04:56:35.280Z,5
2017-04-07T04:57:36.525Z,5
2017-04-07T04:58:37.774Z,5
2017-04-07T04:59:39.023Z,5
2017-04-07T05:00:40.254Z,5
2017-04-07T05:01:41.494Z,5
2017-04-07T05:02:42.733Z,5
2017-04-07T05:03:44.044Z,5
2017-04-07T05:04:45.367Z,10
2017-04-07T05:05:46.717Z,10
2017-04-07T05:06:47.955Z,10
2017-04-07T05:07:49.227Z,10
2017-04-07T05:08:50.435Z,10
2017-04-07T05:09:51.731Z,10
2017-04-07T05:10:52.928Z,10
2017-04-07T05:11:54.157Z,10
2017-04-07T05:12:55.421Z,15
2017-04-07T05:13:56.632Z,15
2017-04-07T05:14:57.871Z,15
2017-04-07T05:15:59.139Z,15
2017-04-07T05:17:00.361Z,15
2017-04-07T05:18:01.608Z,20
2017-04-07T05:19:02.837Z,20
2017-04-07T05:20:04.230Z,15
2017-04-07T05:21:05.463Z,15
2017-04-07T05:22:06.736Z,15
2017-04-07T05:23:07.975Z,15
2017-04-07T05:24:09.277Z,15
2017-04-07T05:25:10.525Z,20
2017-04-07T05:26:11.757Z,20
2017-04-07T05:27:13.007Z,20
2017-04-07T05:28:14.233Z,20
2017-04-07T05:29:15.494Z,20
2017-04-07T05:30:16.902Z,25
2017-04-07T05:31:18.155Z,25
2017-04-07T05:32:19.365Z,25
2017-04-07T05:33:20.709Z,30
2017-04-07T05:34:21.992Z,30
2017-04-07T05:35:23.232Z,30
2017-04-07T05:36:24.466Z,35
2017-04-07T05:37:25.715Z,30
2017-04-07T05:38:26.959Z,35
2017-04-07T05:39:28.263Z,40
2017-04-07T05:40:29.521Z,40
2017-04-07T05:41:30.759Z,40
2017-04-07T05:42:32.053Z,40
2017-04-07T05:43:33.257Z,40
2017-04-07T05:44:34.506Z,45
2017-04-07T05:45:35.747Z,50
2017-04-07T05:46:36.983Z,55
2017-04-07T05:47:38.247Z,50
2017-04-07T05:48:39.601Z,50
2017-04-07T05:49:40.895Z,55
2017-04-07T05:50:42.227Z,60
2017-04-07T05:51:43.471Z,65
2017-04-07T05:52:44.720Z,65
2017-04-07T05:53:45.971Z,75
2017-04-07T05:54:47.337Z,75
2017-04-07T05:55:48.597Z,75
2017-04-07T05:56:49.825Z,75
2017-04-07T05:57:51.073Z,75
2017-04-07T05:58:52.306Z,75
2017-04-07T05:59:53.622Z,75
2017-04-07T06:00:54.884Z,90
2017-04-07T06:01:56.210Z,105
2017-04-07T06:02:57.447Z,115
2017-04-07T06:03:58.701Z,120
2017-04-07T06:04:59.961Z,125
2017-04-07T06:06:01.211Z,110
2017-04-07T06:07:02.467Z,105
2017-04-07T06:08:03.918Z,110
2017-04-07T06:09:05.139Z,115
2017-04-07T06:10:06.387Z,110
2017-04-07T06:11:07.624Z,100
2017-04-07T06:12:08.937Z,95
2017-04-07T06:13:10.201Z,100
2017-04-07T06:14:11.452Z,105
2017-04-07T06:15:12.674Z,105
2017-04-07T06:16:13.926Z,115
2017-04-07T06:17:15.177Z,110
2017-04-07T06:18:16.439Z,105
2017-04-07T06:19:17.677Z,110
2017-04-07T06:20:18.974Z,115
2017-04-07T06:21:20.215Z,100
2017-04-07T06:22:21.494Z,95
2017-04-07T06:23:22.734Z,115
2017-04-07T06:24:23.956Z,130
2017-04-07T06:25:25.223Z,140
2017-04-07T06:26:26.448Z,130
2017-04-07T06:27:27.705Z,140
2017-04-07T06:28:28.952Z,160
2017-04-07T06:29:30.233Z,175
2017-04-07T06:30:31.468Z,180
2017-04-07T06:31:32.712Z,170
2017-04-07T06:32:33.984Z,170
2017-04-07T06:33:35.215Z,180
2017-04-07T06:34:36.462Z,190
2017-04-07T06:35:37.731Z,185
2017-04-07T06:36:38.947Z,185
2017-04-07T06:37:40.192Z,200
2017-04-07T06:38:41.492Z,215
2017-04-07T06:39:42.729Z,195
2017-04-07T06:40:43.971Z,195
2017-04-07T06:41:45.213Z,195
2017-04-07T06:42:46.449Z,195
2017-04-07T06:43:47.688Z,195
2017-04-07T06:44:48.925Z,190
2017-04-07T06:45:50.165Z,185
2017-04-07T06:46:51.393Z,185
2017-04-07T06:47:52.652Z,185
2017-04-07T06:48:53.873Z,195
2017-04-07T06:49:55.152Z,200
2017-04-07T06:50:56.382Z,195
2017-04-07T06:51:57.670Z,190
2017-04-07T06:52:58.923Z,190
2017-04-07T06:54:00.249Z,190
2017-04-07T06:55:01.490Z,195
2017-04-07T06:56:02.727Z,210
2017-04-07T06:57:03.989Z,230
2017-04-07T06:58:05.244Z,215
2017-04-07T06:59:06.483Z,220
2017-04-07T07:00:07.862Z,210
2017-04-07T07:01:09.099Z,200
2017-04-07T07:02:10.342Z,190
2017-04-07T07:03:11.581Z,215
2017-04-07T07:04:12.821Z,220
2017-04-07T07:05:14.082Z,215
2017-04-07T07:06:15.328Z,215
2017-04-07T07:07:16.618Z,210
2017-04-07T07:08:17.875Z,230
2017-04-07T07:09:19.105Z,245
2017-04-07T07:10:20.382Z,250
2017-04-07T07:11:21.627Z,245
2017-04-07T07:12:22.876Z,240
2017-04-07T07:13:24.105Z,235
2017-04-07T07:14:25.364Z,225
2017-04-07T07:15:26.603Z,240
2017-04-07T07:16:27.965Z,220
2017-04-07T07:17:29.189Z,220
2017-04-07T07:18:30.548Z,225
2017-04-07T07:19:31.798Z,225
2017-04-07T07:20:33.058Z,200
2017-04-07T07:21:34.293Z,190
2017-04-07T07:22:35.535Z,215
2017-04-07T07:23:36.825Z,225
2017-04-07T07:24:38.093Z,215
2017-04-07T07:25:39.313Z,215
2017-04-07T07:26:40.558Z,225
2017-04-07T07:27:41.794Z,215
2017-04-07T07:28:43.030Z,210
2017-04-07T07:29:44.290Z,195
2017-04-07T07:30:45.544Z,225
2017-04-07T07:31:46.792Z,215
2017-04-07T07:32:48.019Z,190
2017-04-07T07:33:49.252Z,190
2017-04-07T07:34:50.502Z,190
2017-04-07T07:35:51.756Z,200
2017-04-07T07:36:53.033Z,160
2017-04-07T07:37:54.344Z,135
2017-04-07T07:38:55.597Z,130
2017-04-07T07:39:56.840Z,155
2017-04-07T07:40:58.219Z,165
2017-04-07T07:41:59.392Z,175
2017-04-07T07:43:00.631Z,220
2017-04-07T07:44:01.868Z,225
2017-04-07T07:45:03.141Z,220
2017-04-07T07:46:04.365Z,230
2017-04-07T07:47:05.605Z,285
2017-04-07T07:48:06.873Z,340
2017-04-07T07:49:08.101Z,380
2017-04-07T07:50:09.534Z,420
2017-04-07T07:51:10.733Z,455
2017-04-07T07:52:11.989Z,465
2017-04-07T07:53:13.230Z,470
2017-04-07T07:54:14.470Z,445
2017-04-07T07:55:15.717Z,405
2017-04-07T07:56:16.959Z,420
2017-04-07T07:57:18.215Z,450
2017-04-07T07:58:19.455Z,435
2017-04-07T07:59:20.690Z,490
2017-04-07T08:00:21.958Z,465
2017-04-07T08:01:23.239Z,415
2017-04-07T08:02:24.497Z,395
2017-04-07T08:03:25.736Z,410
2017-04-07T08:04:26.989Z,395
2017-04-07T08:05:28.236Z,395
2017-04-07T08:06:29.497Z,415
2017-04-07T08:07:30.721Z,415
2017-04-07T08:08:31.995Z,405
2017-04-07T08:09:33.216Z,385
2017-04-07T08:10:34.500Z,385
2017-04-07T08:11:35.952Z,380
2017-04-07T08:12:37.222Z,385
2017-04-07T08:13:38.442Z,390
2017-04-07T08:14:39.703Z,385
2017-04-07T08:15:40.982Z,375
2017-04-07T08:16:42.229Z,355
2017-04-07T08:17:43.468Z,355
2017-04-07T08:18:44.707Z,340
2017-04-07T08:19:46.015Z,345
2017-04-07T08:20:47.194Z,345
2017-04-07T08:21:48.464Z,360
2017-04-07T08:22:49.710Z,365
2017-04-07T08:23:50.975Z,355
2017-04-07T08:24:52.255Z,345
2017-04-07T08:25:53.486Z,345
2017-04-07T08:26:54.754Z,325
2017-04-07T08:27:55.999Z,315
2017-04-07T08:28:57.266Z,300
2017-04-07T08:29:58.498Z,300
2017-04-07T08:30:59.736Z,310
2017-04-07T08:32:00.971Z,320
2017-04-07T08:33:02.234Z,325
2017-04-07T08:34:03.565Z,340
2017-04-07T08:35:04.861Z,330
2017-04-07T08:36:06.151Z,335
2017-04-07T08:37:07.372Z,340
2017-04-07T08:38:08.613Z,365
2017-04-07T08:39:09.887Z,390
2017-04-07T08:40:11.111Z,405
2017-04-07T08:41:12.358Z,415
2017-04-07T08:42:13.596Z,425
2017-04-07T08:43:14.838Z,425
2017-04-07T08:44:16.084Z,425
2017-04-07T08:45:17.456Z,450
2017-04-07T08:46:18.772Z,465
2017-04-07T08:47:20.146Z,445
2017-04-07T08:48:21.394Z,445
2017-04-07T08:49:22.713Z,450
2017-04-07T08:50:24.012Z,455
2017-04-07T08:51:25.265Z,435
2017-04-07T08:52:26.502Z,430
2017-04-07T08:53:27.781Z,405
2017-04-07T08:54:29.035Z,400
2017-04-07T08:55:30.320Z,400
2017-04-07T08:56:31.556Z,415
2017-04-07T08:57:32.801Z,430
2017-04-07T08:58:34.077Z,450
2017-04-07T08:59:35.399Z,450
2017-04-07T09:00:36.772Z,440
2017-04-07T09:01:38.017Z,450
2017-04-07T09:02:39.258Z,445
2017-04-07T09:03:40.677Z,440
2017-04-07T09:04:41.918Z,455
2017-04-07T09:05:43.179Z,460
2017-04-07T09:06:44.551Z,455
2017-04-07T09:07:45.777Z,420
2017-04-07T09:08:47.013Z,415
2017-04-07T09:09:48.253Z,415
2017-04-07T09:10:49.575Z,390
2017-04-07T09:11:50.911Z,400
2017-04-07T09:12:52.135Z,405
2017-04-07T09:13:53.381Z,410
2017-04-07T09:14:54.691Z,385
2017-04-07T09:15:55.926Z,370
2017-04-07T09:16:57.182Z,380
2017-04-07T09:17:58.417Z,375
2017-04-07T09:18:59.985Z,385
2017-04-07T09:20:01.125Z,415
2017-04-07T09:21:02.377Z,445
2017-04-07T09:22:03.625Z,440
2017-04-07T09:23:04.860Z,445
2017-04-07T09:24:06.137Z,435
2017-04-07T09:25:07.371Z,455
2017-04-07T09:26:08.620Z,455
2017-04-07T09:27:09.916Z,475
2017-04-07T09:28:11.147Z,485
2017-04-07T09:29:12.471Z,470
2017-04-07T09:30:13.708Z,465
2017-04-07T09:31:14.959Z,475
2017-04-07T09:32:16.241Z,490
2017-04-07T09:33:17.462Z,510
2017-04-07T09:34:18.764Z,525
2017-04-07T09:35:20.049Z,540
2017-04-07T09:36:21.302Z,550
2017-04-07T09:37:22.542Z,580
2017-04-07T09:38:23.780Z,640
2017-04-07T09:39:25.019Z,610
2017-04-07T09:40:26.288Z,515
2017-04-07T09:41:27.628Z,440
2017-04-07T09:42:28.836Z,380
2017-04-07T09:43:30.089Z,415
2017-04-07T09:44:31.328Z,450
2017-04-07T09:45:32.623Z,485
2017-04-07T09:46:33.870Z,485
2017-04-07T09:47:35.118Z,580
2017-04-07T09:48:36.407Z,595
2017-04-07T09:49:37.651Z,605
2017-04-07T09:50:38.865Z,610
2017-04-07T09:51:40.237Z,640
2017-04-07T09:52:41.477Z,665
2017-04-07T09:53:42.727Z,1915
2017-04-07T09:54:43.972Z,2920
2017-04-07T09:55:45.213Z,2735
2017-04-07T09:56:46.467Z,2870
2017-04-07T09:57:47.713Z,2915
2017-04-07T09:58:48.940Z,2965
2017-04-07T09:59:50.297Z,2875
2017-04-07T10:00:51.603Z,2915
2017-04-07T10:01:53.087Z,2825
2017-04-07T10:02:54.387Z,2700
2017-04-07T10:03:55.664Z,2820
2017-04-07T10:04:56.899Z,2965
2017-04-07T10:05:58.182Z,3050
2017-04-07T10:06:59.431Z,3130
2017-04-07T10:08:00.747Z,3205
2017-04-07T10:09:02.031Z,3140
2017-04-07T10:10:03.269Z,3175
2017-04-07T10:11:04.532Z,3280
2017-04-07T10:12:05.791Z,3115
2017-04-07T10:13:07.061Z,2295
2017-04-07T10:14:08.410Z,2425
2017-04-07T10:15:09.653Z,3035
2017-04-07T10:16:10.917Z,3140
2017-04-07T10:17:12.202Z,1155
2017-04-07T10:18:13.448Z,2470
2017-04-07T10:19:14.708Z,2235
2017-04-07T10:20:15.979Z,1485
2017-04-07T10:21:17.213Z,3035
2017-04-07T10:22:18.460Z,1255
2017-04-07T10:23:19.718Z,1105
2017-04-07T10:24:20.967Z,1525
2017-04-07T10:25:22.250Z,1315
2017-04-07T10:26:23.488Z,1040
2017-04-07T10:27:24.808Z,975
2017-04-07T10:28:26.063Z,1975
2017-04-07T10:29:27.297Z,1780
2017-04-07T10:30:28.573Z,1595
2017-04-07T10:31:29.831Z,2060
2017-04-07T10:32:31.136Z,1185
2017-04-07T10:33:32.398Z,850
2017-04-07T10:34:33.642Z,2280
2017-04-07T10:35:34.909Z,850
2017-04-07T10:36:36.197Z,845
2017-04-07T10:37:37.519Z,660
2017-04-07T10:38:38.873Z,560
2017-04-07T10:39:40.183Z,500
2017-04-07T10:40:41.415Z,530
2017-04-07T10:41:42.672Z,1025
2017-04-07T10:42:43.931Z,610
2017-04-07T10:43:45.220Z,655
2017-04-07T10:44:46.495Z,620
2017-04-07T10:45:47.730Z,590
2017-04-07T10:46:48.992Z,580
2017-04-07T10:47:50.290Z,625
2017-04-07T10:48:51.541Z,675
2017-04-07T10:49:52.846Z,745
2017-04-07T10:50:54.105Z,835
2017-04-07T10:51:55.333Z,685
2017-04-07T10:52:56.689Z,605
2017-04-07T10:53:57.942Z,630
2017-04-07T10:54:59.185Z,630
2017-04-07T10:56:00.452Z,585
2017-04-07T10:57:01.705Z,560
2017-04-07T10:58:02.952Z,620
2017-04-07T10:59:04.204Z,630
2017-04-07T11:00:05.484Z,675
2017-04-07T11:01:06.739Z,745
2017-04-07T11:02:08.016Z,740
2017-04-07T11:03:09.267Z,620
2017-04-07T11:04:10.616Z,545
2017-04-07T11:05:11.875Z,535
2017-04-07T11:06:13.136Z,695
2017-04-07T11:07:14.437Z,730
2017-04-07T11:08:15.692Z,630
2017-04-07T11:09:16.975Z,545
2017-04-07T11:10:18.324Z,590
2017-04-07T11:11:19.563Z,525
2017-04-07T11:12:20.868Z,510
2017-04-07T11:13:22.101Z,520
2017-04-07T11:14:23.347Z,545
2017-04-07T11:15:24.612Z,615
2017-04-07T11:16:25.908Z,705
2017-04-07T11:17:27.147Z,730
2017-04-07T11:18:28.392Z,790
2017-04-07T11:19:29.636Z,855
2017-04-07T11:20:30.887Z,725
2017-04-07T11:21:32.214Z,735
2017-04-07T11:22:33.464Z,735
2017-04-07T11:23:34.718Z,720
2017-04-07T11:24:35.977Z,750
2017-04-07T11:25:37.188Z,660
2017-04-07T11:26:38.444Z,615
2017-04-07T11:27:39.686Z,650
2017-04-07T11:28:40.938Z,645
2017-04-07T11:29:42.203Z,635
2017-04-07T11:30:43.436Z,685
2017-04-07T11:31:44.728Z,700
2017-04-07T11:32:45.953Z,585
2017-04-07T11:33:47.200Z,480
2017-04-07T11:34:48.443Z,485
2017-04-07T11:35:49.699Z,530
2017-04-07T11:36:50.943Z,620
2017-04-07T11:37:52.340Z,710
2017-04-07T11:38:53.587Z,660
2017-04-07T11:39:54.862Z,655
2017-04-07T11:40:56.119Z,705
2017-04-07T11:41:57.351Z,665
2017-04-07T11:42:58.661Z,635
2017-04-07T11:43:59.902Z,580
2017-04-07T11:45:01.151Z,680
2017-04-07T11:46:02.429Z,750
2017-04-07T11:47:03.671Z,780
2017-04-07T11:48:04.922Z,830
2017-04-07T11:49:06.186Z,695
2017-04-07T11:50:07.429Z,550
2017-04-07T11:51:08.686Z,570
2017-04-07T11:52:09.933Z,530
2017-04-07T11:53:11.180Z,490
2017-04-07T11:54:12.427Z,460
2017-04-07T11:55:13.701Z,435
2017-04-07T11:56:14.951Z,430
2017-04-07T11:57:16.213Z,475
2017-04-07T11:58:17.467Z,490
2017-04-07T11:59:18.698Z,455
2017-04-07T12:00:19.936Z,450
2017-04-07T12:01:21.218Z,395
2017-04-07T12:02:22.492Z,355
2017-04-07T12:03:23.743Z,370
2017-04-07T12:04:25.067Z,390
2017-04-07T12:05:26.336Z,390
2017-04-07T12:06:27.589Z,410
2017-04-07T12:07:28.824Z,465
2017-04-07T12:08:30.179Z,505
2017-04-07T12:09:31.439Z,505
2017-04-07T12:10:32.721Z,485
2017-04-07T12:11:33.966Z,480
2017-04-07T12:12:35.221Z,470
2017-04-07T12:13:36.492Z,460
2017-04-07T12:14:37.727Z,455
2017-04-07T12:15:39.075Z,455
2017-04-07T12:16:40.413Z,455
2017-04-07T12:17:41.657Z,470
2017-04-07T12:18:42.904Z,495
2017-04-07T12:19:44.270Z,520
2017-04-07T12:20:45.490Z,580
2017-04-07T12:21:46.772Z,635
2017-04-07T12:22:48.238Z,655
2017-04-07T12:23:49.461Z,645
2017-04-07T12:24:50.689Z,660
2017-04-07T12:25:52.103Z,650
2017-04-07T12:26:53.254Z,630
2017-04-07T12:27:54.527Z,640
2017-04-07T12:28:55.777Z,635
2017-04-07T12:29:57.023Z,670
2017-04-07T12:30:58.340Z,705
2017-04-07T12:31:59.570Z,750
2017-04-07T12:33:01.048Z,745
2017-04-07T12:34:02.289Z,715
2017-04-07T12:35:03.551Z,705
2017-04-07T12:36:04.806Z,680
2017-04-07T12:37:06.038Z,655
2017-04-07T12:38:07.405Z,650
2017-04-07T12:39:08.658Z,670
2017-04-07T12:40:09.996Z,700
2017-04-07T12:41:11.222Z,715
2017-04-07T12:42:12.491Z,710
2017-04-07T12:43:13.758Z,710
2017-04-07T12:44:14.973Z,695
2017-04-07T12:45:16.270Z,670
2017-04-07T12:46:17.511Z,650
2017-04-07T12:47:18.850Z,620
2017-04-07T12:48:20.078Z,590
2017-04-07T12:49:21.527Z,540
2017-04-07T12:50:22.776Z,525
2017-04-07T12:51:24.074Z,480
2017-04-07T12:52:25.353Z,445
2017-04-07T12:53:26.574Z,430
2017-04-07T12:54:27.824Z,425
2017-04-07T12:55:29.070Z,435
2017-04-07T12:56:30.331Z,460
2017-04-07T12:57:31.602Z,450
2017-04-07T12:58:32.850Z,420
2017-04-07T12:59:34.090Z,390
2017-04-07T13:00:35.339Z,350
2017-04-07T13:01:36.576Z,335
2017-04-07T13:02:37.859Z,315
2017-04-07T13:03:39.094Z,280
2017-04-07T13:04:40.375Z,265
2017-04-07T13:05:41.613Z,260
2017-04-07T13:06:42.863Z,260
2017-04-07T13:07:44.118Z,280
2017-04-07T13:08:45.389Z,295
2017-04-07T13:09:46.646Z,300
2017-04-07T13:10:47.891Z,310
2017-04-07T13:11:49.307Z,305
2017-04-07T13:12:50.565Z,305
2017-04-07T13:13:51.806Z,310
2017-04-07T13:14:53.054Z,310
2017-04-07T13:15:54.313Z,320
2017-04-07T13:16:55.592Z,330
2017-04-07T13:17:56.832Z,340
2017-04-07T13:18:58.096Z,345
2017-04-07T13:19:59.335Z,350
2017-04-07T13:21:00.622Z,370
2017-04-07T13:22:01.870Z,410
2017-04-07T13:23:03.144Z,435
2017-04-07T13:24:04.379Z,455
2017-04-07T13:25:05.618Z,460
2017-04-07T13:26:06.869Z,450
2017-04-07T13:27:08.146Z,440
2017-04-07T13:28:09.383Z,450
2017-04-07T13:29:10.636Z,455
2017-04-07T13:30:11.890Z,455
2017-04-07T13:31:13.130Z,460
2017-04-07T13:32:14.449Z,450
2017-04-07T13:33:15.678Z,425
2017-04-07T13:34:16.929Z,410
2017-04-07T13:35:18.263Z,400
2017-04-07T13:36:19.511Z,370
2017-04-07T13:37:20.786Z,365
2017-04-07T13:38:22.334Z,370
2017-04-07T13:39:23.492Z,375
2017-04-07T13:40:24.780Z,385
2017-04-07T13:41:26.053Z,375
2017-04-07T13:42:27.280Z,355
2017-04-07T13:43:28.522Z,340
2017-04-07T13:44:29.829Z,325
2017-04-07T13:45:31.030Z,310
2017-04-07T13:46:32.337Z,305
2017-04-07T13:47:33.643Z,310
2017-04-07T13:48:34.936Z,330
2017-04-07T13:49:36.207Z,370
2017-04-07T13:50:37.420Z,380
2017-04-07T13:51:38.686Z,365
2017-04-07T13:52:40.022Z,360
2017-04-07T13:53:41.250Z,345
2017-04-07T13:54:42.503Z,320
2017-04-07T13:55:43.751Z,300
2017-04-07T13:56:44.989Z,300
2017-04-07T13:57:46.229Z,305
2017-04-07T13:58:47.486Z,310
2017-04-07T13:59:48.769Z,315
2017-04-07T14:00:50.063Z,330
2017-04-07T14:01:51.317Z,345
2017-04-07T14:02:52.736Z,355
2017-04-07T14:03:54.005Z,350
2017-04-07T14:04:55.249Z,340
2017-04-07T14:05:56.491Z,335
2017-04-07T14:06:57.742Z,325
2017-04-07T14:07:59.002Z,315
2017-04-07T14:09:00.248Z,290
2017-04-07T14:10:01.495Z,270
2017-04-07T14:11:02.718Z,245
2017-04-07T14:12:03.967Z,235
2017-04-07T14:13:05.216Z,240
2017-04-07T14:14:06.464Z,240
2017-04-07T14:15:07.705Z,220
2017-04-07T14:16:08.960Z,210
2017-04-07T14:17:10.311Z,220
2017-04-07T14:18:11.566Z,225
2017-04-07T14:19:12.870Z,230
2017-04-07T14:20:14.129Z,225
2017-04-07T14:21:15.371Z,225
2017-04-07T14:22:16.616Z,235
2017-04-07T14:23:17.883Z,235
2017-04-07T14:24:19.136Z,240
2017-04-07T14:25:20.442Z,225