createdAt,value
2023-04-18T00:01:39.575Z,4.90
2023-04-18T00:04:06.430Z,4.80
2023-04-18T00:06:35.673Z,4.80
2023-04-18T00:09:02.566Z,4.90
2023-04-18T00:11:30.122Z,4.80
2023-04-18T00:13:57.329Z,4.80
2023-04-18T00:16:24.319Z,4.80
2023-04-18T00:18:52.560Z,4.70
2023-04-18T00:21:19.210Z,4.70
2023-04-18T00:23:46.141Z,4.70
2023-04-18T00:26:13.138Z,4.60
2023-04-18T00:28:39.725Z,4.50
2023-04-18T00:31:06.412Z,4.60
2023-04-18T00:33:34.488Z,4.60
2023-04-18T00:36:01.131Z,4.60
2023-04-18T00:38:27.764Z,4.60
2023-04-18T00:40:54.362Z,4.60
2023-04-18T00:43:26.663Z,4.60
2023-04-18T00:45:53.894Z,4.60
2023-04-18T00:48:20.877Z,4.60
2023-04-18T00:50:47.484Z,4.50
2023-04-18T00:53:15.878Z,4.50
2023-04-18T00:55:42.653Z,4.40
2023-04-18T00:58:09.320Z,4.30
2023-04-18T01:00:36.030Z,4.20
2023-04-18T01:03:02.937Z,4.20
2023-04-18T01:05:29.893Z,4.10
2023-04-18T01:08:00.717Z,4.20
2023-04-18T01:10:28.630Z,4.20
2023-04-18T01:13:16.497Z,4.20
2023-04-18T01:15:45.399Z,4.30
2023-04-18T01:18:13.564Z,4.30
2023-04-18T01:20:45.654Z,4.40
2023-04-18T01:23:12.663Z,4.40
2023-04-18T01:25:39.678Z,4.50
2023-04-18T01:28:06.883Z,4.60
2023-04-18T01:30:34.465Z,4.70
2023-04-18T01:33:02.699Z,4.90
2023-04-18T01:35:29.593Z,4.90
2023-04-18T01:37:57.025Z,5.00
2023-04-18T01:40:24.571Z,5.00
2023-04-18T01:42:51.407Z,5.10
2023-04-18T01:45:19.950Z,5.20
2023-04-18T01:47:46.990Z,5.20
2023-04-18T01:50:14.068Z,5.20
2023-04-18T01:52:41.201Z,5.20
2023-04-18T01:55:12.270Z,5.30
2023-04-18T01:57:39.096Z,5.30
2023-04-18T02:00:07.557Z,5.30
2023-04-18T02:02:34.296Z,5.30
2023-04-18T02:05:01.067Z,5.30
2023-04-18T02:07:27.709Z,5.30
2023-04-18T02:10:00.169Z,5.40
2023-04-18T02:12:26.896Z,5.40
2023-04-18T02:14:55.716Z,5.40
2023-04-18T02:17:23.322Z,5.40
2023-04-18T02:19:51.378Z,5.40
2023-04-18T02:22:20.413Z,5.50
2023-04-18T02:24:46.995Z,5.40
2023-04-18T02:27:13.599Z,5.50
2023-04-18T02:29:40.214Z,5.50
2023-04-18T02:32:07.014Z,5.50
2023-04-18T02:34:33.756Z,5.60
2023-04-18T02:37:00.425Z,5.60
2023-04-18T02:39:27.111Z,5.60
2023-04-18T02:42:03.683Z,5.70
2023-04-18T02:44:30.320Z,5.70
2023-04-18T02:46:56.896Z,5.70
2023-04-18T02:49:23.506Z,5.80
2023-04-18T02:51:50.050Z,5.80
2023-04-18T02:54:16.764Z,5.80
2023-04-18T02:56:44.117Z,5.80
2023-04-18T02:59:10.917Z,5.90
2023-04-18T03:01:37.544Z,6.00
2023-04-18T03:04:04.466Z,5.90
2023-04-18T03:06:31.754Z,6.00
2023-04-18T03:08:58.471Z,6.00
2023-04-18T03:11:25.173Z,6.00
2023-04-18T03:13:51.832Z,6.00
2023-04-18T03:16:18.612Z,6.00
2023-04-18T03:18:45.382Z,6.10
2023-04-18T03:21:11.962Z,6.00
2023-04-18T03:23:38.644Z,6.00
2023-04-18T03:26:08.393Z,6.10
2023-04-18T03:28:35.316Z,6.00
2023-04-18T03:31:02.080Z,6.00
2023-04-18T03:33:28.772Z,6.00
2023-04-18T03:35:56.319Z,6.00
2023-04-18T03:38:22.982Z,5.90
2023-04-18T03:40:49.614Z,5.90
2023-04-18T03:43:16.255Z,5.80
2023-04-18T03:45:44.071Z,5.80
2023-04-18T03:48:14.516Z,5.80
2023-04-18T03:50:41.177Z,5.70
2023-04-18T03:53:07.785Z,5.60
2023-04-18T03:55:34.607Z,5.50
2023-04-18T03:58:01.234Z,5.40
2023-04-18T04:00:27.857Z,5.30
2023-04-18T04:02:54.521Z,5.30
2023-04-18T04:05:21.172Z,5.20
2023-04-18T04:07:47.879Z,5.20
2023-04-18T04:10:14.601Z,5.10
2023-04-18T04:12:41.228Z,5.10
2023-04-18T04:15:10.034Z,5.10
2023-04-18T04:17:37.840Z,5.10
2023-04-18T04:20:05.438Z,5.00
2023-04-18T04:22:32.651Z,5.10
2023-04-18T04:25:00.663Z,5.10
2023-04-18T04:27:27.232Z,5.10
2023-04-18T04:29:53.940Z,5.20
2023-04-18T04:32:21.558Z,5.30
2023-04-18T04:34:56.964Z,5.40
2023-04-18T04:37:23.636Z,5.40
2023-04-18T04:39:50.230Z,5.40
2023-04-18T04:42:17.436Z,5.50
2023-04-18T04:44:44.194Z,5.50
2023-04-18T04:47:13.468Z,5.50
2023-04-18T04:49:40.087Z,5.60
2023-04-18T04:52:06.898Z,5.70
2023-04-18T04:54:33.579Z,5.80
2023-04-18T04:57:01.445Z,5.90
2023-04-18T04:59:28.037Z,6.00
2023-04-18T05:01:54.656Z,6.00
2023-04-18T05:04:21.391Z,6.10
2023-04-18T05:06:48.201Z,6.40
2023-04-18T05:09:14.810Z,6.20
2023-04-18T05:11:41.358Z,6.30
2023-04-18T05:14:07.963Z,6.40
2023-04-18T05:16:34.817Z,6.40
2023-04-18T05:19:01.888Z,6.50
2023-04-18T05:21:29.317Z,6.60
2023-04-18T05:23:56.155Z,6.50
2023-04-18T05:26:23.181Z,6.50
2023-04-18T05:28:49.814Z,6.40
2023-04-18T05:31:16.458Z,6.60
2023-04-18T05:33:43.123Z,6.70
2023-04-18T05:36:20.377Z,6.80
2023-04-18T05:38:47.000Z,6.80
2023-04-18T05:41:13.792Z,6.80
2023-04-18T05:43:41.772Z,6.70
2023-04-18T05:46:09.140Z,6.70
2023-04-18T05:48:35.819Z,6.80
2023-04-18T05:51:11.093Z,6.80
2023-04-18T05:53:38.258Z,6.80
2023-04-18T05:56:05.925Z,6.80
2023-04-18T05:58:33.469Z,6.80
2023-04-18T06:01:00.037Z,6.80
2023-04-18T06:03:26.770Z,6.90
2023-04-18T06:05:53.700Z,7.00
2023-04-18T06:08:20.429Z,7.00
2023-04-18T06:10:46.981Z,7.10
2023-04-18T06:13:13.619Z,7.20
2023-04-18T06:15:40.848Z,7.20
2023-04-18T06:18:07.603Z,7.30
2023-04-18T06:20:34.982Z,7.30
2023-04-18T06:23:01.558Z,7.30
2023-04-18T06:25:28.182Z,7.30
2023-04-18T06:27:54.884Z,7.40
2023-04-18T06:30:22.179Z,7.40
2023-04-18T06:32:49.283Z,7.50
2023-04-18T06:35:16.571Z,7.60
2023-04-18T06:37:44.699Z,7.50
2023-04-18T06:40:12.245Z,7.60
2023-04-18T06:42:39.136Z,7.50
2023-04-18T06:45:06.679Z,7.50
2023-04-18T06:47:33.404Z,7.60
2023-04-18T06:49:59.988Z,7.70
2023-04-18T06:52:26.582Z,7.80
2023-04-18T06:54:53.170Z,7.70
2023-04-18T06:57:19.809Z,7.70
2023-04-18T06:59:47.701Z,7.80
2023-04-18T07:02:14.648Z,7.80
2023-04-18T07:04:41.433Z,7.70
2023-04-18T07:07:11.489Z,7.70
2023-04-18T07:09:38.056Z,7.80
2023-04-18T07:12:05.036Z,7.80
2023-04-18T07:14:33.576Z,7.90
2023-04-18T07:17:01.495Z,7.80
2023-04-18T07:19:28.180Z,7.90
2023-04-18T07:21:55.834Z,7.90
2023-04-18T07:24:23.504Z,8.20
2023-04-18T07:26:54.403Z,8.50
2023-04-18T07:29:21.618Z,8.90
2023-04-18T07:31:51.913Z,9.10
2023-04-18T07:34:18.558Z,9.10
2023-04-18T07:36:45.368Z,9.10
2023-04-18T07:39:11.970Z,9.10
2023-04-18T07:41:38.570Z,9.40
2023-04-18T07:44:10.742Z,9.40
2023-04-18T07:46:37.424Z,9.50
2023-04-18T07:49:04.525Z,9.70
2023-04-18T07:51:31.622Z,9.80
2023-04-18T07:53:59.336Z,10.00
2023-04-18T07:56:27.339Z,10.10
2023-04-18T07:58:53.961Z,10.10
2023-04-18T08:01:24.054Z,10.10
2023-04-18T08:03:51.804Z,10.00
2023-04-18T08:06:29.015Z,10.30
2023-04-18T08:08:55.678Z,10.40
2023-04-18T08:11:22.298Z,10.40
2023-04-18T08:13:48.921Z,10.70
2023-04-18T08:16:17.509Z,10.80
2023-04-18T08:18:44.327Z,11.20
2023-04-18T08:21:11.027Z,12.00
2023-04-18T08:23:37.641Z,13.30
2023-04-18T08:26:04.336Z,14.80
2023-04-18T08:28:31.010Z,15.20
2023-04-18T08:30:57.646Z,14.70
2023-04-18T08:33:24.511Z,14.80
2023-04-18T08:35:51.785Z,14.90
2023-04-18T08:38:19.111Z,14.90
2023-04-18T08:40:46.260Z,14.30
2023-04-18T08:43:15.063Z,14.10
2023-04-18T08:45:44.398Z,14.10
2023-04-18T08:48:16.160Z,13.90
2023-04-18T08:50:44.236Z,13.60
2023-04-18T08:53:11.577Z,13.70
2023-04-18T08:55:38.288Z,13.30
2023-04-18T08:58:06.784Z,12.80
2023-04-18T09:00:33.977Z,12.30
2023-04-18T09:03:03.638Z,12.10
2023-04-18T09:05:30.476Z,12.00
2023-04-18T09:07:57.363Z,11.80
2023-04-18T09:10:33.298Z,11.70
2023-04-18T09:13:03.060Z,11.50
2023-04-18T09:15:30.470Z,11.70
2023-04-18T09:18:01.554Z,12.10
2023-04-18T09:20:42.030Z,12.40
2023-04-18T09:23:14.359Z,14.00
2023-04-18T09:25:48.475Z,15.20
2023-04-18T09:28:29.157Z,16.00
2023-04-18T09:31:11.478Z,16.10
2023-04-18T09:33:42.760Z,15.80
2023-04-18T09:36:31.062Z,15.70
2023-04-18T09:38:57.656Z,15.10
2023-04-18T09:41:24.607Z,14.50
2023-04-18T09:44:14.423Z,14.10
2023-04-18T09:46:43.348Z,13.50
2023-04-18T09:49:12.568Z,13.40
2023-04-18T09:51:41.957Z,13.40
2023-04-18T09:54:11.200Z,13.40
2023-04-18T09:56:43.670Z,13.50
2023-04-18T09:59:12.168Z,13.50
2023-04-18T10:01:41.095Z,13.50
2023-04-18T10:04:09.016Z,13.90
2023-04-18T10:06:41.889Z,14.40
2023-04-18T10:09:09.571Z,14.70
2023-04-18T10:11:36.828Z,14.60
2023-04-18T10:14:09.247Z,14.90
2023-04-18T10:16:37.917Z,14.90
2023-04-18T10:19:25.814Z,14.50
2023-04-18T10:21:58.277Z,13.80
2023-04-18T10:24:54.056Z,13.60
2023-04-18T10:27:48.441Z,13.80
2023-04-18T10:30:16.497Z,13.70
2023-04-18T10:32:43.412Z,13.80
2023-04-18T10:35:11.084Z,14.00
2023-04-18T10:37:51.698Z,14.30
2023-04-18T10:40:34.223Z,14.30
2023-04-18T10:43:01.295Z,14.30
2023-04-18T10:45:36.084Z,13.90
2023-04-18T10:48:29.154Z,14.10
2023-04-18T10:51:16.390Z,14.00
2023-04-18T10:53:55.256Z,14.20
2023-04-18T10:56:22.195Z,14.60
2023-04-18T10:58:53.253Z,14.30
2023-04-18T11:01:30.278Z,13.90
2023-04-18T11:04:00.035Z,13.90
2023-04-18T11:06:27.545Z,14.20
2023-04-18T11:09:14.052Z,14.30
2023-04-18T11:11:43.309Z,14.20
2023-04-18T11:14:10.516Z,14.30
2023-04-18T11:16:37.674Z,14.20
2023-04-18T11:19:25.784Z,14.00
2023-04-18T11:21:52.460Z,14.10
2023-04-18T11:24:25.098Z,14.20
2023-04-18T11:26:55.662Z,14.50
2023-04-18T11:29:22.837Z,14.90
2023-04-18T11:31:55.779Z,15.20
2023-04-18T11:34:30.494Z,15.00
2023-04-18T11:36:57.579Z,14.90
2023-04-18T11:39:24.551Z,15.00
2023-04-18T11:41:51.551Z,15.20
2023-04-18T11:44:23.485Z,15.20
2023-04-18T11:46:51.279Z,15.10
2023-04-18T11:49:32.110Z,14.80
2023-04-18T11:51:59.799Z,14.60
2023-04-18T11:54:44.524Z,14.50
2023-04-18T11:57:25.202Z,14.50
2023-04-18T12:00:00.722Z,14.60
2023-04-18T12:02:40.851Z,14.30
2023-04-18T12:05:08.238Z,14.50
2023-04-18T12:07:44.174Z,14.40
2023-04-18T12:10:19.636Z,14.20
2023-04-18T12:12:51.532Z,14.10
2023-04-18T12:15:19.338Z,14.30
2023-04-18T12:17:53.488Z,14.50
2023-04-18T12:20:20.180Z,14.50
2023-04-18T12:22:49.486Z,14.30
2023-04-18T12:25:24.392Z,14.40
2023-04-18T12:27:57.961Z,14.40
2023-04-18T12:30:30.259Z,14.20
2023-04-18T12:33:02.820Z,14.50
2023-04-18T12:35:31.537Z,14.60
2023-04-18T12:38:01.543Z,14.40
2023-04-18T12:40:30.101Z,14.20
2023-04-18T12:42:56.941Z,14.10
2023-04-18T12:45:24.597Z,14.20
2023-04-18T12:47:52.501Z,14.30
2023-04-18T12:50:25.108Z,14.50
2023-04-18T12:52:54.477Z,14.70
2023-04-18T12:55:22.564Z,14.90
2023-04-18T12:57:52.095Z,15.10
2023-04-18T13:00:18.682Z,15.20
2023-04-18T13:02:47.856Z,15.10
2023-04-18T13:05:17.019Z,14.80
2023-04-18T13:07:44.490Z,14.70
2023-04-18T13:10:13.630Z,14.70
2023-04-18T13:12:41.332Z,14.80
2023-04-18T13:15:09.722Z,14.70
2023-04-18T13:17:38.100Z,14.70
2023-04-18T13:20:12.844Z,14.70
2023-04-18T13:22:41.870Z,14.60
2023-04-18T13:25:12.795Z,14.50
2023-04-18T13:27:41.889Z,14.50
2023-04-18T13:30:11.795Z,14.50
2023-04-18T13:32:40.207Z,14.40
2023-04-18T13:35:08.706Z,14.30
2023-04-18T13:37:35.689Z,14.20
2023-04-18T13:40:06.514Z,14.20
2023-04-18T13:42:37.896Z,14.10
2023-04-18T13:45:05.404Z,14.00
2023-04-18T13:47:32.011Z,13.80
2023-04-18T13:49:58.668Z,13.80
2023-04-18T13:52:25.905Z,13.90
2023-04-18T13:54:53.682Z,14.10
2023-04-18T13:57:20.805Z,14.20
2023-04-18T13:59:47.435Z,14.30
2023-04-18T14:02:14.304Z,14.30
2023-04-18T14:04:41.339Z,14.20
2023-04-18T14:07:08.964Z,14.20
2023-04-18T14:09:35.551Z,14.20
2023-04-18T14:12:02.282Z,14.20
2023-04-18T14:14:29.401Z,14.30
2023-04-18T14:16:56.019Z,14.20
2023-04-18T14:19:22.669Z,14.20
2023-04-18T14:21:49.336Z,14.40
2023-04-18T14:24:16.038Z,14.40
2023-04-18T14:26:43.866Z,14.20
2023-04-18T14:29:11.451Z,14.00
2023-04-18T14:31:38.217Z,13.90
2023-04-18T14:34:05.510Z,13.90
2023-04-18T14:36:32.576Z,13.90
2023-04-18T14:38:59.182Z,14.10
2023-04-18T14:41:26.060Z,14.10
2023-04-18T14:43:52.789Z,14.20
2023-04-18T14:46:28.021Z,14.30
2023-04-18T14:48:54.676Z,14.40
2023-04-18T14:51:21.260Z,14.30
2023-04-18T14:53:47.825Z,14.30
2023-04-18T14:56:15.777Z,14.30
2023-04-18T14:58:43.708Z,14.20
2023-04-18T15:01:10.334Z,14.20
2023-04-18T15:03:37.031Z,14.20
2023-04-18T15:06:03.988Z,14.10
2023-04-18T15:08:32.690Z,14.10
2023-04-18T15:10:59.636Z,13.90
2023-04-18T15:13:26.421Z,13.80
2023-04-18T15:15:54.257Z,13.80
2023-04-18T15:18:26.912Z,13.90
2023-04-18T15:20:53.727Z,13.90
2023-04-18T15:23:20.365Z,14.00
2023-04-18T15:25:46.985Z,13.90
2023-04-18T15:28:13.886Z,13.80
2023-04-18T15:30:40.841Z,13.80
2023-04-18T15:33:07.990Z,13.80
2023-04-18T15:35:35.675Z,13.80
2023-04-18T15:38:02.628Z,13.70
2023-04-18T15:40:29.219Z,13.50
2023-04-18T15:42:57.605Z,13.50
2023-04-18T15:45:24.252Z,13.30
2023-04-18T15:47:51.447Z,13.10
2023-04-18T15:50:18.245Z,13.10
2023-04-18T15:52:44.852Z,13.10
2023-04-18T15:55:13.011Z,13.10
2023-04-18T15:57:41.865Z,13.20
2023-04-18T16:00:17.720Z,13.30
2023-04-18T16:02:45.841Z,13.30
2023-04-18T16:05:13.738Z,13.30
2023-04-18T16:07:41.957Z,13.30
2023-04-18T16:10:10.311Z,13.40
2023-04-18T16:12:38.662Z,13.60
2023-04-18T16:15:08.192Z,13.60
2023-04-18T16:17:36.057Z,13.60
2023-04-18T16:20:03.515Z,13.70
2023-04-18T16:22:30.190Z,13.60
2023-04-18T16:24:56.816Z,13.60
2023-04-18T16:27:23.421Z,13.40
2023-04-18T16:29:50.104Z,13.50
2023-04-18T16:32:16.768Z,13.30
2023-04-18T16:34:43.352Z,13.30
2023-04-18T16:37:09.994Z,13.30
2023-04-18T16:39:36.826Z,13.30
2023-04-18T16:42:03.765Z,13.40
2023-04-18T16:44:30.608Z,13.30
2023-04-18T16:46:57.203Z,13.30
2023-04-18T16:49:24.073Z,13.20
2023-04-18T16:51:51.439Z,13.10
2023-04-18T16:54:18.123Z,13.10
2023-04-18T16:56:44.831Z,13.00
2023-04-18T16:59:11.588Z,13.00
2023-04-18T17:01:38.602Z,13.10
2023-04-18T17:04:05.742Z,13.00
2023-04-18T17:06:32.557Z,12.80
2023-04-18T17:08:59.287Z,12.70
2023-04-18T17:11:26.410Z,12.50
2023-04-18T17:13:53.207Z,12.40
2023-04-18T17:16:19.902Z,12.40
2023-04-18T17:18:46.605Z,12.30
2023-04-18T17:21:13.261Z,12.30
2023-04-18T17:23:42.122Z,12.20
2023-04-18T17:26:09.658Z,12.10
2023-04-18T17:28:36.403Z,12.00
2023-04-18T17:31:03.644Z,11.90
2023-04-18T17:33:31.485Z,11.90
2023-04-18T17:35:58.725Z,11.90
2023-04-18T17:38:25.641Z,11.90
2023-04-18T17:41:03.452Z,11.90
2023-04-18T17:43:30.836Z,11.80
2023-04-18T17:46:00.211Z,11.80
2023-04-18T17:48:26.837Z,11.80
2023-04-18T17:50:53.418Z,11.70
2023-04-18T17:53:20.042Z,11.70
2023-04-18T17:55:48.700Z,11.70
2023-04-18T17:58:16.706Z,11.60
2023-04-18T18:00:43.419Z,11.50
2023-04-18T18:03:14.567Z,11.50
2023-04-18T18:05:48.096Z,11.50
2023-04-18T18:08:14.840Z,11.40
2023-04-18T18:10:42.481Z,11.40
2023-04-18T18:13:09.134Z,11.40
2023-04-18T18:15:35.716Z,11.30
2023-04-18T18:18:05.578Z,11.30
2023-04-18T18:20:32.264Z,11.20
2023-04-18T18:23:02.592Z,11.20
2023-04-18T18:25:29.379Z,11.10
2023-04-18T18:27:55.952Z,11.10
2023-04-18T18:30:22.582Z,11.10
2023-04-18T18:32:49.444Z,11.10
2023-04-18T18:35:16.159Z,11.10
2023-04-18T18:37:42.781Z,11.10
2023-04-18T18:40:10.014Z,11.10
2023-04-18T18:42:36.915Z,11.10
2023-04-18T18:45:13.570Z,11.10
2023-04-18T18:47:40.425Z,11.10
2023-04-18T18:50:07.683Z,11.00
2023-04-18T18:52:34.376Z,11.00
2023-04-18T18:55:01.191Z,11.00
2023-04-18T18:57:27.867Z,11.00
2023-04-18T18:59:55.791Z,10.90
2023-04-18T19:02:23.022Z,10.90
2023-04-18T19:04:49.840Z,10.90
2023-04-18T19:07:16.687Z,11.00
2023-04-18T19:09:43.316Z,11.00
2023-04-18T19:12:10.018Z,11.00
2023-04-18T19:14:36.710Z,11.00
2023-04-18T19:17:03.385Z,10.90
2023-04-18T19:19:30.226Z,10.90
2023-04-18T19:21:57.725Z,10.90
2023-04-18T19:24:24.338Z,10.90
2023-04-18T19:26:50.965Z,10.90
2023-04-18T19:29:17.984Z,10.90
2023-04-18T19:31:44.662Z,10.90
2023-04-18T19:34:12.042Z,10.90
2023-04-18T19:36:38.850Z,10.90
2023-04-18T19:39:05.584Z,10.90
2023-04-18T19:41:32.173Z,10.80
2023-04-18T19:43:58.840Z,10.80
2023-04-18T19:46:26.044Z,10.80
2023-04-18T19:48:52.650Z,10.80
2023-04-18T19:51:19.304Z,10.80
2023-04-18T19:53:45.985Z,10.80
2023-04-18T19:56:14.125Z,10.80
2023-04-18T19:58:44.922Z,10.70
2023-04-18T20:01:13.355Z,10.70
2023-04-18T20:03:40.867Z,10.60
2023-04-18T20:06:08.551Z,10.60
2023-04-18T20:08:37.875Z,10.60
2023-04-18T20:11:08.406Z,10.60
2023-04-18T20:13:36.554Z,10.60
2023-04-18T20:16:05.470Z,10.70
2023-04-18T20:18:33.789Z,10.70
2023-04-18T20:21:00.367Z,10.70
2023-04-18T20:23:26.997Z,10.60
2023-04-18T20:25:53.577Z,10.50
2023-04-18T20:28:20.248Z,10.50
2023-04-18T20:30:47.874Z,10.50
2023-04-18T20:33:14.718Z,10.50
2023-04-18T20:35:41.506Z,10.50
2023-04-18T20:38:09.681Z,10.50
2023-04-18T20:40:38.715Z,10.50
2023-04-18T20:43:06.699Z,10.50
2023-04-18T20:45:37.248Z,10.50
2023-04-18T20:48:04.798Z,10.50
2023-04-18T20:50:31.377Z,10.40
2023-04-18T20:53:00.302Z,10.40
2023-04-18T20:55:27.173Z,10.40
2023-04-18T20:57:53.874Z,10.40
2023-04-18T21:00:20.579Z,10.40
2023-04-18T21:02:47.294Z,10.40
2023-04-18T21:05:13.991Z,10.40
2023-04-18T21:07:40.626Z,10.40
2023-04-18T21:10:07.968Z,10.40
2023-04-18T21:12:34.552Z,10.40
2023-04-18T21:15:02.073Z,10.40
2023-04-18T21:17:28.714Z,10.40
2023-04-18T21:19:55.676Z,10.40
2023-04-18T21:22:22.274Z,10.50
2023-04-18T21:24:48.991Z,10.50
2023-04-18T21:27:16.143Z,10.50
2023-04-18T21:29:42.780Z,10.50
2023-04-18T21:32:09.487Z,10.50
2023-04-18T21:34:36.469Z,10.40
2023-04-18T21:37:03.122Z,10.40
2023-04-18T21:39:29.671Z,10.40
2023-04-18T21:41:57.096Z,10.40
2023-04-18T21:44:23.673Z,10.40
2023-04-18T21:46:50.241Z,10.40
2023-04-18T21:49:19.319Z,10.40
2023-04-18T21:51:46.127Z,10.30
2023-04-18T21:54:13.022Z,10.30
2023-04-18T21:56:39.751Z,10.30
2023-04-18T21:59:06.381Z,10.40
2023-04-18T22:01:34.256Z,10.30
2023-04-18T22:04:01.866Z,10.30
2023-04-18T22:06:29.259Z,10.30
2023-04-18T22:08:56.297Z,10.30
2023-04-18T22:11:23.454Z,10.20
2023-04-18T22:13:50.130Z,10.30
2023-04-18T22:16:17.425Z,10.30
2023-04-18T22:18:44.042Z,10.30
2023-04-18T22:21:10.654Z,10.40
2023-04-18T22:23:37.242Z,10.30
2023-04-18T22:26:03.820Z,10.30
2023-04-18T22:28:30.697Z,10.30
2023-04-18T22:30:57.320Z,10.30
2023-04-18T22:33:24.586Z,10.30
2023-04-18T22:35:51.399Z,10.20
2023-04-18T22:38:18.002Z,10.20
2023-04-18T22:40:44.746Z,10.20
2023-04-18T22:43:13.812Z,10.20
2023-04-18T22:45:40.467Z,10.20
2023-04-18T22:48:11.206Z,10.30
2023-04-18T22:50:42.330Z,10.30
2023-04-18T22:53:10.703Z,10.20
2023-04-18T22:55:41.688Z,10.20
2023-04-18T22:58:09.333Z,10.30
2023-04-18T23:00:36.938Z,10.20
2023-04-18T23:03:04.177Z,10.20
2023-04-18T23:05:30.961Z,10.20
2023-04-18T23:08:00.116Z,10.20
2023-04-18T23:10:27.066Z,10.20
2023-04-18T23:12:53.641Z,10.20
2023-04-18T23:15:22.572Z,10.20
2023-04-18T23:17:52.790Z,10.20
2023-04-18T23:20:20.574Z,10.20
2023-04-18T23:22:49.862Z,10.00
2023-04-18T23:25:16.772Z,10.00
2023-04-18T23:27:43.538Z,9.90
2023-04-18T23:30:11.816Z,10.00
2023-04-18T23:32:38.457Z,10.10
2023-04-18T23:35:06.728Z,10.00
2023-04-18T23:37:33.383Z,10.10
2023-04-18T23:40:00.442Z,10.10
2023-04-18T23:42:27.302Z,10.10
2023-04-18T23:44:54.396Z,10.10
2023-04-18T23:47:21.718Z,10.00
2023-04-18T23:49:48.318Z,10.10
2023-04-18T23:52:14.893Z,10.10
2023-04-18T23:54:41.544Z,10.10
2023-04-18T23:57:08.146Z,10.20
2023-04-18T23:59:34.763Z,10.10
