createdAt,value
2022-08-17T00:04:23.722Z,18.98
2022-08-17T00:09:28.740Z,18.83
2022-08-17T00:14:34.274Z,18.99
2022-08-17T00:19:38.331Z,18.93
2022-08-17T00:24:42.404Z,18.95
2022-08-17T00:29:48.337Z,18.99
2022-08-17T00:34:52.392Z,18.68
2022-08-17T00:39:56.532Z,18.73
2022-08-17T00:45:02.355Z,18.37
2022-08-17T00:50:08.254Z,18.44
2022-08-17T00:55:13.360Z,18.31
2022-08-17T01:00:26.643Z,18.14
2022-08-17T01:05:34.280Z,18.36
2022-08-17T01:10:58.921Z,18.60
2022-08-17T01:16:13.034Z,18.39
2022-08-17T01:21:25.770Z,18.50
2022-08-17T01:26:34.387Z,18.60
2022-08-17T01:31:41.940Z,18.49
2022-08-17T01:36:48.923Z,18.20
2022-08-17T01:41:59.806Z,18.16
2022-08-17T01:47:04.182Z,18.08
2022-08-17T01:52:11.089Z,18.20
2022-08-17T01:57:17.261Z,18.42
2022-08-17T02:02:30.435Z,18.34
2022-08-17T02:07:48.004Z,18.15
2022-08-17T02:13:02.486Z,17.39
2022-08-17T02:18:07.581Z,17.71
2022-08-17T02:23:12.667Z,17.75
2022-08-17T02:28:20.763Z,17.45
2022-08-17T02:33:24.929Z,17.65
2022-08-17T02:38:47.802Z,17.48
2022-08-17T02:43:53.277Z,17.40
2022-08-17T02:48:57.810Z,17.25
2022-08-17T02:54:39.383Z,16.85
2022-08-17T02:59:27.645Z,17.06
2022-08-17T03:04:31.795Z,17.17
2022-08-17T03:09:39.437Z,17.45
2022-08-17T03:14:45.516Z,17.64
2022-08-17T03:19:49.646Z,17.57
2022-08-17T03:24:53.768Z,17.86
2022-08-17T03:29:59.545Z,17.61
2022-08-17T03:35:03.576Z,17.61
2022-08-17T03:40:09.446Z,17.66
2022-08-17T03:45:41.489Z,17.64
2022-08-17T03:51:03.643Z,17.37
2022-08-17T03:56:25.697Z,17.48
2022-08-17T04:01:31.224Z,17.38
2022-08-17T04:06:35.504Z,17.37
2022-08-17T04:11:40.487Z,17.29
2022-08-17T04:16:46.067Z,17.32
2022-08-17T04:21:50.254Z,17.33
2022-08-17T04:26:54.819Z,17.50
2022-08-17T04:32:00.407Z,17.32
2022-08-17T04:37:04.541Z,17.49
2022-08-17T04:42:17.384Z,17.68
2022-08-17T04:47:24.682Z,17.47
2022-08-17T04:52:32.306Z,17.80
2022-08-17T04:57:48.538Z,18.04
2022-08-17T05:02:56.082Z,18.24
2022-08-17T05:08:02.765Z,18.27
2022-08-17T05:13:09.157Z,18.05
2022-08-17T05:18:15.554Z,18.24
2022-08-17T05:23:21.199Z,18.37
2022-08-17T05:28:27.955Z,18.64
2022-08-17T05:33:41.509Z,18.83
2022-08-17T05:38:48.340Z,18.92
2022-08-17T05:43:56.206Z,19.01
2022-08-17T05:49:05.697Z,19.14
2022-08-17T05:54:35.644Z,19.61
2022-08-17T05:59:50.271Z,19.75
2022-08-17T06:05:09.202Z,19.79
2022-08-17T06:10:19.436Z,19.98
2022-08-17T06:15:32.445Z,20.24
2022-08-17T06:20:46.860Z,20.49
2022-08-17T06:25:57.371Z,20.45
2022-08-17T06:31:10.103Z,20.40
2022-08-17T06:36:29.460Z,20.63
2022-08-17T06:41:44.108Z,20.77
2022-08-17T06:46:53.226Z,20.90
2022-08-17T06:52:08.947Z,21.03
2022-08-17T06:57:18.475Z,21.31
2022-08-17T07:02:52.884Z,21.51
2022-08-17T07:08:04.266Z,21.91
2022-08-17T07:13:30.870Z,22.29
2022-08-17T07:18:35.132Z,22.63
2022-08-17T07:23:53.309Z,22.88
2022-08-17T07:28:57.730Z,23.10
2022-08-17T07:34:08.181Z,23.64
2022-08-17T07:39:13.931Z,24.01
2022-08-17T07:44:18.052Z,24.14
2022-08-17T07:49:36.363Z,24.55
2022-08-17T07:54:46.137Z,24.81
2022-08-17T08:00:27.975Z,25.11
2022-08-17T08:05:51.093Z,25.46
2022-08-17T08:11:03.865Z,25.79
2022-08-17T08:16:22.759Z,26.42
2022-08-17T08:21:37.808Z,26.69
2022-08-17T08:26:51.478Z,26.90
2022-08-17T08:32:16.823Z,27.31
2022-08-17T08:37:34.732Z,27.69
2022-08-17T08:42:49.744Z,27.95
2022-08-17T08:48:22.789Z,28.11
2022-08-17T08:53:43.680Z,28.14
2022-08-17T08:58:56.299Z,28.97
2022-08-17T09:04:24.590Z,29.43
2022-08-17T09:09:40.194Z,29.95
2022-08-17T09:14:54.108Z,30.34
2022-08-17T09:20:05.098Z,30.75
2022-08-17T09:25:11.998Z,30.97
2022-08-17T09:30:19.498Z,30.92
2022-08-17T09:35:36.609Z,31.10
2022-08-17T09:40:49.936Z,31.13
2022-08-17T09:46:00.274Z,31.51
2022-08-17T09:51:09.746Z,31.60
2022-08-17T09:56:33.334Z,32.15
2022-08-17T10:01:45.029Z,31.33
2022-08-17T10:06:59.517Z,31.20
2022-08-17T10:12:21.597Z,31.10
2022-08-17T10:17:44.296Z,31.60
2022-08-17T10:23:08.960Z,32.02
2022-08-17T10:28:20.031Z,32.42
2022-08-17T10:33:34.091Z,31.79
2022-08-17T10:38:46.170Z,32.13
2022-08-17T10:44:37.077Z,32.56
2022-08-17T10:49:34.549Z,32.37
2022-08-17T10:54:50.246Z,31.62
2022-08-17T10:59:56.805Z,31.41
2022-08-17T11:05:30.197Z,32.00
2022-08-17T11:10:52.225Z,32.36
2022-08-17T11:16:10.753Z,32.60
2022-08-17T11:21:47.690Z,33.12
2022-08-17T11:27:12.472Z,32.77
2022-08-17T11:32:34.525Z,33.12
2022-08-17T11:37:52.633Z,33.31
2022-08-17T11:43:17.473Z,33.20
2022-08-17T11:48:47.303Z,33.60
2022-08-17T11:54:32.335Z,33.47
2022-08-17T11:59:59.997Z,33.71
2022-08-17T12:05:27.312Z,33.76
2022-08-17T12:10:35.601Z,33.01
2022-08-17T12:15:49.394Z,32.58
2022-08-17T12:21:15.569Z,32.46
2022-08-17T12:26:30.720Z,32.04
2022-08-17T12:31:37.937Z,31.49
2022-08-17T12:36:42.201Z,31.00
2022-08-17T12:41:50.339Z,31.28
2022-08-17T12:47:00.442Z,31.91
2022-08-17T12:52:09.787Z,32.34
2022-08-17T12:57:20.120Z,32.72
2022-08-17T13:02:39.371Z,32.72
2022-08-17T13:07:43.873Z,32.78
2022-08-17T13:12:51.007Z,32.73
2022-08-17T13:18:00.989Z,31.42
2022-08-17T13:23:11.978Z,31.20
2022-08-17T13:28:30.723Z,29.68
2022-08-17T13:33:44.878Z,29.69
2022-08-17T13:38:51.157Z,29.92
2022-08-17T13:43:56.616Z,29.87
2022-08-17T13:49:04.122Z,29.63
2022-08-17T13:54:23.061Z,29.76
2022-08-17T13:59:53.727Z,29.90
2022-08-17T14:04:58.689Z,30.27
2022-08-17T14:10:06.660Z,30.32
2022-08-17T14:15:13.072Z,30.40
2022-08-17T14:20:20.520Z,30.56
2022-08-17T14:25:27.509Z,30.71
2022-08-17T14:30:34.453Z,30.76
2022-08-17T14:35:38.554Z,30.72
2022-08-17T14:40:44.313Z,30.26
2022-08-17T14:45:50.178Z,30.02
2022-08-17T14:50:54.598Z,29.83
2022-08-17T14:55:58.843Z,29.80
2022-08-17T15:01:07.693Z,29.87
2022-08-17T15:06:16.473Z,29.99
2022-08-17T15:11:20.722Z,30.05
2022-08-17T15:16:27.057Z,30.15
2022-08-17T15:21:31.418Z,30.16
2022-08-17T15:26:36.892Z,30.11
2022-08-17T15:31:42.546Z,30.03
2022-08-17T15:36:49.199Z,29.89
2022-08-17T15:41:58.472Z,29.84
2022-08-17T15:47:04.514Z,29.44
2022-08-17T15:52:17.147Z,29.46
2022-08-17T15:57:21.843Z,29.31
2022-08-17T16:03:45.301Z,29.18
2022-08-17T16:07:57.104Z,29.10
2022-08-17T16:13:01.533Z,28.93
2022-08-17T16:18:07.032Z,28.86
2022-08-17T16:23:13.576Z,28.77
2022-08-17T16:28:19.511Z,28.53
2022-08-17T16:33:25.197Z,28.49
2022-08-17T16:38:29.172Z,28.39
2022-08-17T16:43:34.322Z,28.31
2022-08-17T16:48:39.795Z,28.04
2022-08-17T16:53:44.389Z,27.83
2022-08-17T16:58:52.506Z,27.67
2022-08-17T17:04:05.480Z,27.47
2022-08-17T17:09:13.691Z,27.31
2022-08-17T17:14:18.332Z,26.99
2022-08-17T17:19:35.866Z,26.69
2022-08-17T17:24:50.047Z,26.42
2022-08-17T17:30:03.391Z,26.61
2022-08-17T17:35:16.474Z,26.14
2022-08-17T17:40:25.448Z,25.89
2022-08-17T17:45:37.793Z,25.56
2022-08-17T17:50:50.256Z,25.08
2022-08-17T17:56:06.826Z,25.10
2022-08-17T18:01:39.297Z,24.65
2022-08-17T18:06:55.836Z,24.48
2022-08-17T18:12:22.755Z,24.11
2022-08-17T18:17:29.733Z,23.84
2022-08-17T18:22:35.425Z,23.80
2022-08-17T18:27:50.634Z,23.95
2022-08-17T18:32:54.987Z,23.86
2022-08-17T18:38:21.086Z,23.92
2022-08-17T18:43:28.997Z,23.68
2022-08-17T18:48:59.111Z,23.53
2022-08-17T18:54:13.788Z,23.20
2022-08-17T18:59:37.035Z,23.30
2022-08-17T19:04:43.497Z,23.16
2022-08-17T19:09:52.146Z,23.18
2022-08-17T19:14:58.077Z,23.13
2022-08-17T19:20:09.829Z,23.11
2022-08-17T19:25:24.256Z,22.87
2022-08-17T19:30:31.362Z,22.65
2022-08-17T19:35:43.589Z,22.65
2022-08-17T19:41:02.250Z,22.68
2022-08-17T19:46:16.367Z,22.53
2022-08-17T19:51:32.421Z,22.48
2022-08-17T19:56:51.318Z,22.35
2022-08-17T20:02:03.020Z,22.24
2022-08-17T20:07:16.829Z,22.23
2022-08-17T20:12:26.978Z,21.99
2022-08-17T20:17:33.121Z,21.77
2022-08-17T20:22:49.643Z,21.65
2022-08-17T20:28:05.695Z,21.57
2022-08-17T20:33:26.077Z,21.74
2022-08-17T20:38:42.371Z,21.39
2022-08-17T20:43:52.407Z,21.43
2022-08-17T20:48:59.384Z,21.50
2022-08-17T20:54:29.509Z,21.64
2022-08-17T21:00:16.561Z,21.46
2022-08-17T21:05:37.751Z,21.44
2022-08-17T21:10:45.645Z,21.41
2022-08-17T21:15:58.964Z,21.23
2022-08-17T21:21:17.765Z,21.22
2022-08-17T21:26:31.611Z,20.91
2022-08-17T21:31:39.586Z,20.93
2022-08-17T21:36:46.111Z,20.86
2022-08-17T21:41:53.192Z,20.69
2022-08-17T21:47:14.457Z,20.61
2022-08-17T21:52:23.220Z,20.60
2022-08-17T21:57:29.262Z,20.30
2022-08-17T22:02:35.602Z,20.55
2022-08-17T22:07:43.905Z,20.74
2022-08-17T22:13:03.788Z,20.67
2022-08-17T22:18:19.936Z,20.37
2022-08-17T22:23:48.284Z,20.23
2022-08-17T22:28:56.583Z,20.26
2022-08-17T22:34:13.858Z,20.27
2022-08-17T22:40:00.248Z,20.36
2022-08-17T22:45:04.410Z,20.40
2022-08-17T22:50:25.353Z,20.23
2022-08-17T22:55:50.237Z,20.24
2022-08-17T23:00:55.592Z,20.23
2022-08-17T23:06:08.156Z,20.14
2022-08-17T23:11:15.130Z,20.10
2022-08-17T23:16:20.463Z,20.10
2022-08-17T23:21:29.557Z,20.03
2022-08-17T23:26:39.520Z,19.97
2022-08-17T23:31:43.423Z,19.75
2022-08-17T23:36:52.382Z,19.95
2022-08-17T23:41:59.851Z,19.94
2022-08-17T23:47:04.929Z,19.70
2022-08-17T23:52:12.576Z,19.81
2022-08-17T23:57:33.432Z,19.69
