createdAt,value
2022-12-28T00:01:46.532Z,6.99
2022-12-28T00:04:17.596Z,6.99
2022-12-28T00:06:45.532Z,6.98
2022-12-28T00:09:13.330Z,6.97
2022-12-28T00:11:40.677Z,6.97
2022-12-28T00:14:08.080Z,6.97
2022-12-28T00:16:41.738Z,6.95
2022-12-28T00:19:16.728Z,6.95
2022-12-28T00:21:45.668Z,6.97
2022-12-28T00:24:20.704Z,6.98
2022-12-28T00:26:48.395Z,6.98
2022-12-28T00:29:15.620Z,6.97
2022-12-28T00:31:45.988Z,6.97
2022-12-28T00:34:13.677Z,6.97
2022-12-28T00:37:10.477Z,6.96
2022-12-28T00:39:28.095Z,7.00
2022-12-28T00:41:55.166Z,7.03
2022-12-28T00:44:22.183Z,7.08
2022-12-28T00:46:50.093Z,7.09
2022-12-28T00:49:17.090Z,7.07
2022-12-28T00:51:44.410Z,7.06
2022-12-28T00:54:11.541Z,7.05
2022-12-28T00:56:43.131Z,7.03
2022-12-28T00:59:10.983Z,7.03
2022-12-28T01:01:38.584Z,7.03
2022-12-28T01:04:05.878Z,7.04
2022-12-28T01:06:32.991Z,7.08
2022-12-28T01:09:00.643Z,7.12
2022-12-28T01:11:30.652Z,7.15
2022-12-28T01:14:01.259Z,7.15
2022-12-28T01:16:35.260Z,7.17
2022-12-28T01:19:05.983Z,7.17
2022-12-28T01:21:35.140Z,7.17
2022-12-28T01:24:04.933Z,7.20
2022-12-28T01:26:32.077Z,7.25
2022-12-28T01:28:59.557Z,7.26
2022-12-28T01:31:27.008Z,7.28
2022-12-28T01:33:55.244Z,7.29
2022-12-28T01:36:29.069Z,7.31
2022-12-28T01:38:59.173Z,7.32
2022-12-28T01:41:29.333Z,7.33
2022-12-28T01:43:58.968Z,7.37
2022-12-28T01:46:44.262Z,7.40
2022-12-28T01:49:30.261Z,7.42
2022-12-28T01:52:00.930Z,7.46
2022-12-28T01:54:33.562Z,7.48
2022-12-28T01:57:02.588Z,7.52
2022-12-28T01:59:33.953Z,7.55
2022-12-28T02:02:01.198Z,7.56
2022-12-28T02:04:28.780Z,7.60
2022-12-28T02:06:56.437Z,7.62
2022-12-28T02:09:37.779Z,7.66
2022-12-28T02:12:06.380Z,7.66
2022-12-28T02:14:34.157Z,7.69
2022-12-28T02:17:01.440Z,7.71
2022-12-28T02:19:47.158Z,7.75
2022-12-28T02:22:52.644Z,7.77
2022-12-28T02:26:00.041Z,7.79
2022-12-28T02:29:07.486Z,7.81
2022-12-28T02:32:06.386Z,7.82
2022-12-28T02:35:01.804Z,7.85
2022-12-28T02:37:41.560Z,7.86
2022-12-28T02:40:27.551Z,7.89
2022-12-28T02:42:55.337Z,7.90
2022-12-28T02:45:53.836Z,7.92
2022-12-28T02:48:40.042Z,7.94
2022-12-28T02:51:43.910Z,7.97
2022-12-28T02:55:04.415Z,7.98
2022-12-28T02:58:00.223Z,7.99
2022-12-28T03:01:10.857Z,8.01
2022-12-28T03:04:39.488Z,8.00
2022-12-28T03:07:55.649Z,7.98
2022-12-28T03:10:48.704Z,8.00
2022-12-28T03:13:50.757Z,7.98
2022-12-28T03:17:04.959Z,7.98
2022-12-28T03:20:00.491Z,7.96
2022-12-28T03:22:49.672Z,7.96
2022-12-28T03:25:40.096Z,7.95
2022-12-28T03:28:31.772Z,7.95
2022-12-28T03:31:09.187Z,7.96
2022-12-28T03:33:51.954Z,7.96
2022-12-28T03:36:36.166Z,7.96
2022-12-28T03:39:15.759Z,7.96
2022-12-28T03:42:17.240Z,7.95
2022-12-28T03:44:57.286Z,7.95
2022-12-28T03:47:27.545Z,7.95
2022-12-28T03:49:55.168Z,7.96
2022-12-28T03:52:22.384Z,7.98
2022-12-28T03:54:49.516Z,7.98
2022-12-28T03:57:17.114Z,7.97
2022-12-28T03:59:44.091Z,8.01
2022-12-28T04:02:11.246Z,8.03
2022-12-28T04:04:38.454Z,8.06
2022-12-28T04:07:05.528Z,8.09
2022-12-28T04:09:32.634Z,8.10
2022-12-28T04:11:59.727Z,8.11
2022-12-28T04:14:26.788Z,8.15
2022-12-28T04:16:53.834Z,8.20
2022-12-28T04:19:20.943Z,8.21
2022-12-28T04:21:48.086Z,8.23
2022-12-28T04:24:15.074Z,8.25
2022-12-28T04:26:42.050Z,8.27
2022-12-28T04:29:09.007Z,8.29
2022-12-28T04:31:36.127Z,8.31
2022-12-28T04:34:03.337Z,8.34
2022-12-28T04:36:30.315Z,8.37
2022-12-28T04:38:59.975Z,8.38
2022-12-28T04:41:27.375Z,8.42
2022-12-28T04:43:58.223Z,8.45
2022-12-28T04:46:25.361Z,8.47
2022-12-28T04:48:52.670Z,8.49
2022-12-28T04:51:25.559Z,8.53
2022-12-28T04:53:54.867Z,8.53
2022-12-28T04:56:24.389Z,8.55
2022-12-28T04:58:57.022Z,8.57
2022-12-28T05:01:24.623Z,8.58
2022-12-28T05:03:57.820Z,8.60
2022-12-28T05:06:27.791Z,8.61
2022-12-28T05:08:57.207Z,8.59
2022-12-28T05:11:28.161Z,8.61
2022-12-28T05:13:56.265Z,8.59
2022-12-28T05:16:26.925Z,8.60
2022-12-28T05:18:56.506Z,8.60
2022-12-28T05:21:28.809Z,8.60
2022-12-28T05:23:56.883Z,8.61
2022-12-28T05:26:29.801Z,8.62
2022-12-28T05:28:58.930Z,8.63
2022-12-28T05:31:27.154Z,8.63
2022-12-28T05:33:55.285Z,8.64
2022-12-28T05:36:26.432Z,8.64
2022-12-28T05:38:55.522Z,8.65
2022-12-28T05:41:28.911Z,8.67
2022-12-28T05:43:58.800Z,8.67
2022-12-28T05:46:33.183Z,8.68
2022-12-28T05:49:01.222Z,8.68
2022-12-28T05:51:31.456Z,8.69
2022-12-28T05:54:00.737Z,8.71
2022-12-28T05:56:33.227Z,8.71
2022-12-28T05:59:03.901Z,8.71
2022-12-28T06:01:35.220Z,8.72
2022-12-28T06:04:11.084Z,8.74
2022-12-28T06:06:38.118Z,8.76
2022-12-28T06:09:05.307Z,8.75
2022-12-28T06:11:32.721Z,8.77
2022-12-28T06:14:00.496Z,8.77
2022-12-28T06:16:30.995Z,8.76
2022-12-28T06:18:58.312Z,8.79
2022-12-28T06:21:31.027Z,8.79
2022-12-28T06:24:00.343Z,8.78
2022-12-28T06:26:30.811Z,8.80
2022-12-28T06:28:58.908Z,8.80
2022-12-28T06:31:29.324Z,8.80
2022-12-28T06:33:59.026Z,8.82
2022-12-28T06:36:38.331Z,8.83
2022-12-28T06:39:07.947Z,8.84
2022-12-28T06:41:35.403Z,8.84
2022-12-28T06:44:05.339Z,8.85
2022-12-28T06:46:32.419Z,8.84
2022-12-28T06:48:59.615Z,8.85
2022-12-28T06:51:40.702Z,8.87
2022-12-28T06:54:09.476Z,8.86
2022-12-28T06:56:37.630Z,8.88
2022-12-28T06:59:05.210Z,8.88
2022-12-28T07:01:41.425Z,8.89
2022-12-28T07:04:10.483Z,8.90
2022-12-28T07:06:43.770Z,8.91
2022-12-28T07:09:15.391Z,8.92
2022-12-28T07:11:44.199Z,8.90
2022-12-28T07:14:11.838Z,8.91
2022-12-28T07:19:04.861Z,8.92
2022-12-28T07:21:38.985Z,8.91
2022-12-28T07:24:07.629Z,8.93
2022-12-28T07:26:37.033Z,8.93
2022-12-28T07:29:06.494Z,8.92
2022-12-28T07:31:43.593Z,8.94
2022-12-28T07:34:12.841Z,8.95
2022-12-28T07:36:39.913Z,8.96
2022-12-28T07:39:07.049Z,8.96
2022-12-28T07:41:36.201Z,8.98
2022-12-28T07:44:03.292Z,8.97
2022-12-28T07:46:33.990Z,8.98
2022-12-28T07:49:01.230Z,9.00
2022-12-28T07:51:35.154Z,9.01
2022-12-28T07:54:03.128Z,9.03
2022-12-28T07:59:01.645Z,9.03
2022-12-28T08:01:32.416Z,9.09
2022-12-28T08:04:02.834Z,9.08
2022-12-28T08:06:33.260Z,9.11
2022-12-28T08:09:01.683Z,9.12
2022-12-28T08:11:32.362Z,9.12
2022-12-28T08:14:01.105Z,9.14
2022-12-28T08:16:36.737Z,9.15
2022-12-28T08:19:04.679Z,9.18
2022-12-28T08:21:37.072Z,9.18
2022-12-28T08:24:05.418Z,9.19
2022-12-28T08:26:36.340Z,9.22
2022-12-28T08:29:09.002Z,9.25
2022-12-28T08:31:39.898Z,9.26
2022-12-28T08:34:13.112Z,9.28
2022-12-28T08:36:40.777Z,9.30
2022-12-28T08:39:09.831Z,9.33
2022-12-28T08:41:37.094Z,9.35
2022-12-28T08:44:04.454Z,9.35
2022-12-28T08:46:35.252Z,9.36
2022-12-28T08:49:03.490Z,9.39
2022-12-28T08:51:42.354Z,9.41
2022-12-28T08:54:12.143Z,9.43
2022-12-28T08:56:41.304Z,9.44
2022-12-28T08:59:09.010Z,9.44
2022-12-28T09:01:44.320Z,9.46
2022-12-28T09:04:21.238Z,9.46
2022-12-28T09:06:49.354Z,9.45
2022-12-28T09:09:19.666Z,9.48
2022-12-28T09:11:47.652Z,9.49
2022-12-28T09:14:24.469Z,9.51
2022-12-28T09:16:53.586Z,9.53
2022-12-28T09:19:21.525Z,9.53
2022-12-28T09:21:52.219Z,9.55
2022-12-28T09:24:19.370Z,9.58
2022-12-28T09:26:46.578Z,9.57
2022-12-28T09:29:14.569Z,9.58
2022-12-28T09:31:44.170Z,9.61
2022-12-28T09:37:00.787Z,9.65
2022-12-28T09:39:29.115Z,9.70
2022-12-28T09:42:03.368Z,9.73
2022-12-28T09:45:03.265Z,9.77
2022-12-28T09:47:32.956Z,9.77
2022-12-28T09:50:21.811Z,9.79
2022-12-28T09:53:16.546Z,9.82
2022-12-28T09:56:34.441Z,9.81
2022-12-28T09:59:05.523Z,9.83
2022-12-28T10:01:40.292Z,9.91
2022-12-28T10:04:08.494Z,9.94
2022-12-28T10:06:37.187Z,9.99
2022-12-28T10:09:12.200Z,10.00
2022-12-28T10:11:44.228Z,10.01
2022-12-28T10:14:30.347Z,10.08
2022-12-28T10:16:57.452Z,10.09
2022-12-28T10:19:27.481Z,10.12
2022-12-28T10:22:08.474Z,10.16
2022-12-28T10:24:36.324Z,10.20
2022-12-28T10:27:06.921Z,10.24
2022-12-28T10:29:34.677Z,10.24
2022-12-28T10:32:06.425Z,10.25
2022-12-28T10:34:35.571Z,10.25
2022-12-28T10:37:36.068Z,10.23
2022-12-28T10:40:14.955Z,10.21
2022-12-28T10:42:46.541Z,10.21
2022-12-28T10:45:36.813Z,10.22
2022-12-28T10:48:15.893Z,10.29
2022-12-28T10:51:11.911Z,10.26
2022-12-28T10:53:55.024Z,10.28
2022-12-28T10:56:31.316Z,10.31
2022-12-28T10:59:10.599Z,10.35
2022-12-28T11:01:37.794Z,10.38
2022-12-28T11:04:25.931Z,10.38
2022-12-28T11:07:01.746Z,10.36
2022-12-28T11:09:31.721Z,10.36
2022-12-28T11:12:26.546Z,10.33
2022-12-28T11:14:54.277Z,10.33
2022-12-28T11:17:27.603Z,10.35
2022-12-28T11:20:14.433Z,10.39
2022-12-28T11:22:41.481Z,10.42
2022-12-28T11:25:08.851Z,10.46
2022-12-28T11:27:36.893Z,10.47
2022-12-28T11:30:05.347Z,10.44
2022-12-28T11:32:43.148Z,10.43
2022-12-28T11:35:40.268Z,10.41
2022-12-28T11:38:11.679Z,10.43
2022-12-28T11:40:44.686Z,10.42
2022-12-28T11:43:49.437Z,10.58
2022-12-28T11:46:22.746Z,10.65
2022-12-28T11:49:20.824Z,10.72
2022-12-28T11:51:48.060Z,10.73
2022-12-28T11:54:37.813Z,10.69
2022-12-28T11:57:04.984Z,10.66
2022-12-28T11:59:35.010Z,10.65
2022-12-28T12:02:28.402Z,10.66
2022-12-28T12:04:55.478Z,10.71
2022-12-28T12:07:44.272Z,10.77
2022-12-28T12:10:29.491Z,10.82
2022-12-28T12:13:01.191Z,10.76
2022-12-28T12:15:42.891Z,10.67
2022-12-28T12:18:26.441Z,10.60
2022-12-28T12:21:02.160Z,10.54
2022-12-28T12:23:52.171Z,10.45
2022-12-28T12:26:49.305Z,10.42
2022-12-28T12:29:25.978Z,10.43
2022-12-28T12:32:15.110Z,10.45
2022-12-28T12:34:48.854Z,10.46
2022-12-28T12:37:52.188Z,10.47
2022-12-28T12:40:37.085Z,10.52
2022-12-28T12:43:55.839Z,10.60
2022-12-28T12:46:53.546Z,10.63
2022-12-28T12:50:01.354Z,10.58
2022-12-28T12:53:04.282Z,10.50
2022-12-28T12:56:03.000Z,10.49
2022-12-28T12:59:02.156Z,10.47
2022-12-28T13:02:14.031Z,10.46
2022-12-28T13:04:46.096Z,10.44
2022-12-28T13:07:28.014Z,10.45
2022-12-28T13:10:02.480Z,10.43
2022-12-28T13:12:29.703Z,10.40
2022-12-28T13:15:06.058Z,10.39
2022-12-28T13:17:37.908Z,10.38
2022-12-28T13:20:20.672Z,10.38
2022-12-28T13:22:49.458Z,10.36
2022-12-28T13:25:34.637Z,10.35
2022-12-28T13:28:03.885Z,10.35
2022-12-28T13:30:31.184Z,10.35
2022-12-28T13:33:03.122Z,10.36
2022-12-28T13:35:33.352Z,10.35
2022-12-28T13:38:23.728Z,10.37
2022-12-28T13:40:53.455Z,10.37
2022-12-28T13:44:01.117Z,10.38
2022-12-28T13:46:30.035Z,10.37
2022-12-28T13:48:59.406Z,10.38
2022-12-28T13:51:26.704Z,10.36
2022-12-28T13:54:00.427Z,10.37
2022-12-28T13:56:29.485Z,10.38
2022-12-28T13:59:03.391Z,10.39
2022-12-28T14:01:37.465Z,10.42
2022-12-28T14:04:50.648Z,10.49
2022-12-28T14:06:56.576Z,10.59
2022-12-28T14:09:24.212Z,10.66
2022-12-28T14:11:51.533Z,10.70
2022-12-28T14:14:18.921Z,10.74
2022-12-28T14:16:46.295Z,10.77
2022-12-28T14:19:13.611Z,10.83
2022-12-28T14:21:45.333Z,10.90
2022-12-28T14:24:16.884Z,10.93
2022-12-28T14:26:57.823Z,10.95
2022-12-28T14:29:32.761Z,11.00
2022-12-28T14:32:13.047Z,11.14
2022-12-28T14:34:40.353Z,11.22
2022-12-28T14:37:22.710Z,11.19
2022-12-28T14:39:49.861Z,11.10
2022-12-28T14:42:24.236Z,11.04
2022-12-28T14:44:56.325Z,10.97
2022-12-28T14:47:46.991Z,10.95
2022-12-28T14:50:29.725Z,10.91
2022-12-28T14:53:13.825Z,10.85
2022-12-28T14:56:18.772Z,10.79
2022-12-28T14:58:58.229Z,10.74
2022-12-28T15:01:39.463Z,10.71
2022-12-28T15:04:06.794Z,10.67
2022-12-28T15:06:34.878Z,10.66
2022-12-28T15:09:05.004Z,10.63
2022-12-28T15:11:32.026Z,10.61
2022-12-28T15:13:59.148Z,10.60
2022-12-28T15:16:26.254Z,10.58
2022-12-28T15:18:53.435Z,10.56
2022-12-28T15:21:23.343Z,10.54
2022-12-28T15:23:52.518Z,10.52
2022-12-28T15:26:21.859Z,10.52
2022-12-28T15:28:48.872Z,10.51
2022-12-28T15:31:21.840Z,10.51
2022-12-28T15:33:49.495Z,10.50
2022-12-28T15:36:20.336Z,10.49
2022-12-28T15:38:48.663Z,10.49
2022-12-28T15:41:36.217Z,10.47
2022-12-28T15:44:04.482Z,10.48
2022-12-28T15:46:32.059Z,10.45
2022-12-28T15:49:03.924Z,10.46
2022-12-28T15:51:31.041Z,10.43
2022-12-28T15:53:58.150Z,10.39
2022-12-28T15:56:31.506Z,10.34
2022-12-28T15:59:00.987Z,10.30
2022-12-28T16:01:29.807Z,10.29
2022-12-28T16:04:00.636Z,10.26
2022-12-28T16:06:30.077Z,10.23
2022-12-28T16:08:59.724Z,10.22
2022-12-28T16:11:29.607Z,10.20
2022-12-28T16:14:00.279Z,10.19
2022-12-28T16:16:30.966Z,10.18
2022-12-28T16:18:58.496Z,10.15
2022-12-28T16:21:27.033Z,10.15
2022-12-28T16:23:54.499Z,10.15
2022-12-28T16:26:22.378Z,10.14
2022-12-28T16:28:50.027Z,10.12
2022-12-28T16:31:38.627Z,10.11
2022-12-28T16:34:16.827Z,10.09
2022-12-28T16:36:46.529Z,10.08
2022-12-28T16:39:16.877Z,10.07
2022-12-28T16:41:44.171Z,10.05
2022-12-28T16:44:19.401Z,10.03
2022-12-28T16:46:47.394Z,10.02
2022-12-28T16:49:14.780Z,10.00
2022-12-28T16:51:45.455Z,9.99
2022-12-28T16:54:24.957Z,10.01
2022-12-28T16:56:52.887Z,10.01
2022-12-28T16:59:27.066Z,10.00
2022-12-28T17:01:56.438Z,10.01
2022-12-28T17:04:23.810Z,10.01
2022-12-28T17:06:52.297Z,9.98
2022-12-28T17:09:20.514Z,9.99
2022-12-28T17:11:49.627Z,10.00
2022-12-28T17:14:35.819Z,9.97
2022-12-28T17:17:05.761Z,9.95
2022-12-28T17:19:33.103Z,9.95
2022-12-28T17:22:00.099Z,9.94
2022-12-28T17:24:27.143Z,9.93
2022-12-28T17:26:54.273Z,9.91
2022-12-28T17:29:21.311Z,9.89
2022-12-28T17:31:48.412Z,9.90
2022-12-28T17:34:15.686Z,9.88
2022-12-28T17:36:42.844Z,9.86
2022-12-28T17:39:09.847Z,9.85
2022-12-28T17:41:36.923Z,9.82
2022-12-28T17:44:05.015Z,9.80
2022-12-28T17:46:33.254Z,9.78
2022-12-28T17:49:00.646Z,9.76
2022-12-28T17:51:29.206Z,9.75
2022-12-28T17:53:57.533Z,9.74
2022-12-28T17:56:25.045Z,9.73
2022-12-28T17:58:56.717Z,9.69
2022-12-28T18:01:25.128Z,9.70
2022-12-28T18:03:52.477Z,9.69
2022-12-28T18:06:19.824Z,9.68
2022-12-28T18:08:47.191Z,9.67
2022-12-28T18:11:14.442Z,9.67
2022-12-28T18:13:43.432Z,9.67
2022-12-28T18:16:15.195Z,9.65
2022-12-28T18:18:43.183Z,9.64
2022-12-28T18:21:21.323Z,9.63
2022-12-28T18:23:51.919Z,9.62
2022-12-28T18:26:23.882Z,9.62
2022-12-28T18:28:50.904Z,9.61
2022-12-28T18:31:47.429Z,9.60
2022-12-28T18:34:14.494Z,9.61
2022-12-28T18:36:41.558Z,9.62
2022-12-28T18:39:12.995Z,9.63
2022-12-28T18:41:47.391Z,9.64
2022-12-28T18:44:14.650Z,9.64
2022-12-28T18:46:41.819Z,9.67
2022-12-28T18:49:08.991Z,9.69
2022-12-28T18:51:36.973Z,9.70
2022-12-28T18:54:04.132Z,9.71
2022-12-28T18:56:31.289Z,9.73
2022-12-28T18:58:58.925Z,9.74
2022-12-28T19:04:17.393Z,9.76
2022-12-28T19:06:45.163Z,9.76
2022-12-28T19:09:12.790Z,9.79
2022-12-28T19:11:40.276Z,9.79
2022-12-28T19:14:10.817Z,9.81
2022-12-28T19:16:38.103Z,9.81
2022-12-28T19:19:05.523Z,9.84
2022-12-28T19:21:33.839Z,9.86
2022-12-28T19:24:05.171Z,9.86
2022-12-28T19:26:34.030Z,9.88
2022-12-28T19:29:01.413Z,9.91
2022-12-28T19:31:28.586Z,9.91
2022-12-28T19:33:56.194Z,9.95
2022-12-28T19:36:23.348Z,9.95
2022-12-28T19:38:50.383Z,10.01
2022-12-28T19:41:17.429Z,10.02
2022-12-28T19:43:45.156Z,10.07
2022-12-28T19:46:30.725Z,10.10
2022-12-28T19:49:00.428Z,10.13
2022-12-28T19:51:31.674Z,10.14
2022-12-28T19:54:00.072Z,10.16
2022-12-28T19:56:27.364Z,10.16
2022-12-28T19:58:59.670Z,10.18
2022-12-28T20:01:33.421Z,10.18
2022-12-28T20:04:00.646Z,10.21
2022-12-28T20:06:30.190Z,10.22
2022-12-28T20:09:01.671Z,10.23
2022-12-28T20:11:29.694Z,10.24
2022-12-28T20:14:00.504Z,10.26
2022-12-28T20:16:31.498Z,10.27
2022-12-28T20:18:59.494Z,10.29
2022-12-28T20:21:26.707Z,10.31
2022-12-28T20:23:54.979Z,10.33
2022-12-28T20:26:24.963Z,10.35
2022-12-28T20:28:52.354Z,10.39
2022-12-28T20:31:20.891Z,10.40
2022-12-28T20:33:50.962Z,10.42
2022-12-28T20:36:25.360Z,10.45
2022-12-28T20:38:54.268Z,10.45
2022-12-28T20:41:46.976Z,10.50
2022-12-28T20:44:20.775Z,10.53
2022-12-28T20:46:47.922Z,10.55
2022-12-28T20:49:14.995Z,10.58
2022-12-28T20:51:43.204Z,10.61
2022-12-28T20:54:10.887Z,10.63
2022-12-28T20:56:38.677Z,10.65
2022-12-28T20:59:06.142Z,10.67
2022-12-28T21:01:35.401Z,10.70
2022-12-28T21:04:02.589Z,10.72
2022-12-28T21:06:29.764Z,10.75
2022-12-28T21:08:56.831Z,10.78
2022-12-28T21:11:24.084Z,10.80
2022-12-28T21:13:51.455Z,10.84
2022-12-28T21:16:18.884Z,10.86
2022-12-28T21:18:45.977Z,10.86
2022-12-28T21:21:20.631Z,10.88
2022-12-28T21:23:48.311Z,10.89
2022-12-28T21:26:18.290Z,10.89
2022-12-28T21:28:46.242Z,10.90
2022-12-28T21:31:14.801Z,10.93
2022-12-28T21:33:42.488Z,10.93
2022-12-28T21:36:19.018Z,10.95
2022-12-28T21:38:48.185Z,10.98
2022-12-28T21:41:37.178Z,10.99
2022-12-28T21:44:06.821Z,11.00
2022-12-28T21:46:34.884Z,11.00
2022-12-28T21:49:03.604Z,11.02
2022-12-28T21:51:38.361Z,11.05
2022-12-28T21:54:11.145Z,11.09
2022-12-28T21:56:39.255Z,11.12
2022-12-28T21:59:06.573Z,11.15
2022-12-28T22:01:52.534Z,11.18
2022-12-28T22:04:41.395Z,11.19
2022-12-28T22:07:12.196Z,11.19
2022-12-28T22:09:58.580Z,11.21
2022-12-28T22:12:36.824Z,11.23
2022-12-28T22:15:28.496Z,11.24
2022-12-28T22:19:00.388Z,11.23
2022-12-28T22:21:10.595Z,11.20
2022-12-28T22:23:37.561Z,11.22
2022-12-28T22:26:04.690Z,11.21
2022-12-28T22:28:31.911Z,11.21
2022-12-28T22:31:03.402Z,11.19
2022-12-28T22:33:30.460Z,11.17
2022-12-28T22:35:57.516Z,11.12
2022-12-28T22:38:24.649Z,11.09
2022-12-28T22:41:00.844Z,11.07
2022-12-28T22:43:27.853Z,11.08
2022-12-28T22:46:10.500Z,11.09
2022-12-28T22:48:38.330Z,11.12
2022-12-28T22:51:08.988Z,11.18
2022-12-28T22:53:36.712Z,11.21
2022-12-28T22:56:07.659Z,11.24
2022-12-28T22:58:34.733Z,11.31
2022-12-28T23:01:11.618Z,11.34
2022-12-28T23:03:40.944Z,11.36
2022-12-28T23:06:10.165Z,11.39
2022-12-28T23:08:37.614Z,11.42
2022-12-28T23:11:27.041Z,11.45
2022-12-28T23:13:54.060Z,11.47
2022-12-28T23:16:21.480Z,11.49
2022-12-28T23:19:07.337Z,11.52
2022-12-28T23:21:53.393Z,11.54
2022-12-28T23:24:39.108Z,11.55
2022-12-28T23:27:22.065Z,11.59
2022-12-28T23:29:49.017Z,11.57
2022-12-28T23:32:16.145Z,11.57
2022-12-28T23:34:43.179Z,11.54
2022-12-28T23:37:10.219Z,11.53
2022-12-28T23:39:37.248Z,11.52
2022-12-28T23:42:04.388Z,11.52
2022-12-28T23:44:31.494Z,11.50
2022-12-28T23:46:59.643Z,11.48
2022-12-28T23:49:27.280Z,11.45
2022-12-28T23:51:54.521Z,11.40
2022-12-28T23:54:22.229Z,11.36
2022-12-28T23:56:49.500Z,11.34
2022-12-28T23:59:16.533Z,11.30
