createdAt,value
2019-01-26T00:00:41.871Z,51.30
2019-01-26T00:03:09.403Z,98.37
2019-01-26T00:05:36.882Z,97.53
2019-01-26T00:08:04.345Z,112.10
2019-01-26T00:10:33.058Z,86.55
2019-01-26T00:13:00.598Z,51.83
2019-01-26T00:15:28.045Z,92.73
2019-01-26T00:17:55.495Z,111.10
2019-01-26T00:20:22.968Z,108.80
2019-01-26T00:22:50.423Z,172.83
2019-01-26T00:25:17.915Z,164.73
2019-01-26T00:27:45.365Z,205.67
2019-01-26T00:30:13.597Z,116.07
2019-01-26T00:32:41.038Z,215.07
2019-01-26T00:35:08.496Z,229.40
2019-01-26T00:37:35.961Z,128.50
2019-01-26T00:40:03.399Z,91.33
2019-01-26T00:42:30.954Z,96.37
2019-01-26T00:44:58.434Z,74.68
2019-01-26T00:47:26.060Z,112.45
2019-01-26T00:49:53.595Z,93.63
2019-01-26T00:52:21.156Z,75.67
2019-01-26T00:54:48.711Z,113.70
2019-01-26T00:57:16.451Z,106.53
2019-01-26T00:59:44.014Z,78.13
2019-01-26T01:02:11.492Z,105.83
2019-01-26T01:04:38.957Z,81.03
2019-01-26T01:07:06.456Z,66.07
2019-01-26T01:09:33.925Z,79.10
2019-01-26T01:12:01.449Z,101.93
2019-01-26T01:14:29.138Z,110.23
2019-01-26T01:16:56.733Z,134.03
2019-01-26T01:19:24.218Z,72.00
2019-01-26T01:21:51.733Z,96.83
2019-01-26T01:24:19.296Z,153.93
2019-01-26T01:26:46.821Z,131.20
2019-01-26T01:29:14.293Z,115.33
2019-01-26T01:31:41.831Z,101.10
2019-01-26T01:34:09.388Z,111.90
2019-01-26T01:36:37.004Z,131.55
2019-01-26T01:39:04.466Z,82.47
2019-01-26T01:41:31.946Z,150.12
2019-01-26T01:43:59.425Z,248.80
2019-01-26T01:46:26.932Z,145.52
2019-01-26T01:48:54.432Z,177.57
2019-01-26T01:51:21.920Z,258.70
2019-01-26T01:53:49.378Z,366.67
2019-01-26T01:56:17.424Z,186.37
2019-01-26T01:58:44.896Z,315.87
2019-01-26T02:01:12.378Z,148.25
2019-01-26T02:03:39.891Z,221.33
2019-01-26T02:06:07.434Z,234.03
2019-01-26T02:08:34.890Z,126.70
2019-01-26T02:11:02.357Z,128.12
2019-01-26T02:13:29.829Z,122.27
2019-01-26T02:15:57.384Z,109.40
2019-01-26T02:18:24.865Z,101.80
2019-01-26T02:20:52.359Z,104.85
2019-01-26T02:23:19.839Z,111.60
2019-01-26T02:25:47.318Z,207.87
2019-01-26T02:28:15.753Z,323.07
2019-01-26T02:30:43.214Z,828.80
2019-01-26T02:33:10.680Z,283.80
2019-01-26T02:35:38.201Z,676.70
2019-01-26T02:38:05.649Z,724.57
2019-01-26T02:40:33.117Z,880.00
2019-01-26T02:43:00.609Z,512.13
2019-01-26T02:45:28.128Z,329.40
2019-01-26T02:47:55.617Z,377.30
2019-01-26T02:50:23.134Z,405.10
2019-01-26T02:52:50.641Z,583.60
2019-01-26T02:55:18.175Z,658.33
2019-01-26T02:57:45.614Z,475.87
2019-01-26T03:00:15.710Z,1046.83
2019-01-26T03:02:43.179Z,927.97
2019-01-26T03:05:10.650Z,750.43
2019-01-26T03:07:38.115Z,862.43
2019-01-26T03:10:05.559Z,984.60
2019-01-26T03:12:33.029Z,1123.63
2019-01-26T03:15:00.502Z,880.35
2019-01-26T03:17:27.968Z,758.07
2019-01-26T03:19:55.457Z,1044.03
2019-01-26T03:22:23.013Z,594.90
2019-01-26T03:24:50.476Z,1008.33
2019-01-26T03:27:18.372Z,984.45
2019-01-26T03:29:45.829Z,1241.27
2019-01-26T03:32:13.394Z,938.63
2019-01-26T03:34:40.905Z,726.90
2019-01-26T03:37:09.192Z,871.00
2019-01-26T03:39:36.751Z,838.97
2019-01-26T03:42:04.245Z,908.80
2019-01-26T03:44:31.731Z,919.33
2019-01-26T03:46:59.193Z,1179.20
2019-01-26T03:49:26.658Z,979.30
2019-01-26T03:51:54.130Z,893.47
2019-01-26T03:54:21.660Z,353.17
2019-01-26T03:56:49.139Z,1076.30
2019-01-26T03:59:16.610Z,851.57
2019-01-26T04:01:44.055Z,700.57
2019-01-26T04:04:11.530Z,785.43
2019-01-26T04:06:39.014Z,829.17
2019-01-26T04:09:06.499Z,961.27
2019-01-26T04:11:33.964Z,647.97
2019-01-26T04:14:01.426Z,614.90
2019-01-26T04:16:28.896Z,925.90
2019-01-26T04:18:56.369Z,794.03
2019-01-26T04:21:23.847Z,568.93
2019-01-26T04:23:51.358Z,969.17
2019-01-26T04:26:19.279Z,777.83
2019-01-26T04:28:46.767Z,549.37
2019-01-26T04:31:14.259Z,645.08
2019-01-26T04:33:41.789Z,654.03
2019-01-26T04:36:09.281Z,1018.33
2019-01-26T04:38:36.720Z,782.20
2019-01-26T04:41:04.189Z,653.10
2019-01-26T04:43:31.690Z,1116.43
2019-01-26T04:45:59.173Z,1012.55
2019-01-26T04:48:26.638Z,1058.67
2019-01-26T04:50:54.103Z,1089.60
2019-01-26T04:53:21.615Z,1320.10
2019-01-26T04:55:49.866Z,623.55
2019-01-26T04:58:17.332Z,799.63
2019-01-26T05:00:44.810Z,316.20
2019-01-26T05:03:12.299Z,714.17
2019-01-26T05:05:39.740Z,456.50
2019-01-26T05:08:07.243Z,802.47
2019-01-26T05:10:34.682Z,544.00
2019-01-26T05:13:02.149Z,908.80
2019-01-26T05:15:29.667Z,771.13
2019-01-26T05:17:57.167Z,690.45
2019-01-26T05:20:24.624Z,878.10
2019-01-26T05:22:52.129Z,829.80
2019-01-26T05:25:20.441Z,922.10
2019-01-26T05:27:47.912Z,871.13
2019-01-26T05:30:16.058Z,884.40
2019-01-26T05:32:43.534Z,572.87
2019-01-26T05:35:11.025Z,592.00
2019-01-26T05:37:38.513Z,899.17
2019-01-26T05:40:11.549Z,1001.47
2019-01-26T05:42:39.015Z,636.20
2019-01-26T05:45:07.091Z,510.50
2019-01-26T05:47:34.600Z,470.23
2019-01-26T05:50:02.055Z,854.35
2019-01-26T05:52:29.543Z,885.33
2019-01-26T05:54:57.001Z,621.97
2019-01-26T05:57:24.448Z,721.03
2019-01-26T05:59:51.907Z,470.40
2019-01-26T06:02:19.346Z,420.73
2019-01-26T06:04:46.876Z,707.60
2019-01-26T06:07:14.319Z,537.97
2019-01-26T06:09:41.818Z,565.50
2019-01-26T06:12:09.271Z,575.93
2019-01-26T06:14:36.755Z,337.70
2019-01-26T06:17:04.238Z,611.80
2019-01-26T06:19:31.716Z,422.50
2019-01-26T06:21:59.208Z,486.10
2019-01-26T06:24:27.621Z,382.97
2019-01-26T06:26:55.173Z,346.23
2019-01-26T06:29:22.628Z,373.03
2019-01-26T06:31:50.124Z,511.57
2019-01-26T06:34:17.600Z,391.55
2019-01-26T06:36:45.066Z,493.83
2019-01-26T06:39:12.557Z,494.40
2019-01-26T06:41:40.016Z,416.83
2019-01-26T06:44:07.448Z,452.40
2019-01-26T06:46:34.997Z,275.60
2019-01-26T06:49:02.425Z,336.83
2019-01-26T06:51:29.901Z,556.83
2019-01-26T06:53:57.389Z,501.70
2019-01-26T06:56:24.831Z,447.83
2019-01-26T06:58:53.321Z,315.67
2019-01-26T07:01:20.865Z,402.23
2019-01-26T07:03:48.329Z,380.97
2019-01-26T07:06:16.049Z,412.27
2019-01-26T07:08:43.539Z,456.77
2019-01-26T07:11:10.987Z,335.20
2019-01-26T07:13:38.484Z,421.30
2019-01-26T07:16:05.981Z,368.23
2019-01-26T07:18:33.452Z,371.30
2019-01-26T07:21:01.039Z,392.33
2019-01-26T07:23:28.494Z,325.37
2019-01-26T07:25:55.954Z,323.25
2019-01-26T07:28:23.443Z,292.57
2019-01-26T07:30:50.969Z,279.92
2019-01-26T07:33:18.413Z,287.97
2019-01-26T07:35:45.859Z,269.77
2019-01-26T07:38:13.954Z,302.77
2019-01-26T07:40:40.886Z,284.13
2019-01-26T07:43:08.386Z,296.97
2019-01-26T07:45:35.829Z,293.83
2019-01-26T07:48:03.377Z,209.43
2019-01-26T07:50:30.812Z,244.93
2019-01-26T07:52:58.557Z,213.65
2019-01-26T07:55:26.013Z,256.67
2019-01-26T07:57:53.486Z,230.40
2019-01-26T08:00:21.932Z,230.30
2019-01-26T08:02:49.395Z,213.90
2019-01-26T08:05:16.839Z,231.70
2019-01-26T08:07:44.329Z,212.67
2019-01-26T08:10:11.903Z,256.80
2019-01-26T08:12:39.376Z,213.60
2019-01-26T08:15:06.843Z,216.45
2019-01-26T08:17:34.416Z,252.23
2019-01-26T08:20:01.887Z,267.08
2019-01-26T08:22:29.431Z,246.77
2019-01-26T08:24:56.959Z,218.37
2019-01-26T08:27:24.432Z,229.40
2019-01-26T08:29:51.889Z,203.63
2019-01-26T08:32:19.355Z,204.43
2019-01-26T08:34:46.787Z,188.07
2019-01-26T08:37:14.267Z,179.50
2019-01-26T08:39:41.721Z,183.00
2019-01-26T08:42:10.011Z,209.73
2019-01-26T08:44:37.516Z,179.20
2019-01-26T08:47:05.020Z,229.83
2019-01-26T08:49:32.584Z,260.67
2019-01-26T08:52:00.131Z,277.70
2019-01-26T08:54:27.613Z,290.30
2019-01-26T08:56:55.101Z,195.13
2019-01-26T08:59:22.606Z,270.10
2019-01-26T09:01:50.097Z,220.53
2019-01-26T09:04:17.582Z,410.23
2019-01-26T09:06:45.073Z,428.40
2019-01-26T09:09:12.608Z,405.77
2019-01-26T09:11:40.090Z,500.83
2019-01-26T09:14:08.298Z,534.30
2019-01-26T09:16:35.761Z,255.70
2019-01-26T09:19:03.232Z,592.40
2019-01-26T09:21:30.755Z,586.30
2019-01-26T09:23:59.196Z,616.95
2019-01-26T09:26:26.760Z,626.60
2019-01-26T09:28:54.280Z,432.93
2019-01-26T09:31:21.767Z,419.63
2019-01-26T09:33:49.230Z,548.23
2019-01-26T09:36:16.717Z,353.70
2019-01-26T09:38:44.190Z,362.88
2019-01-26T09:41:11.633Z,368.52
2019-01-26T09:43:39.108Z,283.63
2019-01-26T09:46:06.666Z,196.63
2019-01-26T09:48:34.136Z,213.83
2019-01-26T09:51:01.584Z,144.50
2019-01-26T09:53:29.055Z,192.50
2019-01-26T09:55:56.559Z,337.83
2019-01-26T09:58:24.314Z,220.97
2019-01-26T10:00:51.861Z,240.83
2019-01-26T10:03:19.341Z,185.93
2019-01-26T10:05:46.843Z,211.80
2019-01-26T10:08:15.453Z,153.93
2019-01-26T10:10:43.117Z,216.95
2019-01-26T10:13:10.740Z,192.30
2019-01-26T10:15:38.201Z,164.40
2019-01-26T10:18:05.720Z,187.43
2019-01-26T10:20:34.042Z,151.80
2019-01-26T10:23:02.600Z,143.27
2019-01-26T10:25:30.347Z,147.37
2019-01-26T10:27:57.797Z,153.57
2019-01-26T10:30:25.260Z,130.80
2019-01-26T10:32:52.734Z,168.70
2019-01-26T10:35:20.217Z,159.33
2019-01-26T10:37:47.707Z,171.60
2019-01-26T10:40:21.578Z,164.00
2019-01-26T10:42:49.053Z,144.25
2019-01-26T10:45:17.411Z,149.93
2019-01-26T10:47:45.005Z,116.03
2019-01-26T10:50:12.467Z,132.10
2019-01-26T10:52:39.953Z,136.27
2019-01-26T10:55:07.409Z,143.67
2019-01-26T10:57:34.897Z,128.00
2019-01-26T11:00:02.401Z,145.37
2019-01-26T11:02:29.825Z,134.23
2019-01-26T11:04:57.346Z,135.83
2019-01-26T11:07:25.603Z,136.13
2019-01-26T11:09:53.155Z,122.65
2019-01-26T11:12:20.594Z,108.90
2019-01-26T11:14:48.131Z,107.53
2019-01-26T11:17:15.598Z,116.40
2019-01-26T11:19:43.121Z,112.85
2019-01-26T11:22:10.594Z,109.70
2019-01-26T11:24:38.080Z,95.38
2019-01-26T11:27:05.624Z,95.50
2019-01-26T11:29:33.363Z,96.13
2019-01-26T11:32:00.831Z,93.37
2019-01-26T11:34:28.292Z,83.10
2019-01-26T11:36:55.788Z,81.30
2019-01-26T11:39:23.223Z,70.03
2019-01-26T11:41:50.715Z,78.43
2019-01-26T11:44:18.163Z,77.77
2019-01-26T11:46:45.654Z,57.28
2019-01-26T11:49:15.146Z,65.37
2019-01-26T11:51:40.598Z,71.57
2019-01-26T11:54:08.126Z,71.47
2019-01-26T11:56:38.439Z,75.67
2019-01-26T11:59:05.902Z,56.53
2019-01-26T12:01:35.883Z,62.50
2019-01-26T12:04:03.864Z,61.50
2019-01-26T12:06:31.301Z,57.15
2019-01-26T12:08:58.788Z,50.73
2019-01-26T12:11:27.370Z,48.97
2019-01-26T12:13:53.766Z,48.93
2019-01-26T12:16:26.909Z,50.63
2019-01-26T12:18:48.768Z,49.33
2019-01-26T12:21:16.242Z,46.33
2019-01-26T12:23:43.694Z,37.17
2019-01-26T12:26:11.126Z,39.20
2019-01-26T12:28:38.581Z,37.28
2019-01-26T12:31:06.039Z,36.07
2019-01-26T12:33:33.984Z,35.78
2019-01-26T12:36:01.437Z,34.90
2019-01-26T12:38:29.976Z,31.15
2019-01-26T12:40:57.466Z,27.53
2019-01-26T12:43:24.965Z,31.33
2019-01-26T12:45:52.425Z,25.93
2019-01-26T12:48:19.893Z,29.60
2019-01-26T12:50:47.366Z,23.73
2019-01-26T12:53:14.863Z,22.20
2019-01-26T12:55:42.298Z,18.25
2019-01-26T12:58:09.742Z,22.37
2019-01-26T13:00:37.204Z,21.17
2019-01-26T13:03:04.631Z,17.63
2019-01-26T13:05:32.218Z,17.07
2019-01-26T13:07:59.682Z,22.73
2019-01-26T13:10:38.704Z,20.43
2019-01-26T13:13:06.181Z,21.43
2019-01-26T13:15:33.720Z,17.53
2019-01-26T13:18:01.182Z,15.63
2019-01-26T13:20:28.661Z,14.57
2019-01-26T13:22:56.112Z,15.17
2019-01-26T13:25:23.562Z,14.40
2019-01-26T13:27:51.004Z,12.53
2019-01-26T13:30:19.069Z,12.63
2019-01-26T13:32:46.690Z,14.33
2019-01-26T13:35:14.057Z,14.50
2019-01-26T13:37:41.492Z,10.50
2019-01-26T13:40:24.588Z,12.00
2019-01-26T13:42:52.093Z,12.32
2019-01-26T13:45:21.439Z,12.10
2019-01-26T13:47:48.911Z,13.10
2019-01-26T13:50:16.393Z,12.52
2019-01-26T13:52:43.839Z,13.10
2019-01-26T13:55:15.730Z,13.20
2019-01-26T13:57:43.180Z,10.70
2019-01-26T14:00:11.453Z,9.97
2019-01-26T14:02:38.907Z,11.63
2019-01-26T14:05:06.377Z,10.37
2019-01-26T14:07:35.390Z,12.73
2019-01-26T14:10:02.895Z,10.27
2019-01-26T14:12:31.031Z,13.20
2019-01-26T14:14:58.495Z,15.07
2019-01-26T14:17:25.931Z,13.80
2019-01-26T14:19:53.419Z,13.00
2019-01-26T14:22:20.841Z,11.70
2019-01-26T14:24:48.345Z,12.27
2019-01-26T14:27:15.799Z,8.40
2019-01-26T14:29:43.239Z,8.95
2019-01-26T14:32:10.734Z,9.63
2019-01-26T14:34:38.256Z,10.97
2019-01-26T14:37:06.458Z,9.20
2019-01-26T14:39:33.924Z,9.63
2019-01-26T14:42:01.410Z,12.32
2019-01-26T14:44:28.873Z,10.73
2019-01-26T14:46:56.312Z,8.97
2019-01-26T14:49:23.757Z,19.17
2019-01-26T14:51:52.076Z,10.60
2019-01-26T14:54:19.555Z,10.83
2019-01-26T14:56:46.980Z,10.30
2019-01-26T14:59:14.433Z,9.50
2019-01-26T15:01:41.905Z,10.23
2019-01-26T15:04:09.414Z,11.37
2019-01-26T15:06:37.157Z,10.07
2019-01-26T15:09:04.591Z,9.73
2019-01-26T15:11:32.031Z,9.90
2019-01-26T15:13:59.556Z,11.07
2019-01-26T15:16:27.048Z,9.65
2019-01-26T15:18:54.472Z,9.83
2019-01-26T15:21:21.935Z,9.20
2019-01-26T15:23:49.522Z,10.03
2019-01-26T15:26:17.034Z,7.47
2019-01-26T15:28:44.499Z,8.93
2019-01-26T15:31:11.957Z,10.80
2019-01-26T15:33:39.422Z,9.52
2019-01-26T15:36:09.101Z,9.67
2019-01-26T15:38:35.010Z,11.77
2019-01-26T15:41:02.480Z,10.53
2019-01-26T15:43:29.915Z,13.47
2019-01-26T15:45:57.414Z,12.67
2019-01-26T15:48:24.846Z,11.35
2019-01-26T15:50:52.340Z,13.60
2019-01-26T15:53:19.796Z,13.30
2019-01-26T15:55:47.266Z,11.80
2019-01-26T15:58:14.771Z,12.60
2019-01-26T16:00:42.235Z,12.13
2019-01-26T16:03:09.697Z,9.37
2019-01-26T16:05:38.143Z,10.37
2019-01-26T16:08:05.625Z,8.90
2019-01-26T16:10:33.208Z,10.73
2019-01-26T16:13:00.648Z,10.60
2019-01-26T16:15:28.135Z,10.00
2019-01-26T16:17:55.604Z,10.63
2019-01-26T16:20:23.078Z,11.17
2019-01-26T16:22:50.543Z,7.33
2019-01-26T16:25:17.995Z,10.43
2019-01-26T16:27:45.441Z,10.93
2019-01-26T16:30:15.614Z,9.77
2019-01-26T16:32:43.063Z,10.05
2019-01-26T16:35:10.574Z,10.82
2019-01-26T16:37:38.719Z,9.18
2019-01-26T16:40:07.719Z,10.87
2019-01-26T16:42:35.167Z,10.67
2019-01-26T16:45:02.714Z,10.23
2019-01-26T16:47:30.209Z,9.47
2019-01-26T16:49:57.644Z,11.07
2019-01-26T16:52:25.106Z,11.03
2019-01-26T16:54:52.555Z,10.55
2019-01-26T16:57:20.130Z,9.70
2019-01-26T16:59:47.613Z,10.50
2019-01-26T17:02:15.202Z,11.10
2019-01-26T17:04:42.651Z,8.73
2019-01-26T17:07:10.099Z,9.45
2019-01-26T17:09:37.550Z,9.97
2019-01-26T17:12:04.985Z,10.90
2019-01-26T17:14:32.462Z,11.05
2019-01-26T17:16:59.906Z,9.47
2019-01-26T17:19:27.420Z,9.35
2019-01-26T17:21:54.851Z,9.57
2019-01-26T17:24:22.288Z,9.03
2019-01-26T17:26:52.915Z,10.80
2019-01-26T17:29:17.483Z,9.33
2019-01-26T17:31:45.079Z,10.65
2019-01-26T17:34:12.553Z,9.00
2019-01-26T17:36:40.030Z,8.30
2019-01-26T17:39:07.571Z,8.27
2019-01-26T17:41:35.046Z,8.17
2019-01-26T17:44:02.518Z,7.63
2019-01-26T17:46:30.006Z,6.95
2019-01-26T17:48:57.448Z,6.75
2019-01-26T17:51:24.887Z,6.40
2019-01-26T17:53:52.375Z,5.23
2019-01-26T17:56:19.877Z,6.27
2019-01-26T17:58:47.307Z,6.50
2019-01-26T18:01:14.749Z,6.53
2019-01-26T18:03:42.211Z,6.20
2019-01-26T18:06:10.228Z,6.32
2019-01-26T18:08:39.478Z,6.40
2019-01-26T18:11:07.009Z,6.10
2019-01-26T18:13:34.483Z,6.70
2019-01-26T18:16:01.926Z,6.57
2019-01-26T18:18:29.369Z,6.30
2019-01-26T18:20:56.844Z,7.60
2019-01-26T18:23:24.659Z,6.90
2019-01-26T18:25:51.830Z,5.50
2019-01-26T18:28:19.279Z,6.60
2019-01-26T18:30:46.719Z,6.20
2019-01-26T18:33:14.222Z,6.60
2019-01-26T18:35:41.678Z,7.85
2019-01-26T18:38:09.142Z,4.97
2019-01-26T18:40:36.605Z,5.27
2019-01-26T18:43:04.091Z,4.93
2019-01-26T18:45:31.547Z,5.37
2019-01-26T18:47:59.000Z,5.27
2019-01-26T18:50:43.097Z,5.63
2019-01-26T18:53:11.131Z,5.25
2019-01-26T18:55:38.672Z,5.43
2019-01-26T18:58:08.513Z,5.63
2019-01-26T19:00:36.055Z,3.62
2019-01-26T19:03:22.148Z,6.17
2019-01-26T19:05:49.769Z,5.20
2019-01-26T19:08:17.285Z,5.68
2019-01-26T19:10:44.877Z,5.23
2019-01-26T19:13:12.415Z,5.73
2019-01-26T19:15:39.992Z,6.87
2019-01-26T19:18:07.553Z,5.20
2019-01-26T19:20:35.034Z,6.00
2019-01-26T19:23:02.672Z,5.77
2019-01-26T19:25:30.144Z,6.60
2019-01-26T19:27:57.594Z,6.20
2019-01-26T19:30:25.058Z,6.20
2019-01-26T19:32:52.508Z,6.90
2019-01-26T19:35:19.986Z,6.12
2019-01-26T19:37:47.463Z,5.77
2019-01-26T19:40:23.808Z,6.37
2019-01-26T19:42:52.078Z,5.93
2019-01-26T19:45:20.961Z,5.43
2019-01-26T19:47:48.488Z,6.50
2019-01-26T19:50:19.610Z,5.53
2019-01-26T19:52:47.067Z,5.23
2019-01-26T19:55:14.481Z,4.57
2019-01-26T19:57:42.688Z,4.85
2019-01-26T20:00:10.142Z,3.30
2019-01-26T20:02:37.606Z,5.57
2019-01-26T20:05:05.068Z,4.77
2019-01-26T20:07:32.498Z,5.50
2019-01-26T20:09:59.943Z,4.03
2019-01-26T20:12:27.393Z,4.80
2019-01-26T20:14:54.856Z,4.93
2019-01-26T20:17:22.345Z,4.60
2019-01-26T20:19:49.903Z,3.93
2019-01-26T20:22:17.470Z,4.60
2019-01-26T20:24:44.936Z,4.83
2019-01-26T20:27:13.429Z,4.18
2019-01-26T20:29:41.464Z,3.90
2019-01-26T20:32:09.042Z,4.50
2019-01-26T20:34:36.706Z,3.80
2019-01-26T20:37:04.308Z,4.20
2019-01-26T20:39:31.760Z,4.33
2019-01-26T20:41:59.358Z,3.58
2019-01-26T20:44:26.750Z,3.40
2019-01-26T20:46:54.227Z,3.80
2019-01-26T20:49:21.696Z,3.80
2019-01-26T20:51:49.166Z,3.87
2019-01-26T20:54:16.628Z,3.40
2019-01-26T20:56:44.086Z,3.30
2019-01-26T20:59:11.542Z,3.80
2019-01-26T21:01:39.101Z,3.30
2019-01-26T21:04:06.564Z,3.20
2019-01-26T21:06:34.048Z,2.78
2019-01-26T21:09:01.513Z,3.10
2019-01-26T21:11:31.279Z,3.22
2019-01-26T21:13:58.798Z,3.17
2019-01-26T21:16:26.265Z,3.00
2019-01-26T21:18:53.742Z,3.40
2019-01-26T21:21:21.207Z,2.85
2019-01-26T21:23:48.671Z,2.90
2019-01-26T21:26:16.215Z,3.07
2019-01-26T21:28:44.413Z,2.87
2019-01-26T21:31:12.073Z,3.07
2019-01-26T21:33:39.509Z,3.13
2019-01-26T21:36:06.968Z,2.60
2019-01-26T21:38:35.409Z,2.53
2019-01-26T21:41:03.070Z,3.10
2019-01-26T21:43:30.512Z,3.03
2019-01-26T21:45:58.231Z,2.80
2019-01-26T21:48:25.723Z,1.80
2019-01-26T21:50:53.287Z,2.37
2019-01-26T21:53:20.748Z,2.45
2019-01-26T21:55:48.310Z,2.27
2019-01-26T21:58:16.259Z,2.17
2019-01-26T22:00:44.607Z,2.27
2019-01-26T22:03:12.153Z,2.07
2019-01-26T22:05:39.592Z,2.00
2019-01-26T22:08:07.044Z,2.10
2019-01-26T22:10:34.512Z,1.90
2019-01-26T22:13:02.008Z,1.70
2019-01-26T22:15:29.457Z,1.83
2019-01-26T22:17:56.892Z,2.00
2019-01-26T22:20:24.381Z,1.80
2019-01-26T22:22:53.258Z,1.73
2019-01-26T22:25:20.796Z,1.75
2019-01-26T22:27:48.248Z,1.80
2019-01-26T22:30:21.608Z,1.60
2019-01-26T22:32:49.052Z,1.70
2019-01-26T22:35:16.774Z,1.80
2019-01-26T22:37:44.213Z,1.30
2019-01-26T22:40:11.694Z,1.73
2019-01-26T22:42:39.147Z,1.93
2019-01-26T22:45:06.650Z,1.87
2019-01-26T22:47:34.187Z,1.60
2019-01-26T22:50:01.637Z,1.97
2019-01-26T22:52:29.080Z,1.37
2019-01-26T22:54:56.575Z,1.60
2019-01-26T22:57:24.054Z,1.60
2019-01-26T22:59:52.324Z,1.80
2019-01-26T23:02:19.765Z,1.60
2019-01-26T23:04:48.069Z,1.43
2019-01-26T23:07:19.153Z,1.20
2019-01-26T23:09:48.098Z,1.60
2019-01-26T23:12:18.168Z,1.50
2019-01-26T23:15:01.135Z,1.58
2019-01-26T23:17:31.178Z,1.70
2019-01-26T23:19:59.406Z,1.50
2019-01-26T23:22:33.349Z,1.50
2019-01-26T23:25:16.975Z,1.40
2019-01-26T23:27:46.688Z,1.40
2019-01-26T23:30:25.943Z,1.47
2019-01-26T23:32:53.792Z,1.42
2019-01-26T23:35:21.209Z,1.40
2019-01-26T23:37:48.680Z,1.30
2019-01-26T23:40:17.207Z,1.25
2019-01-26T23:42:44.666Z,1.40
2019-01-26T23:45:12.172Z,1.40
2019-01-26T23:47:39.597Z,1.60
2019-01-26T23:50:07.032Z,1.40
2019-01-26T23:52:34.461Z,1.47
2019-01-26T23:55:02.064Z,1.35
2019-01-26T23:57:29.554Z,1.50
2019-01-26T23:59:56.971Z,1.30
