createdAt,value
2022-10-31T00:00:05.653Z,90.11
2022-10-31T00:01:05.585Z,90.11
2022-10-31T00:02:05.645Z,90.11
2022-10-31T00:03:05.663Z,90.11
2022-10-31T00:04:05.560Z,90.22
2022-10-31T00:05:05.545Z,90.22
2022-10-31T00:06:05.530Z,90.22
2022-10-31T00:07:05.523Z,90.22
2022-10-31T00:08:05.515Z,90.22
2022-10-31T00:09:05.494Z,90.31
2022-10-31T00:10:05.491Z,90.31
2022-10-31T00:11:05.474Z,90.31
2022-10-31T00:12:05.462Z,90.42
2022-10-31T00:13:05.450Z,90.42
2022-10-31T00:14:05.443Z,90.52
2022-10-31T00:15:05.451Z,90.52
2022-10-31T00:16:05.423Z,90.62
2022-10-31T00:17:05.406Z,90.62
2022-10-31T00:18:05.396Z,90.62
2022-10-31T00:19:05.383Z,90.72
2022-10-31T00:20:05.372Z,90.72
2022-10-31T00:21:05.377Z,90.72
2022-10-31T00:22:05.350Z,90.77
2022-10-31T00:23:05.336Z,90.77
2022-10-31T00:24:05.329Z,90.77
2022-10-31T00:25:05.338Z,90.77
2022-10-31T00:26:05.308Z,90.77
2022-10-31T00:27:05.296Z,90.77
2022-10-31T00:28:05.349Z,90.77
2022-10-31T00:29:05.271Z,90.77
2022-10-31T00:30:05.263Z,90.66
2022-10-31T00:31:05.281Z,90.66
2022-10-31T00:32:05.249Z,90.77
2022-10-31T00:33:05.234Z,90.77
2022-10-31T00:34:05.218Z,90.77
2022-10-31T00:35:05.205Z,90.77
2022-10-31T00:36:05.198Z,90.87
2022-10-31T00:37:05.183Z,90.87
2022-10-31T00:38:05.173Z,90.87
2022-10-31T00:39:05.169Z,90.97
2022-10-31T00:40:05.215Z,90.97
2022-10-31T00:41:05.150Z,90.97
2022-10-31T00:42:05.127Z,90.97
2022-10-31T00:43:05.362Z,90.97
2022-10-31T00:44:05.117Z,90.97
2022-10-31T00:45:05.096Z,90.97
2022-10-31T00:46:05.082Z,90.97
2022-10-31T00:47:05.107Z,91.07
2022-10-31T00:48:05.060Z,91.11
2022-10-31T00:49:05.051Z,91.11
2022-10-31T00:50:05.042Z,91.11
2022-10-31T00:51:05.028Z,91.21
2022-10-31T00:52:05.013Z,91.21
2022-10-31T00:53:05.015Z,91.32
2022-10-31T00:54:04.998Z,91.32
2022-10-31T00:55:04.984Z,91.42
2022-10-31T00:56:04.975Z,91.42
2022-10-31T00:57:04.959Z,91.42
2022-10-31T00:58:05.388Z,91.42
2022-10-31T00:59:04.936Z,91.42
2022-10-31T01:00:04.934Z,91.52
2022-10-31T01:01:05.138Z,91.52
2022-10-31T01:02:05.045Z,91.62
2022-10-31T01:03:04.915Z,91.62
2022-10-31T01:04:04.881Z,91.62
2022-10-31T01:05:04.869Z,91.62
2022-10-31T01:06:04.856Z,91.72
2022-10-31T01:07:04.846Z,91.72
2022-10-31T01:08:04.846Z,91.72
2022-10-31T01:09:04.825Z,91.72
2022-10-31T01:10:04.815Z,91.72
2022-10-31T01:11:04.811Z,91.72
2022-10-31T01:12:04.792Z,91.72
2022-10-31T01:13:04.789Z,91.72
2022-10-31T01:14:04.787Z,91.62
2022-10-31T01:15:04.763Z,91.62
2022-10-31T01:16:04.744Z,91.62
2022-10-31T01:17:04.743Z,91.62
2022-10-31T01:18:04.729Z,91.62
2022-10-31T01:19:04.737Z,91.62
2022-10-31T01:20:04.708Z,91.62
2022-10-31T01:21:04.690Z,91.62
2022-10-31T01:22:04.679Z,91.62
2022-10-31T01:23:04.674Z,91.62
2022-10-31T01:24:04.656Z,91.62
2022-10-31T01:25:04.677Z,91.62
2022-10-31T01:26:04.635Z,91.62
2022-10-31T01:27:04.631Z,91.72
2022-10-31T01:28:04.613Z,91.62
2022-10-31T01:29:04.602Z,91.62
2022-10-31T01:30:04.590Z,91.62
2022-10-31T01:31:04.593Z,91.62
2022-10-31T01:32:04.575Z,91.62
2022-10-31T01:33:04.559Z,91.62
2022-10-31T01:34:04.553Z,91.62
2022-10-31T01:35:04.561Z,91.62
2022-10-31T01:36:04.529Z,91.62
2022-10-31T01:37:04.513Z,91.62
2022-10-31T01:38:04.505Z,91.62
2022-10-31T01:39:04.488Z,91.62
2022-10-31T01:40:04.490Z,91.72
2022-10-31T01:41:04.465Z,91.62
2022-10-31T01:42:04.454Z,91.62
2022-10-31T01:43:04.448Z,91.62
2022-10-31T01:44:04.438Z,91.62
2022-10-31T01:45:04.433Z,91.62
2022-10-31T01:46:04.422Z,91.62
2022-10-31T01:47:04.401Z,91.66
2022-10-31T01:48:04.397Z,91.66
2022-10-31T01:49:04.377Z,91.66
2022-10-31T01:50:04.371Z,91.56
2022-10-31T01:51:04.377Z,91.56
2022-10-31T01:52:04.352Z,91.56
2022-10-31T01:53:04.334Z,91.56
2022-10-31T01:54:04.324Z,91.56
2022-10-31T01:55:04.331Z,91.56
2022-10-31T01:56:04.307Z,91.66
2022-10-31T01:57:04.288Z,91.66
2022-10-31T01:58:04.648Z,91.66
2022-10-31T01:59:04.268Z,91.66
2022-10-31T02:00:04.257Z,91.66
2022-10-31T02:01:07.702Z,91.66
2022-10-31T02:02:04.435Z,91.66
2022-10-31T02:03:04.490Z,91.66
2022-10-31T02:04:04.215Z,91.66
2022-10-31T02:05:04.203Z,91.66
2022-10-31T02:06:04.190Z,91.77
2022-10-31T02:07:04.209Z,91.77
2022-10-31T02:08:04.166Z,91.77
2022-10-31T02:09:04.161Z,91.77
2022-10-31T02:10:04.150Z,91.77
2022-10-31T02:11:04.133Z,91.87
2022-10-31T02:12:04.121Z,91.87
2022-10-31T02:13:04.109Z,91.87
2022-10-31T02:14:04.102Z,91.87
2022-10-31T02:15:04.086Z,91.77
2022-10-31T02:16:04.083Z,91.77
2022-10-31T02:17:04.065Z,91.77
2022-10-31T02:18:04.192Z,91.66
2022-10-31T02:19:04.041Z,91.66
2022-10-31T02:20:04.033Z,91.56
2022-10-31T02:21:04.030Z,91.56
2022-10-31T02:22:04.007Z,91.56
2022-10-31T02:23:04.093Z,91.56
2022-10-31T02:24:03.987Z,91.56
2022-10-31T02:25:03.978Z,91.56
2022-10-31T02:26:03.963Z,91.56
2022-10-31T02:27:03.958Z,91.56
2022-10-31T02:28:04.396Z,91.56
2022-10-31T02:29:03.930Z,91.56
2022-10-31T02:30:03.923Z,91.56
2022-10-31T02:31:03.910Z,91.56
2022-10-31T02:32:03.898Z,91.56
2022-10-31T02:33:04.231Z,91.56
2022-10-31T02:34:03.881Z,91.56
2022-10-31T02:35:03.861Z,91.56
2022-10-31T02:36:03.853Z,91.56
2022-10-31T02:37:03.845Z,91.56
2022-10-31T02:38:03.829Z,91.56
2022-10-31T02:39:03.840Z,91.56
2022-10-31T02:40:03.804Z,91.56
2022-10-31T02:41:03.796Z,91.56
2022-10-31T02:42:03.783Z,91.66
2022-10-31T02:43:04.361Z,91.56
2022-10-31T02:44:03.759Z,91.56
2022-10-31T02:45:03.753Z,91.66
2022-10-31T02:46:03.736Z,91.56
2022-10-31T02:47:03.724Z,91.56
2022-10-31T02:48:03.714Z,91.56
2022-10-31T02:49:03.700Z,91.71
2022-10-31T02:50:03.697Z,91.66
2022-10-31T02:51:03.677Z,91.71
2022-10-31T02:52:03.675Z,91.71
2022-10-31T02:53:03.654Z,91.71
2022-10-31T02:54:03.643Z,91.71
2022-10-31T02:55:03.654Z,91.71
2022-10-31T02:56:03.622Z,91.71
2022-10-31T02:57:03.607Z,91.71
2022-10-31T02:58:04.082Z,91.71
2022-10-31T02:59:03.584Z,91.71
2022-10-31T03:00:03.584Z,91.71
2022-10-31T03:01:03.771Z,91.71
2022-10-31T03:02:03.780Z,91.71
2022-10-31T03:03:03.793Z,91.71
2022-10-31T03:04:03.532Z,91.81
2022-10-31T03:05:03.514Z,91.81
2022-10-31T03:06:03.504Z,91.81
2022-10-31T03:07:03.492Z,91.81
2022-10-31T03:08:03.485Z,91.71
2022-10-31T03:09:03.471Z,91.71
2022-10-31T03:10:03.462Z,91.60
2022-10-31T03:11:03.470Z,91.51
2022-10-31T03:12:03.435Z,91.51
2022-10-31T03:13:03.858Z,91.51
2022-10-31T03:14:03.415Z,91.40
2022-10-31T03:15:03.408Z,91.25
2022-10-31T03:16:03.390Z,91.25
2022-10-31T03:17:03.380Z,91.16
2022-10-31T03:18:03.739Z,91.16
2022-10-31T03:19:03.354Z,91.05
2022-10-31T03:20:03.343Z,90.96
2022-10-31T03:21:03.334Z,90.85
2022-10-31T03:22:03.327Z,90.75
2022-10-31T03:23:03.311Z,90.75
2022-10-31T03:24:03.302Z,90.65
2022-10-31T03:25:03.288Z,90.55
2022-10-31T03:26:03.280Z,90.55
2022-10-31T03:27:03.288Z,90.44
2022-10-31T03:28:04.015Z,90.44
2022-10-31T03:29:03.240Z,90.44
2022-10-31T03:30:03.233Z,90.44
2022-10-31T03:31:04.895Z,90.35
2022-10-31T03:32:03.212Z,90.35
2022-10-31T03:33:03.702Z,90.24
2022-10-31T03:34:03.182Z,90.24
2022-10-31T03:35:05.168Z,90.14
2022-10-31T03:36:03.157Z,90.14
2022-10-31T03:37:03.145Z,90.14
2022-10-31T03:38:06.868Z,90.24
2022-10-31T03:39:03.128Z,90.14
2022-10-31T03:40:03.112Z,90.14
2022-10-31T03:41:03.103Z,90.04
2022-10-31T03:42:03.100Z,90.04
2022-10-31T03:43:03.412Z,89.94
2022-10-31T03:44:03.065Z,89.84
2022-10-31T03:45:03.054Z,89.73
2022-10-31T03:46:03.043Z,89.63
2022-10-31T03:47:03.031Z,89.63
2022-10-31T03:48:03.376Z,89.53
2022-10-31T03:49:03.008Z,89.53
2022-10-31T03:50:02.998Z,89.53
2022-10-31T03:51:02.991Z,89.53
2022-10-31T03:52:02.972Z,89.53
2022-10-31T03:53:02.968Z,89.53
2022-10-31T03:54:02.949Z,89.53
2022-10-31T03:55:02.949Z,89.53
2022-10-31T03:56:02.929Z,89.53
2022-10-31T03:57:02.917Z,89.53
2022-10-31T03:58:03.549Z,89.58
2022-10-31T03:59:02.913Z,89.58
2022-10-31T04:00:02.888Z,89.58
2022-10-31T04:01:02.977Z,89.58
2022-10-31T04:02:03.006Z,89.58
2022-10-31T04:03:03.218Z,89.58
2022-10-31T04:04:02.832Z,89.58
2022-10-31T04:05:02.827Z,89.58
2022-10-31T04:06:02.817Z,89.58
2022-10-31T04:07:02.804Z,89.67
2022-10-31T04:08:02.790Z,89.67
2022-10-31T04:09:02.775Z,89.67
2022-10-31T04:10:02.766Z,89.78
2022-10-31T04:11:02.756Z,89.78
2022-10-31T04:12:02.743Z,89.78
2022-10-31T04:13:03.118Z,89.78
2022-10-31T04:14:02.716Z,89.88
2022-10-31T04:15:02.732Z,89.88
2022-10-31T04:16:02.703Z,89.88
2022-10-31T04:17:02.682Z,89.98
2022-10-31T04:18:03.079Z,89.98
2022-10-31T04:19:02.658Z,89.98
2022-10-31T04:20:02.663Z,89.98
2022-10-31T04:21:02.648Z,89.98
2022-10-31T04:22:02.624Z,89.98
2022-10-31T04:23:02.615Z,89.98
2022-10-31T04:24:02.600Z,90.08
2022-10-31T04:25:02.594Z,89.98
2022-10-31T04:26:02.594Z,90.13
2022-10-31T04:27:02.577Z,90.13
2022-10-31T04:28:03.087Z,90.13
2022-10-31T04:29:02.549Z,90.08
2022-10-31T04:30:02.533Z,90.08
2022-10-31T04:31:02.545Z,90.13
2022-10-31T04:32:02.509Z,90.13
2022-10-31T04:33:02.931Z,90.13
2022-10-31T04:34:02.490Z,90.13
2022-10-31T04:35:02.479Z,90.22
2022-10-31T04:36:02.473Z,90.22
2022-10-31T04:37:02.451Z,90.22
2022-10-31T04:38:02.439Z,90.22
2022-10-31T04:39:02.429Z,90.22
2022-10-31T04:40:02.417Z,90.33
2022-10-31T04:41:02.405Z,90.33
2022-10-31T04:42:02.394Z,90.33
2022-10-31T04:43:02.727Z,90.33
2022-10-31T04:44:02.374Z,90.33
2022-10-31T04:45:02.367Z,90.43
2022-10-31T04:46:02.351Z,90.43
2022-10-31T04:47:02.367Z,90.43
2022-10-31T04:48:02.739Z,90.43
2022-10-31T04:49:02.319Z,90.43
2022-10-31T04:50:02.309Z,90.53
2022-10-31T04:51:02.292Z,90.53
2022-10-31T04:52:02.282Z,90.53
2022-10-31T04:53:02.271Z,90.53
2022-10-31T04:54:02.263Z,90.53
2022-10-31T04:55:02.256Z,90.53
2022-10-31T04:56:02.242Z,90.53
2022-10-31T04:57:02.223Z,90.53
2022-10-31T04:58:02.729Z,90.53
2022-10-31T04:59:02.205Z,90.43
2022-10-31T05:00:02.190Z,90.43
2022-10-31T05:01:02.240Z,90.43
2022-10-31T05:02:02.342Z,90.43
2022-10-31T05:03:02.737Z,90.43
2022-10-31T05:04:02.150Z,90.43
2022-10-31T05:05:02.137Z,90.43
2022-10-31T05:06:02.127Z,90.43
2022-10-31T05:07:02.113Z,90.43
2022-10-31T05:08:02.101Z,90.43
2022-10-31T05:09:02.089Z,90.43
2022-10-31T05:10:02.077Z,90.33
2022-10-31T05:11:04.474Z,90.33
2022-10-31T05:12:02.055Z,90.33
2022-10-31T05:13:02.548Z,90.22
2022-10-31T05:14:02.034Z,90.22
2022-10-31T05:15:02.023Z,90.22
2022-10-31T05:16:02.009Z,90.22
2022-10-31T05:17:02.004Z,90.22
2022-10-31T05:18:02.434Z,90.13
2022-10-31T05:19:02.011Z,90.13
2022-10-31T05:20:01.971Z,90.13
2022-10-31T05:21:01.954Z,90.13
2022-10-31T05:22:01.943Z,90.13
2022-10-31T05:23:01.936Z,90.13
2022-10-31T05:24:01.919Z,90.13
2022-10-31T05:25:01.908Z,90.13
2022-10-31T05:26:01.897Z,90.13
2022-10-31T05:27:01.885Z,90.13
2022-10-31T05:28:02.314Z,90.13
2022-10-31T05:29:01.864Z,90.13
2022-10-31T05:30:01.870Z,90.13
2022-10-31T05:31:01.842Z,89.98
2022-10-31T05:32:01.836Z,90.02
2022-10-31T05:33:02.090Z,90.02
2022-10-31T05:34:01.808Z,89.98
2022-10-31T05:35:01.826Z,89.98
2022-10-31T05:36:01.789Z,89.88
2022-10-31T05:37:01.773Z,89.88
2022-10-31T05:38:03.765Z,89.88
2022-10-31T05:39:01.757Z,89.88
2022-10-31T05:40:06.972Z,89.88
2022-10-31T05:41:01.727Z,89.78
2022-10-31T05:42:01.719Z,89.78
2022-10-31T05:43:02.105Z,89.88
2022-10-31T05:44:03.698Z,89.88
2022-10-31T05:45:01.683Z,89.88
2022-10-31T05:46:03.669Z,89.88
2022-10-31T05:47:01.668Z,89.88
2022-10-31T05:48:03.910Z,89.88
2022-10-31T05:49:02.879Z,89.88
2022-10-31T05:50:03.622Z,89.88
2022-10-31T05:51:03.635Z,89.88
2022-10-31T05:52:01.599Z,89.88
2022-10-31T05:53:01.588Z,89.88
2022-10-31T05:54:03.581Z,89.88
2022-10-31T05:55:03.571Z,89.88
2022-10-31T05:56:01.565Z,89.88
2022-10-31T05:57:01.547Z,89.88
2022-10-31T05:58:01.865Z,89.78
2022-10-31T05:59:01.521Z,89.78
2022-10-31T06:00:01.508Z,89.78
2022-10-31T06:01:01.503Z,89.78
2022-10-31T06:02:01.495Z,89.78
2022-10-31T06:03:01.670Z,89.78
2022-10-31T06:04:01.516Z,89.78
2022-10-31T06:05:03.564Z,89.67
2022-10-31T06:06:01.448Z,89.67
2022-10-31T06:07:01.458Z,89.67
2022-10-31T06:08:02.012Z,89.58
2022-10-31T06:09:03.413Z,89.58
2022-10-31T06:10:03.409Z,89.58
2022-10-31T06:11:01.388Z,89.58
2022-10-31T06:12:01.385Z,89.58
2022-10-31T06:13:01.365Z,89.33
2022-10-31T06:14:01.364Z,89.33
2022-10-31T06:15:01.346Z,89.23
2022-10-31T06:16:01.336Z,89.12
2022-10-31T06:17:01.321Z,89.12
2022-10-31T06:18:01.843Z,89.02
2022-10-31T06:19:01.297Z,89.02
2022-10-31T06:20:01.289Z,89.02
2022-10-31T06:21:01.296Z,89.02
2022-10-31T06:22:01.267Z,89.02
2022-10-31T06:23:01.549Z,89.02
2022-10-31T06:24:01.447Z,89.02
2022-10-31T06:25:01.234Z,89.02
2022-10-31T06:26:01.222Z,89.02
2022-10-31T06:27:01.218Z,88.92
2022-10-31T06:28:01.203Z,88.92
2022-10-31T06:29:03.920Z,88.92
2022-10-31T06:30:01.176Z,88.92
2022-10-31T06:31:01.270Z,88.82
2022-10-31T06:32:01.155Z,88.88
2022-10-31T06:33:01.503Z,88.78
2022-10-31T06:34:01.132Z,88.78
2022-10-31T06:35:01.123Z,88.68
2022-10-31T06:36:01.121Z,88.68
2022-10-31T06:37:01.108Z,88.58
2022-10-31T06:38:01.406Z,88.68
2022-10-31T06:39:01.101Z,88.58
2022-10-31T06:40:01.067Z,88.48
2022-10-31T06:41:01.054Z,88.37
2022-10-31T06:42:01.042Z,88.37
2022-10-31T06:43:01.033Z,88.37
2022-10-31T06:44:04.975Z,88.37
2022-10-31T06:45:01.012Z,88.23
2022-10-31T06:46:00.998Z,88.13
2022-10-31T06:47:00.994Z,88.03
2022-10-31T06:48:16.504Z,87.82
2022-10-31T06:49:00.969Z,87.72
2022-10-31T06:50:00.954Z,87.62
2022-10-31T06:51:00.942Z,87.52
2022-10-31T06:52:00.929Z,87.42
2022-10-31T06:53:00.995Z,87.42
2022-10-31T06:54:00.907Z,87.42
2022-10-31T06:55:00.926Z,87.32
2022-10-31T06:56:00.890Z,87.28
2022-10-31T06:57:00.874Z,87.18
2022-10-31T06:58:03.090Z,87.18
2022-10-31T06:59:00.851Z,86.97
2022-10-31T07:00:00.850Z,86.87
2022-10-31T07:01:00.911Z,86.67
2022-10-31T07:02:01.009Z,86.67
2022-10-31T07:03:00.805Z,86.43
2022-10-31T07:04:00.795Z,86.32
2022-10-31T07:05:00.783Z,86.22
2022-10-31T07:06:00.773Z,86.12
2022-10-31T07:07:00.760Z,85.92
2022-10-31T07:08:01.097Z,85.77
2022-10-31T07:09:00.736Z,85.68
2022-10-31T07:10:00.812Z,85.37
2022-10-31T07:11:00.739Z,85.03
2022-10-31T07:12:00.703Z,84.62
2022-10-31T07:13:01.082Z,84.32
2022-10-31T07:14:00.683Z,84.08
2022-10-31T07:15:00.668Z,83.97
2022-10-31T07:16:00.689Z,83.67
2022-10-31T07:17:00.650Z,83.37
2022-10-31T07:18:00.642Z,83.27
2022-10-31T07:19:00.633Z,83.12
2022-10-31T07:20:00.612Z,82.83
2022-10-31T07:21:00.604Z,82.72
2022-10-31T07:22:00.588Z,82.58
2022-10-31T07:23:00.965Z,82.18
2022-10-31T07:24:00.570Z,81.84
2022-10-31T07:25:00.557Z,81.13
2022-10-31T07:26:00.540Z,80.48
2022-10-31T07:28:00.858Z,79.06
2022-10-31T07:29:00.521Z,78.22
2022-10-31T07:30:00.494Z,77.38
2022-10-31T07:31:00.488Z,76.53
2022-10-31T07:32:00.476Z,75.83
2022-10-31T07:33:00.470Z,75.29
2022-10-31T07:34:00.453Z,74.89
2022-10-31T07:35:00.446Z,74.45
2022-10-31T07:36:00.432Z,74.14
2022-10-31T07:37:00.417Z,73.80
2022-10-31T07:38:00.780Z,73.17
2022-10-31T07:39:00.398Z,72.33
2022-10-31T07:40:00.382Z,71.93
2022-10-31T07:41:00.374Z,71.49
2022-10-31T07:42:00.367Z,71.06
2022-10-31T07:43:00.378Z,70.66
2022-10-31T07:44:00.343Z,70.45
2022-10-31T07:45:00.330Z,70.36
2022-10-31T07:46:00.330Z,70.36
2022-10-31T07:47:00.307Z,70.22
2022-10-31T07:48:00.438Z,70.02
2022-10-31T07:49:00.292Z,69.68
2022-10-31T07:50:00.278Z,69.15
2022-10-31T07:51:00.265Z,68.85
2022-10-31T07:52:00.249Z,68.68
2022-10-31T07:53:00.237Z,69.18
2022-10-31T07:54:00.229Z,69.62
2022-10-31T07:55:00.218Z,69.92
2022-10-31T07:56:00.206Z,70.56
2022-10-31T07:57:00.191Z,70.89
2022-10-31T07:58:00.423Z,71.09
2022-10-31T07:59:00.192Z,71.53
2022-10-31T08:00:00.160Z,72.23
2022-10-31T08:01:00.336Z,72.33
2022-10-31T08:02:00.133Z,72.36
2022-10-31T08:03:00.469Z,72.63
2022-10-31T08:04:00.161Z,72.13
2022-10-31T08:05:01.387Z,72.43
2022-10-31T08:06:00.099Z,72.33
2022-10-31T08:07:00.091Z,72.57
2022-10-31T08:08:00.322Z,72.77
2022-10-31T08:09:00.069Z,72.57
2022-10-31T08:10:00.050Z,72.66
2022-10-31T08:11:00.042Z,72.86
2022-10-31T08:12:00.023Z,72.77
2022-10-31T08:13:00.020Z,72.86
2022-10-31T08:14:00.002Z,72.70
2022-10-31T08:15:00.024Z,73.30
2022-10-31T08:15:59.978Z,73.40
2022-10-31T08:16:59.965Z,73.30
2022-10-31T08:18:00.266Z,73.20
2022-10-31T08:18:59.945Z,73.64
2022-10-31T08:19:59.932Z,73.84
2022-10-31T08:20:59.924Z,74.04
2022-10-31T08:21:59.910Z,74.14
2022-10-31T08:22:59.911Z,74.58
2022-10-31T08:23:59.887Z,74.78
2022-10-31T08:24:59.876Z,74.89
2022-10-31T08:25:59.868Z,75.09
2022-10-31T08:26:59.857Z,75.18
2022-10-31T08:28:00.152Z,74.98
2022-10-31T08:28:59.830Z,74.98
2022-10-31T08:29:59.817Z,74.74
2022-10-31T08:30:59.830Z,74.65
2022-10-31T08:31:59.796Z,74.65
2022-10-31T08:32:59.784Z,74.65
2022-10-31T08:33:59.778Z,74.48
2022-10-31T08:34:59.761Z,74.89
2022-10-31T08:35:59.752Z,75.05
2022-10-31T08:36:59.738Z,74.74
2022-10-31T08:38:00.167Z,74.24
2022-10-31T08:39:02.105Z,74.34
2022-10-31T08:39:59.804Z,74.45
2022-10-31T08:40:59.843Z,74.24
2022-10-31T08:41:59.683Z,74.54
2022-10-31T08:42:59.673Z,74.34
2022-10-31T08:43:59.660Z,74.01
2022-10-31T08:44:59.647Z,73.60
2022-10-31T08:45:59.637Z,73.37
2022-10-31T08:46:59.654Z,72.97
2022-10-31T08:47:59.989Z,72.63
2022-10-31T08:48:59.602Z,71.99
2022-10-31T08:49:59.596Z,71.06
2022-10-31T08:50:59.581Z,70.62
2022-10-31T08:51:59.573Z,69.98
2022-10-31T08:53:05.252Z,69.68
2022-10-31T08:53:59.546Z,69.28
2022-10-31T08:54:59.532Z,69.25
2022-10-31T08:55:59.520Z,68.75
2022-10-31T08:56:59.514Z,68.29
2022-10-31T08:58:00.181Z,67.35
2022-10-31T08:58:59.489Z,66.42
2022-10-31T08:59:59.477Z,65.92
2022-10-31T09:00:59.526Z,66.02
2022-10-31T09:01:59.640Z,66.22
2022-10-31T09:02:59.467Z,66.09
2022-10-31T09:03:59.430Z,65.25
2022-10-31T09:04:59.423Z,64.83
2022-10-31T09:05:59.551Z,64.23
2022-10-31T09:07:20.047Z,63.80
2022-10-31T09:07:59.897Z,63.26
2022-10-31T09:08:59.373Z,62.77
2022-10-31T09:09:59.367Z,62.90
2022-10-31T09:10:59.368Z,63.20
2022-10-31T09:11:59.341Z,63.40
2022-10-31T09:12:59.340Z,62.96
2022-10-31T09:13:59.318Z,62.87
2022-10-31T09:14:59.306Z,63.26
2022-10-31T09:15:59.295Z,63.17
2022-10-31T09:16:59.289Z,63.00
2022-10-31T09:17:59.713Z,63.40
2022-10-31T09:18:59.287Z,63.50
2022-10-31T09:19:59.257Z,62.87
2022-10-31T09:20:59.240Z,62.77
2022-10-31T09:21:59.237Z,62.47
2022-10-31T09:22:59.222Z,62.44
2022-10-31T09:23:59.207Z,61.94
2022-10-31T09:24:59.203Z,61.94
2022-10-31T09:25:59.188Z,62.34
2022-10-31T09:26:59.184Z,62.17
2022-10-31T09:27:59.725Z,62.87
2022-10-31T09:28:59.158Z,62.57
2022-10-31T09:29:59.140Z,62.47
2022-10-31T09:30:59.130Z,62.57
2022-10-31T09:31:59.118Z,62.70
2022-10-31T09:32:59.106Z,63.43
2022-10-31T09:33:59.095Z,63.83
2022-10-31T09:34:59.171Z,63.83
2022-10-31T09:35:59.078Z,63.59
2022-10-31T09:36:59.061Z,63.07
2022-10-31T09:37:59.449Z,62.31
2022-10-31T09:38:59.040Z,61.48
2022-10-31T09:39:59.028Z,60.55
2022-10-31T09:40:59.017Z,60.88
2022-10-31T09:41:59.019Z,61.31
2022-10-31T09:42:58.998Z,62.04
2022-10-31T09:43:58.988Z,62.77
2022-10-31T09:44:58.976Z,63.10
2022-10-31T09:45:58.967Z,64.03
2022-10-31T09:46:58.948Z,64.36
2022-10-31T09:47:59.348Z,64.59
2022-10-31T09:48:58.926Z,65.09
2022-10-31T09:49:59.010Z,65.72
2022-10-31T09:50:58.928Z,66.25
2022-10-31T09:51:59.019Z,66.45
2022-10-31T09:52:59.262Z,66.95
2022-10-31T09:53:58.871Z,66.75
2022-10-31T09:54:58.866Z,66.75
2022-10-31T09:55:58.848Z,66.68
2022-10-31T09:56:58.842Z,67.91
2022-10-31T09:57:58.836Z,68.12
2022-10-31T09:58:58.814Z,67.65
2022-10-31T09:59:58.804Z,66.72
2022-10-31T10:00:58.882Z,65.25
2022-10-31T10:01:58.913Z,65.03
2022-10-31T10:02:59.140Z,64.27
2022-10-31T10:03:58.818Z,62.81
2022-10-31T10:04:58.747Z,61.48
2022-10-31T10:05:58.743Z,60.53
2022-10-31T10:06:58.747Z,60.10
2022-10-31T10:07:58.720Z,59.50
2022-10-31T10:08:58.701Z,59.60
2022-10-31T10:09:58.695Z,59.83
2022-10-31T10:10:58.687Z,59.50
2022-10-31T10:11:58.667Z,59.40
2022-10-31T10:13:01.147Z,59.21
2022-10-31T10:13:58.645Z,59.68
2022-10-31T10:14:58.636Z,58.95
2022-10-31T10:15:58.630Z,58.22
2022-10-31T10:16:58.614Z,57.00
2022-10-31T10:17:58.606Z,57.11
2022-10-31T10:18:58.609Z,57.23
2022-10-31T10:19:58.584Z,57.63
2022-10-31T10:20:58.578Z,57.95
2022-10-31T10:21:58.557Z,58.25
2022-10-31T10:22:59.069Z,58.58
2022-10-31T10:23:58.534Z,59.10
2022-10-31T10:24:58.524Z,59.83
2022-10-31T10:25:58.513Z,60.13
2022-10-31T10:26:58.506Z,60.20
2022-10-31T10:27:59.009Z,59.05
2022-10-31T10:28:58.482Z,58.33
2022-10-31T10:29:58.469Z,57.92
2022-10-31T10:30:58.458Z,57.40
2022-10-31T10:31:58.448Z,57.28
2022-10-31T10:32:58.437Z,56.43
2022-10-31T10:33:58.427Z,55.41
2022-10-31T10:34:58.414Z,55.51
2022-10-31T10:35:58.404Z,55.18
2022-10-31T10:36:58.394Z,54.66
2022-10-31T10:37:58.861Z,54.37
2022-10-31T10:38:58.400Z,54.79
2022-10-31T10:39:58.358Z,55.21
2022-10-31T10:40:58.347Z,55.51
2022-10-31T10:41:58.335Z,54.91
2022-10-31T10:42:58.327Z,55.28
2022-10-31T10:43:58.321Z,54.99
2022-10-31T10:44:58.302Z,54.66
2022-10-31T10:45:58.302Z,53.91
2022-10-31T10:46:58.284Z,53.52
2022-10-31T10:47:58.556Z,53.42
2022-10-31T10:48:58.257Z,53.42
2022-10-31T10:49:58.251Z,53.42
2022-10-31T10:50:58.242Z,53.52
2022-10-31T10:52:13.080Z,53.13
2022-10-31T10:52:58.215Z,53.00
2022-10-31T10:53:58.204Z,53.20
2022-10-31T10:54:58.220Z,52.97
2022-10-31T10:55:58.178Z,52.65
2022-10-31T10:56:58.171Z,52.03
2022-10-31T10:57:58.409Z,51.51
2022-10-31T10:58:58.152Z,51.22
2022-10-31T10:59:58.134Z,51.32
2022-10-31T11:00:58.201Z,50.83
2022-10-31T11:01:58.111Z,51.44
2022-10-31T11:02:58.101Z,51.22
2022-10-31T11:03:58.091Z,50.83
2022-10-31T11:04:58.078Z,51.15
2022-10-31T11:05:58.079Z,51.34
2022-10-31T11:06:58.055Z,51.74
2022-10-31T11:07:58.044Z,51.84
2022-10-31T11:08:58.033Z,51.64
2022-10-31T11:09:58.021Z,51.86
2022-10-31T11:10:58.036Z,51.84
2022-10-31T11:11:58.000Z,51.22
2022-10-31T11:12:58.358Z,51.22
2022-10-31T11:13:57.979Z,50.92
2022-10-31T11:14:57.971Z,51.34
2022-10-31T11:15:57.968Z,51.56
2022-10-31T11:16:57.968Z,51.56
2022-10-31T11:17:57.957Z,51.96
2022-10-31T11:18:57.923Z,51.77
2022-10-31T11:19:57.922Z,51.86
2022-10-31T11:20:57.902Z,51.77
2022-10-31T11:21:57.897Z,51.47
2022-10-31T11:22:57.886Z,51.96
2022-10-31T11:23:57.869Z,52.36
2022-10-31T11:24:57.858Z,51.84
2022-10-31T11:25:57.858Z,51.44
2022-10-31T11:26:57.861Z,51.44
2022-10-31T11:27:57.824Z,51.42
2022-10-31T11:28:57.821Z,51.00
2022-10-31T11:30:00.689Z,50.90
2022-10-31T11:30:57.796Z,50.38
2022-10-31T11:31:57.789Z,50.09
2022-10-31T11:32:58.060Z,50.58
2022-10-31T11:33:57.767Z,50.09
2022-10-31T11:34:57.755Z,50.21
2022-10-31T11:35:58.478Z,50.51
2022-10-31T11:36:57.726Z,50.92
2022-10-31T11:37:58.097Z,50.92
2022-10-31T11:38:57.713Z,50.83
2022-10-31T11:39:57.698Z,51.02
2022-10-31T11:40:57.683Z,51.15
2022-10-31T11:41:57.672Z,51.44
2022-10-31T11:42:57.684Z,51.44
2022-10-31T11:43:57.654Z,51.77
2022-10-31T11:44:57.643Z,51.77
2022-10-31T11:45:57.626Z,52.08
2022-10-31T11:46:57.619Z,52.70
2022-10-31T11:47:59.815Z,53.00
2022-10-31T11:48:57.596Z,53.20
2022-10-31T11:49:57.589Z,52.38
2022-10-31T11:50:57.573Z,52.19
2022-10-31T11:51:57.564Z,52.38
2022-10-31T11:52:57.552Z,52.48
2022-10-31T11:54:00.147Z,53.00
2022-10-31T11:54:57.529Z,53.39
2022-10-31T11:55:57.525Z,53.22
2022-10-31T11:56:57.506Z,53.52
2022-10-31T11:57:57.732Z,53.52
2022-10-31T11:58:57.518Z,54.31
2022-10-31T11:59:57.472Z,53.91
2022-10-31T12:00:57.480Z,53.72
2022-10-31T12:01:57.569Z,53.62
2022-10-31T12:02:57.638Z,53.72
2022-10-31T12:03:57.428Z,53.82
2022-10-31T12:04:57.423Z,53.82
2022-10-31T12:05:57.413Z,54.02
2022-10-31T12:06:57.396Z,54.21
2022-10-31T12:08:01.982Z,54.31
2022-10-31T12:08:57.377Z,54.09
2022-10-31T12:09:57.361Z,53.60
2022-10-31T12:10:57.355Z,53.69
2022-10-31T12:11:57.340Z,53.91
2022-10-31T12:12:57.589Z,54.02
2022-10-31T12:14:02.737Z,53.91
2022-10-31T12:14:57.334Z,54.21
2022-10-31T12:15:57.296Z,53.89
2022-10-31T12:16:57.312Z,53.69
2022-10-31T12:18:59.269Z,53.47
2022-10-31T12:19:57.252Z,53.47
2022-10-31T12:20:57.242Z,53.47
2022-10-31T12:21:57.232Z,53.17
2022-10-31T12:22:57.331Z,52.65
2022-10-31T12:23:57.211Z,53.27
2022-10-31T12:24:57.198Z,53.17
2022-10-31T12:25:57.186Z,52.95
2022-10-31T12:26:57.175Z,53.17
2022-10-31T12:27:57.169Z,53.27
2022-10-31T12:28:57.154Z,53.14
2022-10-31T12:29:57.157Z,53.25
2022-10-31T12:30:57.156Z,52.55
2022-10-31T12:31:57.121Z,52.75
2022-10-31T12:32:57.116Z,52.75
2022-10-31T12:33:57.098Z,52.75
2022-10-31T12:34:57.096Z,52.65
2022-10-31T12:35:57.089Z,52.85
2022-10-31T12:36:57.067Z,52.85
2022-10-31T12:37:57.147Z,53.27
2022-10-31T12:38:57.050Z,53.37
2022-10-31T12:39:57.037Z,53.27
2022-10-31T12:40:57.023Z,53.27
2022-10-31T12:41:57.015Z,53.37
2022-10-31T12:42:57.007Z,53.49
2022-10-31T12:43:56.995Z,53.60
2022-10-31T12:44:56.979Z,53.69
2022-10-31T12:45:56.968Z,54.11
2022-10-31T12:46:56.984Z,54.44
2022-10-31T12:47:56.948Z,55.16
2022-10-31T12:48:57.414Z,55.38
2022-10-31T12:49:56.925Z,55.58
2022-10-31T12:50:56.916Z,56.10
2022-10-31T12:51:56.903Z,56.20
2022-10-31T12:52:56.894Z,56.53
2022-10-31T12:53:56.881Z,57.45