createdAt,value
2023-03-03T00:01:21.177Z,64.14
2023-03-03T00:03:47.793Z,64.45
2023-03-03T00:06:14.928Z,64.32
2023-03-03T00:08:41.705Z,63.91
2023-03-03T00:11:09.141Z,63.63
2023-03-03T00:13:52.061Z,63.56
2023-03-03T00:16:40.706Z,63.86
2023-03-03T00:19:17.301Z,63.79
2023-03-03T00:21:47.146Z,63.83
2023-03-03T00:27:36.180Z,65.64
2023-03-03T00:30:38.486Z,66.40
2023-03-03T00:33:19.722Z,66.68
2023-03-03T00:35:46.324Z,66.42
2023-03-03T00:38:18.329Z,66.37
2023-03-03T00:40:46.325Z,67.02
2023-03-03T00:46:19.537Z,67.68
2023-03-03T00:48:51.063Z,67.38
2023-03-03T00:51:23.510Z,67.39
2023-03-03T00:54:05.420Z,67.51
2023-03-03T00:56:50.018Z,67.31
2023-03-03T00:59:34.829Z,67.55
2023-03-03T01:02:01.429Z,67.50
2023-03-03T01:04:27.976Z,67.19
2023-03-03T01:06:54.817Z,66.88
2023-03-03T01:09:21.907Z,66.87
2023-03-03T01:11:51.514Z,66.64
2023-03-03T01:14:30.367Z,66.11
2023-03-03T01:16:57.051Z,66.16
2023-03-03T01:19:23.626Z,66.30
2023-03-03T01:21:50.226Z,66.44
2023-03-03T01:24:50.661Z,65.90
2023-03-03T01:28:00.493Z,65.81
2023-03-03T01:30:27.791Z,65.64
2023-03-03T01:32:55.024Z,65.49
2023-03-03T01:35:21.845Z,65.48
2023-03-03T01:37:48.471Z,65.66
2023-03-03T01:40:24.730Z,65.47
2023-03-03T01:45:29.750Z,65.05
2023-03-03T01:48:07.498Z,65.74
2023-03-03T01:50:50.270Z,65.82
2023-03-03T01:53:28.707Z,65.48
2023-03-03T01:55:55.352Z,65.17
2023-03-03T01:58:31.325Z,65.23
2023-03-03T02:04:22.068Z,64.98
2023-03-03T02:06:52.333Z,65.48
2023-03-03T02:09:34.921Z,64.88
2023-03-03T02:12:05.176Z,64.75
2023-03-03T02:14:31.810Z,64.46
2023-03-03T02:16:58.491Z,64.54
2023-03-03T02:22:02.352Z,64.58
2023-03-03T02:24:39.036Z,64.42
2023-03-03T02:27:05.666Z,64.22
2023-03-03T02:29:34.924Z,64.50
2023-03-03T02:32:01.728Z,64.37
2023-03-03T02:39:02.949Z,64.95
2023-03-03T02:42:06.161Z,64.45
2023-03-03T03:11:25.575Z,64.26
2023-03-03T03:13:52.818Z,64.05
2023-03-03T03:16:19.594Z,64.68
2023-03-03T03:18:46.126Z,64.96
2023-03-03T03:21:14.133Z,64.44
2023-03-03T03:23:41.011Z,64.24
2023-03-03T03:26:08.347Z,63.84
2023-03-03T03:28:38.292Z,63.65
2023-03-03T03:31:06.980Z,63.54
2023-03-03T03:33:34.033Z,63.44
2023-03-03T03:36:01.279Z,63.18
2023-03-03T03:42:27.118Z,63.62
2023-03-03T03:44:53.708Z,63.31
2023-03-03T03:47:20.322Z,63.12
2023-03-03T03:49:47.136Z,63.17
2023-03-03T03:52:13.697Z,63.22
2023-03-03T03:54:40.347Z,64.11
2023-03-03T03:57:07.086Z,63.72
2023-03-03T03:59:33.638Z,63.46
2023-03-03T04:02:00.240Z,63.65
2023-03-03T04:04:26.890Z,64.52
2023-03-03T04:06:53.441Z,64.52
2023-03-03T04:09:19.973Z,65.02
2023-03-03T04:11:52.076Z,64.01
2023-03-03T04:14:46.472Z,63.55
2023-03-03T04:17:24.463Z,63.19
2023-03-03T04:19:53.540Z,63.56
2023-03-03T04:22:20.172Z,63.38
2023-03-03T04:24:48.678Z,63.09
2023-03-03T04:27:15.599Z,63.31
2023-03-03T04:29:42.439Z,63.25
2023-03-03T04:32:21.212Z,62.72
2023-03-03T04:35:08.235Z,62.42
2023-03-03T04:37:36.532Z,62.40
2023-03-03T04:40:04.992Z,62.59
2023-03-03T04:42:55.674Z,62.18
2023-03-03T04:45:59.103Z,61.80
2023-03-03T04:48:25.762Z,62.88
2023-03-03T04:50:53.438Z,63.99
2023-03-03T04:53:20.205Z,63.72
2023-03-03T04:55:46.818Z,63.18
2023-03-03T04:58:13.468Z,62.71
2023-03-03T05:03:15.230Z,63.02
2023-03-03T05:05:42.043Z,62.50
2023-03-03T05:08:08.605Z,62.22
2023-03-03T05:10:51.905Z,61.98
2023-03-03T05:13:46.536Z,61.83
2023-03-03T05:16:29.349Z,61.67
2023-03-03T05:18:55.973Z,61.74
2023-03-03T05:21:22.575Z,61.88
2023-03-03T05:23:49.140Z,61.67
2023-03-03T05:26:15.939Z,61.78
2023-03-03T05:28:42.563Z,62.26
2023-03-03T05:31:09.226Z,62.18
2023-03-03T05:33:35.949Z,62.30
2023-03-03T05:36:02.524Z,62.14
2023-03-03T05:38:29.362Z,63.37
2023-03-03T05:40:56.208Z,63.04
2023-03-03T05:43:22.788Z,62.59
2023-03-03T05:46:35.991Z,62.06
2023-03-03T05:49:17.948Z,61.82
2023-03-03T05:52:00.365Z,61.76
2023-03-03T05:54:26.999Z,61.77
2023-03-03T05:56:53.621Z,61.81
2023-03-03T05:59:20.754Z,61.45
2023-03-03T06:01:47.418Z,61.72
2023-03-03T06:04:13.998Z,61.79
2023-03-03T06:06:40.941Z,61.78
2023-03-03T06:09:07.537Z,61.84
2023-03-03T06:11:34.179Z,61.77
2023-03-03T06:14:00.939Z,61.68
2023-03-03T06:16:27.625Z,61.97
2023-03-03T06:18:54.242Z,62.19
2023-03-03T06:21:20.834Z,62.81
2023-03-03T06:23:47.427Z,63.17
2023-03-03T06:26:14.012Z,62.84
2023-03-03T06:28:40.651Z,63.72
2023-03-03T06:31:07.229Z,64.05
2023-03-03T06:33:33.797Z,65.49
2023-03-03T06:36:00.464Z,65.90
2023-03-03T06:38:27.260Z,65.24
2023-03-03T06:40:53.864Z,64.63
2023-03-03T06:43:20.675Z,64.44
2023-03-03T06:45:47.338Z,63.26
2023-03-03T06:48:16.793Z,62.83
2023-03-03T06:50:43.326Z,63.20
2023-03-03T06:53:26.245Z,64.18
2023-03-03T06:55:52.858Z,63.19
2023-03-03T06:58:21.791Z,62.81
2023-03-03T07:01:00.015Z,65.38
2023-03-03T07:03:34.740Z,64.29
2023-03-03T07:06:04.573Z,63.61
2023-03-03T07:08:32.970Z,62.35
2023-03-03T07:11:08.452Z,61.73
2023-03-03T07:13:39.589Z,61.57
2023-03-03T07:16:12.556Z,61.72
2023-03-03T07:19:14.459Z,61.49
2023-03-03T07:21:41.620Z,61.57
2023-03-03T07:24:31.389Z,60.64
2023-03-03T07:27:27.474Z,60.27
2023-03-03T07:30:09.221Z,60.37
2023-03-03T07:32:42.182Z,59.67
2023-03-03T07:38:16.963Z,58.97
2023-03-03T07:40:51.238Z,58.95
2023-03-03T07:43:36.084Z,58.61
2023-03-03T07:46:21.800Z,58.62
2023-03-03T07:48:49.226Z,58.37
2023-03-03T07:51:59.218Z,57.65
2023-03-03T07:54:59.031Z,57.73
2023-03-03T07:57:29.822Z,56.96
2023-03-03T08:00:15.046Z,57.53
2023-03-03T08:02:47.436Z,57.95
2023-03-03T08:05:29.081Z,57.92
2023-03-03T08:08:12.091Z,57.82
2023-03-03T08:10:45.843Z,57.64
2023-03-03T08:13:18.902Z,56.91
2023-03-03T08:15:48.966Z,56.68
2023-03-03T08:18:24.280Z,56.39
2023-03-03T08:21:34.312Z,56.40
2023-03-03T08:24:25.630Z,55.38
2023-03-03T08:26:52.537Z,55.25
2023-03-03T08:29:21.420Z,55.50
2023-03-03T08:31:48.381Z,54.80
2023-03-03T08:34:14.951Z,55.26
2023-03-03T08:36:41.527Z,54.93
2023-03-03T08:39:11.235Z,54.58
2023-03-03T08:41:39.139Z,53.92
2023-03-03T08:44:05.790Z,52.91
2023-03-03T08:46:32.626Z,52.64
2023-03-03T08:48:59.232Z,52.25
2023-03-03T08:51:31.105Z,52.38
2023-03-03T08:53:59.048Z,52.68
2023-03-03T08:56:25.669Z,53.21
2023-03-03T08:59:02.252Z,53.35
2023-03-03T09:01:29.807Z,53.48
2023-03-03T09:03:56.462Z,53.51
2023-03-03T09:06:23.488Z,53.02
2023-03-03T09:08:50.503Z,53.35
2023-03-03T09:11:24.421Z,54.08
2023-03-03T09:13:53.362Z,53.19
2023-03-03T09:16:22.290Z,53.06
2023-03-03T09:18:48.988Z,53.36
2023-03-03T09:21:22.982Z,53.26
2023-03-03T09:23:54.916Z,54.62
2023-03-03T09:26:28.398Z,53.86
2023-03-03T09:29:00.629Z,53.48
2023-03-03T09:31:42.358Z,53.85
2023-03-03T09:34:42.478Z,52.91
2023-03-03T09:37:22.812Z,52.36
2023-03-03T09:39:55.176Z,53.53
2023-03-03T09:42:53.284Z,53.02
2023-03-03T09:45:33.349Z,51.84
2023-03-03T09:48:32.392Z,51.76
2023-03-03T09:51:17.859Z,51.21
2023-03-03T09:54:16.530Z,52.30
2023-03-03T09:56:50.146Z,52.02
2023-03-03T09:59:42.372Z,51.29
2023-03-03T10:02:14.719Z,52.69
2023-03-03T10:04:58.368Z,51.83
2023-03-03T10:07:53.950Z,53.13
2023-03-03T10:10:31.823Z,51.96
2023-03-03T10:13:30.743Z,52.35
2023-03-03T10:16:27.279Z,52.71
2023-03-03T10:19:17.068Z,49.76
2023-03-03T10:22:06.999Z,51.64
2023-03-03T10:24:47.488Z,51.29
2023-03-03T10:27:16.904Z,50.51
2023-03-03T10:30:07.810Z,52.00
2023-03-03T10:32:50.464Z,50.69
2023-03-03T10:36:06.986Z,50.80
2023-03-03T10:41:47.743Z,50.34
2023-03-03T10:44:33.196Z,48.29
2023-03-03T10:47:21.076Z,49.82
2023-03-03T10:51:00.078Z,47.17
2023-03-03T10:54:19.974Z,46.50
2023-03-03T10:57:08.023Z,48.49
2023-03-03T10:59:41.564Z,51.48
2023-03-03T11:02:18.380Z,49.45
2023-03-03T11:04:55.443Z,50.70
2023-03-03T11:07:45.570Z,49.71
2023-03-03T11:11:03.769Z,48.86
2023-03-03T11:13:53.249Z,48.98
2023-03-03T11:16:40.866Z,50.73
2023-03-03T11:19:25.538Z,48.83
2023-03-03T11:22:17.341Z,48.61
2023-03-03T11:25:36.627Z,46.87
2023-03-03T11:28:40.699Z,48.92
2023-03-03T11:31:16.514Z,49.67
2023-03-03T11:33:52.024Z,49.44
2023-03-03T11:36:27.538Z,48.22
2023-03-03T11:39:04.300Z,50.53
2023-03-03T11:41:42.462Z,52.24
2023-03-03T11:44:16.155Z,50.93
2023-03-03T11:46:58.282Z,50.62
2023-03-03T11:49:50.305Z,49.44
2023-03-03T11:52:55.124Z,50.23
2023-03-03T11:55:24.788Z,48.58
2023-03-03T11:58:01.048Z,49.55
2023-03-03T12:00:41.123Z,48.66
2023-03-03T12:03:29.761Z,48.33
2023-03-03T12:06:17.256Z,48.32
2023-03-03T12:09:21.090Z,49.26
2023-03-03T12:11:54.432Z,48.95
2023-03-03T12:14:29.987Z,51.04
2023-03-03T12:17:25.994Z,48.40
2023-03-03T12:20:30.203Z,49.03
2023-03-03T12:23:14.837Z,49.17
2023-03-03T12:25:49.001Z,49.48
2023-03-03T12:28:27.166Z,49.49
2023-03-03T12:31:13.507Z,49.11
2023-03-03T12:33:56.762Z,49.96
2023-03-03T12:36:25.585Z,51.11
2023-03-03T12:39:13.711Z,50.36
2023-03-03T12:41:56.049Z,50.12
2023-03-03T12:44:45.067Z,49.33
2023-03-03T12:47:36.106Z,49.97
2023-03-03T12:50:24.556Z,49.02
2023-03-03T12:53:09.931Z,48.68
2023-03-03T12:55:36.602Z,48.05
2023-03-03T12:58:25.997Z,47.28
2023-03-03T13:01:01.826Z,48.42
2023-03-03T13:03:55.876Z,47.08
2023-03-03T13:06:31.241Z,46.03
2023-03-03T13:09:21.090Z,45.67
2023-03-03T13:12:18.818Z,44.22
2023-03-03T13:14:55.731Z,42.93
2023-03-03T13:17:31.066Z,43.26
2023-03-03T13:20:01.122Z,43.94
2023-03-03T13:22:33.869Z,44.02
2023-03-03T13:25:07.711Z,43.33
2023-03-03T13:27:47.150Z,42.04
2023-03-03T13:30:19.869Z,42.83
2023-03-03T13:32:49.924Z,40.97
2023-03-03T13:35:19.552Z,41.68
2023-03-03T13:37:52.535Z,41.59
2023-03-03T13:40:25.275Z,40.19
2023-03-03T13:43:30.333Z,38.92
2023-03-03T13:46:13.729Z,38.47
2023-03-03T13:48:58.730Z,37.91
2023-03-03T13:51:46.783Z,37.21
2023-03-03T13:54:35.597Z,38.84
2023-03-03T13:57:27.827Z,39.36
2023-03-03T14:00:04.236Z,39.32
2023-03-03T14:03:09.638Z,40.10
2023-03-03T14:05:48.544Z,40.44
2023-03-03T14:08:36.887Z,37.48
2023-03-03T14:11:30.900Z,38.91
2023-03-03T14:17:02.301Z,37.97
2023-03-03T14:19:34.845Z,38.93
2023-03-03T14:22:07.090Z,38.98
2023-03-03T14:24:55.930Z,39.19
2023-03-03T14:27:28.688Z,39.42
2023-03-03T14:30:41.713Z,38.73
2023-03-03T14:33:33.621Z,39.81
2023-03-03T14:36:03.661Z,39.66
2023-03-03T14:38:32.896Z,41.98
2023-03-03T14:41:17.402Z,39.58
2023-03-03T14:43:57.780Z,39.89
2023-03-03T14:46:27.053Z,39.46
2023-03-03T14:48:56.197Z,40.03
2023-03-03T14:51:29.062Z,41.25
2023-03-03T14:53:56.650Z,39.94
2023-03-03T14:56:30.428Z,40.28
2023-03-03T14:59:30.561Z,41.00
2023-03-03T15:02:23.345Z,41.73
2023-03-03T15:04:50.028Z,40.13
2023-03-03T15:07:38.787Z,40.06
2023-03-03T15:10:07.742Z,39.84
2023-03-03T15:12:43.172Z,40.59
2023-03-03T15:15:21.839Z,40.43
2023-03-03T15:17:51.045Z,40.17
2023-03-03T15:20:41.495Z,40.19
2023-03-03T15:23:36.139Z,40.44
2023-03-03T15:26:10.613Z,41.18
2023-03-03T15:28:52.413Z,41.09
2023-03-03T15:31:30.132Z,40.79
2023-03-03T15:34:48.895Z,40.92
2023-03-03T15:37:34.469Z,41.01
2023-03-03T15:40:16.732Z,41.37
2023-03-03T15:42:58.092Z,41.38
2023-03-03T15:45:52.650Z,41.14
2023-03-03T15:48:40.618Z,41.09
2023-03-03T15:51:42.694Z,41.44
2023-03-03T15:54:36.443Z,41.86
2023-03-03T15:57:16.471Z,41.76
2023-03-03T16:00:24.978Z,41.66
2023-03-03T16:03:17.147Z,41.84
2023-03-03T16:06:06.012Z,41.92
2023-03-03T16:09:06.102Z,41.89
2023-03-03T16:11:49.398Z,42.75
2023-03-03T16:14:34.984Z,43.38
2023-03-03T16:17:25.121Z,43.05
2023-03-03T16:20:21.010Z,42.85
2023-03-03T16:22:53.901Z,43.31
2023-03-03T16:25:42.318Z,43.18
2023-03-03T16:28:16.648Z,42.83
2023-03-03T16:31:10.721Z,43.27
2023-03-03T16:34:20.601Z,43.45
2023-03-03T16:37:05.055Z,43.78
2023-03-03T16:40:11.893Z,44.47
2023-03-03T16:42:38.524Z,44.45
2023-03-03T16:45:42.420Z,44.47
2023-03-03T16:48:35.356Z,44.48
2023-03-03T16:51:31.408Z,44.31
2023-03-03T16:54:07.005Z,44.60
2023-03-03T16:57:08.490Z,44.72
2023-03-03T16:59:38.005Z,44.76
2023-03-03T17:03:13.670Z,45.00
2023-03-03T17:05:52.210Z,45.67
2023-03-03T17:08:37.247Z,45.92
2023-03-03T17:11:43.375Z,46.05
2023-03-03T17:14:42.788Z,46.35
2023-03-03T17:17:29.512Z,46.57
2023-03-03T17:20:22.172Z,46.78
2023-03-03T17:23:00.684Z,46.81
2023-03-03T17:25:45.792Z,47.01
2023-03-03T17:28:17.692Z,46.89
2023-03-03T17:31:03.189Z,46.95
2023-03-03T17:33:38.311Z,47.25
2023-03-03T17:36:19.830Z,47.11
2023-03-03T17:38:59.109Z,47.41
2023-03-03T17:42:14.965Z,47.23
2023-03-03T17:44:53.333Z,47.79
2023-03-03T17:47:43.252Z,47.41
2023-03-03T17:50:47.715Z,47.73
2023-03-03T17:53:43.929Z,47.79
2023-03-03T17:56:17.876Z,47.57
2023-03-03T17:59:22.112Z,47.79
2023-03-03T18:02:01.411Z,48.10
2023-03-03T18:04:36.743Z,47.99
2023-03-03T18:07:24.628Z,48.15
2023-03-03T18:10:15.423Z,48.30
2023-03-03T18:13:08.916Z,48.67
2023-03-03T18:15:44.277Z,48.74
2023-03-03T18:18:16.541Z,49.13
2023-03-03T18:20:55.390Z,49.58
2023-03-03T18:23:28.000Z,49.93
2023-03-03T18:25:57.294Z,49.73
2023-03-03T18:28:36.322Z,49.73
2023-03-03T18:31:04.973Z,49.95
2023-03-03T18:33:41.526Z,49.75
2023-03-03T18:36:13.810Z,49.22
2023-03-03T18:38:44.809Z,49.30
2023-03-03T18:41:18.034Z,49.08
2023-03-03T18:43:44.563Z,48.92
2023-03-03T18:46:31.368Z,48.74
2023-03-03T18:49:02.073Z,48.67
2023-03-03T18:51:34.673Z,48.67
2023-03-03T18:54:03.935Z,49.05
2023-03-03T18:57:10.302Z,49.22
2023-03-03T18:59:36.932Z,48.93
2023-03-03T19:02:12.251Z,49.25
2023-03-03T19:05:04.814Z,49.59
2023-03-03T19:07:40.547Z,49.68
2023-03-03T19:10:19.341Z,49.55
2023-03-03T19:12:57.692Z,49.48
2023-03-03T19:15:48.864Z,49.60
2023-03-03T19:18:23.715Z,49.35
2023-03-03T19:20:58.485Z,49.56
2023-03-03T19:23:31.675Z,49.74
2023-03-03T19:26:26.009Z,49.62
2023-03-03T19:29:04.967Z,48.98
2023-03-03T19:31:59.455Z,49.83
2023-03-03T19:34:41.532Z,49.90
2023-03-03T19:37:40.700Z,50.20
2023-03-03T19:40:34.258Z,50.63
2023-03-03T19:43:03.767Z,50.61
2023-03-03T19:46:03.913Z,51.05
2023-03-03T19:49:02.189Z,51.24
2023-03-03T19:52:01.764Z,50.97
2023-03-03T19:54:59.727Z,50.73
2023-03-03T19:57:43.823Z,50.80
2023-03-03T20:00:20.841Z,50.49
2023-03-03T20:03:21.410Z,50.52
2023-03-03T20:06:07.832Z,50.07
2023-03-03T20:08:39.348Z,49.65
2023-03-03T20:11:48.807Z,48.84
2023-03-03T20:14:49.107Z,49.20
2023-03-03T20:17:30.909Z,48.50
2023-03-03T20:20:43.104Z,48.31
2023-03-03T20:23:32.242Z,48.68
2023-03-03T20:26:06.890Z,48.24
2023-03-03T20:32:57.898Z,50.07
2023-03-03T20:35:42.545Z,50.19
2023-03-03T20:38:35.712Z,50.54
2023-03-03T20:41:14.183Z,49.60
2023-03-03T20:43:56.657Z,49.90
2023-03-03T20:46:53.209Z,51.34
2023-03-03T20:50:02.400Z,53.95
2023-03-03T20:52:40.199Z,53.57
2023-03-03T20:55:31.576Z,51.98
2023-03-03T20:58:39.073Z,52.60
2023-03-03T21:01:58.812Z,54.94
2023-03-03T21:04:31.825Z,53.69
2023-03-03T21:07:01.028Z,55.49
2023-03-03T21:09:39.185Z,56.41
2023-03-03T21:12:28.920Z,56.38
2023-03-03T21:15:03.527Z,55.84
2023-03-03T21:17:31.619Z,55.04
2023-03-03T21:20:34.660Z,54.35
2023-03-03T21:23:02.557Z,54.44
2023-03-03T21:25:41.511Z,53.76
2023-03-03T21:28:30.853Z,53.64
2023-03-03T21:31:03.338Z,52.92
2023-03-03T21:33:57.194Z,53.10
2023-03-03T21:36:32.631Z,52.55
2023-03-03T21:39:02.132Z,51.40
2023-03-03T21:41:57.550Z,52.82
2023-03-03T21:44:40.990Z,53.85
2023-03-03T21:47:17.363Z,54.30
2023-03-03T21:49:45.668Z,54.10
2023-03-03T21:52:14.367Z,53.56
2023-03-03T21:54:41.072Z,53.59
2023-03-03T21:57:26.168Z,54.34
2023-03-03T22:00:17.240Z,54.53
2023-03-03T22:03:02.211Z,54.76
2023-03-03T22:05:28.757Z,54.69
2023-03-03T22:07:55.374Z,54.81
2023-03-03T22:10:21.928Z,55.51
2023-03-03T22:12:48.686Z,55.73
2023-03-03T22:15:15.286Z,55.85
2023-03-03T22:17:43.137Z,56.97
2023-03-03T22:20:11.414Z,56.61
2023-03-03T22:22:38.097Z,57.34
2023-03-03T22:25:04.912Z,57.43
2023-03-03T22:27:59.529Z,58.87
2023-03-03T22:30:54.239Z,57.95
2023-03-03T22:33:30.154Z,58.61
2023-03-03T22:35:56.840Z,58.09
2023-03-03T22:38:25.110Z,56.89
2023-03-03T22:40:52.512Z,57.46
2023-03-03T22:43:19.148Z,56.06
2023-03-03T22:45:45.780Z,55.31
2023-03-03T22:48:12.847Z,55.22
2023-03-03T22:50:39.609Z,56.11
2023-03-03T22:53:09.306Z,56.78
2023-03-03T22:55:37.140Z,55.40
2023-03-03T22:58:20.517Z,55.95
2023-03-03T23:01:02.886Z,56.02
2023-03-03T23:03:29.545Z,55.55
2023-03-03T23:05:56.408Z,54.82
2023-03-03T23:08:23.021Z,54.57
2023-03-03T23:10:49.639Z,54.20
2023-03-03T23:13:16.658Z,53.47
2023-03-03T23:16:02.630Z,53.28
2023-03-03T23:18:29.673Z,51.83
2023-03-03T23:20:56.790Z,51.23
2023-03-03T23:23:23.809Z,52.77
2023-03-03T23:26:02.334Z,54.22
2023-03-03T23:28:52.811Z,54.87
2023-03-03T23:31:37.553Z,54.58
2023-03-03T23:34:04.224Z,53.96
2023-03-03T23:36:30.763Z,53.61
2023-03-03T23:38:57.306Z,53.53
2023-03-03T23:41:23.873Z,53.51
2023-03-03T23:43:50.433Z,53.14
2023-03-03T23:46:17.003Z,52.95
2023-03-03T23:48:43.546Z,52.79
2023-03-03T23:51:10.077Z,53.37
2023-03-03T23:53:36.691Z,53.06
2023-03-03T23:56:21.672Z,53.13
2023-03-03T23:59:32.762Z,53.28
